#datetime,building,power
2023-07-04T11:06:00,vfh,59.53
2023-07-04T11:07:00,vfh,83.62
2023-07-04T11:08:00,vfh,41.30
2023-07-04T11:09:00,vfh,41.30
2023-07-04T11:10:00,vfh,38.99
2023-07-04T11:11:00,vfh,107.90
2023-07-04T11:12:00,vfh,107.90
2023-07-04T11:13:00,vfh,95.42
2023-07-04T11:14:00,vfh,97.00
2023-07-04T11:15:00,vfh,47.96
2023-07-04T11:16:00,vfh,18.20
2023-07-04T11:17:00,vfh,18.20
2023-07-04T11:18:00,vfh,54.31
2023-07-04T11:19:00,vfh,81.19
2023-07-04T11:20:00,vfh,81.19
2023-07-04T11:21:00,vfh,88.36
2023-07-04T11:22:00,vfh,48.68
2023-07-04T11:23:00,vfh,26.30
2023-07-04T11:24:00,vfh,63.54
2023-07-04T11:25:00,vfh,98.76
2023-07-04T11:26:00,vfh,98.76
2023-07-04T11:27:00,vfh,74.76
2023-07-04T11:28:00,vfh,27.74
2023-07-04T11:29:00,vfh,27.74
2023-07-04T11:30:00,vfh,53.59
2023-07-04T11:31:00,vfh,75.36
2023-07-04T11:32:00,vfh,95.69
2023-07-04T11:33:00,vfh,79.66
2023-07-04T11:34:00,vfh,41.33
2023-07-04T11:35:00,vfh,15.08
2023-07-04T11:36:00,vfh,34.29
2023-07-04T11:37:00,vfh,67.14
2023-07-04T11:38:00,vfh,67.14
2023-07-04T11:39:00,vfh,76.49
2023-07-04T11:40:00,vfh,50.38
2023-07-04T11:41:00,vfh,50.38
2023-07-04T11:42:00,vfh,72.63
2023-07-04T11:43:00,vfh,72.63
2023-07-04T11:44:00,vfh,82.15
2023-07-04T11:45:00,vfh,106.21
2023-07-04T11:46:00,vfh,91.80
2023-07-04T11:47:00,vfh,91.80
2023-07-04T11:48:00,vfh,68.23
2023-07-04T11:49:00,vfh,76.18
2023-07-04T11:50:00,vfh,46.38
2023-07-04T11:51:00,vfh,46.38
2023-07-04T11:52:00,vfh,69.01
2023-07-04T11:53:00,vfh,61.55
2023-07-04T11:54:00,vfh,88.42
2023-07-04T11:55:00,vfh,88.42
2023-07-04T11:56:00,vfh,34.37
2023-07-04T11:57:00,vfh,60.53
2023-07-04T11:58:00,vfh,45.34
2023-07-04T11:59:00,vfh,45.34
2023-07-04T12:00:00,vfh,10.94
2023-07-04T12:01:00,vfh,10.94
2023-07-04T12:02:00,vfh,71.43
2023-07-04T12:03:00,vfh,71.43
2023-07-04T12:04:00,vfh,71.41
2023-07-04T12:05:00,vfh,66.95
2023-07-04T12:06:00,vfh,62.62
2023-07-04T12:07:00,vfh,75.50
2023-07-04T12:08:00,vfh,75.50
2023-07-04T12:09:00,vfh,82.70
2023-07-04T12:10:00,vfh,97.13
2023-07-04T12:11:00,vfh,48.04
2023-07-04T12:12:00,vfh,6.16
2023-07-04T12:13:00,vfh,29.68
2023-07-04T12:14:00,vfh,36.90
2023-07-04T12:15:00,vfh,84.15
2023-07-04T12:16:00,vfh,35.88
2023-07-04T12:17:00,vfh,2.14
2023-07-04T12:18:00,vfh,105.18
2023-07-04T12:19:00,vfh,105.18
2023-07-04T12:20:00,vfh,64.77
2023-07-04T12:21:00,vfh,48.20
2023-07-04T12:22:00,vfh,51.53
2023-07-04T12:23:00,vfh,64.49
2023-07-04T12:24:00,vfh,65.52
2023-07-04T12:25:00,vfh,65.52
2023-07-04T12:26:00,vfh,64.11
2023-07-04T12:27:00,vfh,64.11
2023-07-04T12:28:00,vfh,78.45
2023-07-04T12:29:00,vfh,30.53
2023-07-04T12:30:00,vfh,41.59
2023-07-04T12:31:00,vfh,68.72
2023-07-04T12:32:00,vfh,68.72
2023-07-04T12:33:00,vfh,54.54
2023-07-04T12:34:00,vfh,54.54
2023-07-04T12:35:00,vfh,25.31
2023-07-04T12:36:00,vfh,38.65
2023-07-04T12:37:00,vfh,61.28
2023-07-04T12:38:00,vfh,57.30
2023-07-04T12:39:00,vfh,57.30
2023-07-04T12:40:00,vfh,77.83
2023-07-04T12:41:00,vfh,102.99
2023-07-04T12:42:00,vfh,101.81
2023-07-04T12:43:00,vfh,87.79
2023-07-04T12:44:00,vfh,87.79
2023-07-04T12:45:00,vfh,38.51
2023-07-04T12:46:00,vfh,110.33
2023-07-04T12:47:00,vfh,110.33
2023-07-04T12:48:00,vfh,81.51
2023-07-04T12:49:00,vfh,81.51
2023-07-04T12:50:00,vfh,85.70
2023-07-04T12:51:00,vfh,85.70
2023-07-04T12:52:00,vfh,33.56
2023-07-04T12:53:00,vfh,33.56
2023-07-04T12:54:00,vfh,71.31
2023-07-04T12:55:00,vfh,71.31
2023-07-04T12:56:00,vfh,45.90
2023-07-04T12:57:00,vfh,110.71
2023-07-04T12:58:00,vfh,86.03
2023-07-04T12:59:00,vfh,53.56
2023-07-04T13:00:00,vfh,53.56
2023-07-04T13:01:00,vfh,48.54
2023-07-04T13:02:00,vfh,49.54
2023-07-04T13:03:00,vfh,101.14
2023-07-04T13:04:00,vfh,94.09
2023-07-04T13:05:00,vfh,51.92
2023-07-04T13:06:00,vfh,41.42
2023-07-04T13:07:00,vfh,35.29
2023-07-04T13:08:00,vfh,72.57
2023-07-04T13:09:00,vfh,72.57
2023-07-04T13:10:00,vfh,54.81
2023-07-04T13:11:00,vfh,54.81
2023-07-04T13:12:00,vfh,46.58
2023-07-04T13:13:00,vfh,55.80
2023-07-04T13:14:00,vfh,89.51
2023-07-04T13:15:00,vfh,89.51
2023-07-04T13:16:00,vfh,60.80
2023-07-04T13:17:00,vfh,80.52
2023-07-04T13:18:00,vfh,94.02
2023-07-04T13:19:00,vfh,58.55
2023-07-04T13:20:00,vfh,33.69
2023-07-04T13:21:00,vfh,34.15
2023-07-04T13:22:00,vfh,70.51
2023-07-04T13:23:00,vfh,75.32
2023-07-04T13:24:00,vfh,75.15
2023-07-04T13:25:00,vfh,77.67
2023-07-04T13:26:00,vfh,30.94
2023-07-04T13:27:00,vfh,57.64
2023-07-04T13:28:00,vfh,57.64
2023-07-04T13:29:00,vfh,17.47
2023-07-04T13:30:00,vfh,55.39
2023-07-04T13:31:00,vfh,59.62
2023-07-04T13:32:00,vfh,54.84
2023-07-04T13:33:00,vfh,54.84
2023-07-04T13:34:00,vfh,103.51
2023-07-04T13:35:00,vfh,76.11
2023-07-04T13:36:00,vfh,30.97
2023-07-04T13:37:00,vfh,60.28
2023-07-04T13:38:00,vfh,99.24
2023-07-04T13:39:00,vfh,85.44
2023-07-04T13:40:00,vfh,85.44
2023-07-04T13:41:00,vfh,124.93
2023-07-04T13:42:00,vfh,124.93
2023-07-04T13:43:00,vfh,66.04
2023-07-04T13:44:00,vfh,66.04
2023-07-04T13:45:00,vfh,42.30
2023-07-04T13:46:00,vfh,75.34
2023-07-04T13:47:00,vfh,92.73
2023-07-04T13:48:00,vfh,100.48
2023-07-04T13:49:00,vfh,94.92
2023-07-04T13:50:00,vfh,57.62
2023-07-04T13:51:00,vfh,57.62
2023-07-04T13:52:00,vfh,45.47
2023-07-04T13:53:00,vfh,45.47
2023-07-04T13:54:00,vfh,75.69
2023-07-04T13:55:00,vfh,30.50
2023-07-04T13:56:00,vfh,30.50
2023-07-04T13:57:00,vfh,57.78
2023-07-04T13:58:00,vfh,42.95
2023-07-04T13:59:00,vfh,8.58
2023-07-04T14:00:00,vfh,72.84
2023-07-04T14:01:00,vfh,120.19
2023-07-04T14:02:00,vfh,50.93
2023-07-04T14:03:00,vfh,50.93
2023-07-04T14:04:00,vfh,29.15
2023-07-04T14:05:00,vfh,29.15
2023-07-04T14:06:00,vfh,75.95
2023-07-04T14:07:00,vfh,75.95
2023-07-04T14:08:00,vfh,59.77
2023-07-04T14:09:00,vfh,20.74
2023-07-04T14:10:00,vfh,62.31
2023-07-04T14:11:00,vfh,62.31
2023-07-04T14:12:00,vfh,90.17
2023-07-04T14:13:00,vfh,84.23
2023-07-04T14:14:00,vfh,84.23
2023-07-04T14:15:00,vfh,35.34
2023-07-04T14:16:00,vfh,35.34
2023-07-04T14:17:00,vfh,98.15
2023-07-04T14:18:00,vfh,77.26
2023-07-04T14:19:00,vfh,77.26
2023-07-04T14:20:00,vfh,80.61
2023-07-04T14:21:00,vfh,74.93
2023-07-04T14:22:00,vfh,74.93
2023-07-04T14:23:00,vfh,34.55
2023-07-04T14:24:00,vfh,51.13
2023-07-04T14:25:00,vfh,50.56
2023-07-04T14:26:00,vfh,82.13
2023-07-04T14:27:00,vfh,82.13
2023-07-04T14:28:00,vfh,63.48
2023-07-04T14:29:00,vfh,69.59
2023-07-04T14:30:00,vfh,69.59
2023-07-04T14:31:00,vfh,52.12
2023-07-04T14:32:00,vfh,52.12
2023-07-04T14:33:00,vfh,13.35
2023-07-04T14:34:00,vfh,13.35
2023-07-04T14:35:00,vfh,119.95
2023-07-04T14:36:00,vfh,86.05
2023-07-04T14:37:00,vfh,80.73
2023-07-04T14:38:00,vfh,85.82
2023-07-04T14:39:00,vfh,43.92
2023-07-04T14:40:00,vfh,25.26
2023-07-04T14:41:00,vfh,71.00
2023-07-04T14:42:00,vfh,119.14
2023-07-04T14:43:00,vfh,63.60
2023-07-04T14:44:00,vfh,63.60
2023-07-04T14:45:00,vfh,74.33
2023-07-04T14:46:00,vfh,74.33
2023-07-04T14:47:00,vfh,36.27
2023-07-04T14:48:00,vfh,28.35
2023-07-04T14:49:00,vfh,23.11
2023-07-04T14:50:00,vfh,99.35
2023-07-04T14:51:00,vfh,82.10
2023-07-04T14:52:00,vfh,101.33
2023-07-04T14:53:00,vfh,58.10
2023-07-04T14:54:00,vfh,63.85
2023-07-04T14:55:00,vfh,97.96
2023-07-04T14:56:00,vfh,53.18
2023-07-04T14:57:00,vfh,97.03
2023-07-04T14:58:00,vfh,91.10
2023-07-04T14:59:00,vfh,51.14
2023-07-04T15:00:00,vfh,37.89
2023-07-04T15:01:00,vfh,38.90
2023-07-04T15:02:00,vfh,54.13
2023-07-04T15:03:00,vfh,87.47
2023-07-04T15:04:00,vfh,53.33
2023-07-04T15:05:00,vfh,53.33
2023-07-04T15:06:00,vfh,106.67
2023-07-04T15:07:00,vfh,106.67
2023-07-04T15:08:00,vfh,60.92
2023-07-04T15:09:00,vfh,80.96
2023-07-04T15:10:00,vfh,80.96
2023-07-04T15:11:00,vfh,61.54
2023-07-04T15:12:00,vfh,84.92
2023-07-04T15:13:00,vfh,84.92
2023-07-04T15:14:00,vfh,101.36
2023-07-04T15:15:00,vfh,107.12
2023-07-04T15:16:00,vfh,69.28
2023-07-04T15:17:00,vfh,64.70
2023-07-04T15:18:00,vfh,78.88
2023-07-04T15:19:00,vfh,15.59
2023-07-04T15:20:00,vfh,15.59
2023-07-04T15:21:00,vfh,90.78
2023-07-04T15:22:00,vfh,90.78
2023-07-04T15:23:00,vfh,80.01
2023-07-04T15:24:00,vfh,80.01
2023-07-04T15:25:00,vfh,96.62
2023-07-04T15:26:00,vfh,124.71
2023-07-04T15:27:00,vfh,27.87
2023-07-04T15:28:00,vfh,27.87
2023-07-04T15:29:00,vfh,49.56
2023-07-04T15:30:00,vfh,49.56
2023-07-04T15:31:00,vfh,89.64
2023-07-04T15:32:00,vfh,89.64
2023-07-04T15:33:00,vfh,26.38
2023-07-04T15:34:00,vfh,26.38
2023-07-04T15:35:00,vfh,74.17
2023-07-04T15:36:00,vfh,74.17
2023-07-04T15:37:00,vfh,17.10
2023-07-04T15:38:00,vfh,36.49
2023-07-04T15:39:00,vfh,42.61
2023-07-04T15:40:00,vfh,26.78
2023-07-04T15:41:00,vfh,20.56
2023-07-04T15:42:00,vfh,29.63
2023-07-04T15:43:00,vfh,37.59
2023-07-04T15:44:00,vfh,77.45
2023-07-04T15:45:00,vfh,71.95
2023-07-04T15:46:00,vfh,71.95
2023-07-04T15:47:00,vfh,10.93
2023-07-04T15:48:00,vfh,6.88
2023-07-04T15:49:00,vfh,2.19
2023-07-04T15:50:00,vfh,50.70
2023-07-04T15:51:00,vfh,46.97
2023-07-04T15:52:00,vfh,46.97
2023-07-04T15:53:00,vfh,58.05
2023-07-04T15:54:00,vfh,58.05
2023-07-04T15:55:00,vfh,93.87
2023-07-04T15:56:00,vfh,85.85
2023-07-04T15:57:00,vfh,32.29
2023-07-04T15:58:00,vfh,12.83
2023-07-04T15:59:00,vfh,50.55
2023-07-04T16:00:00,vfh,87.30
2023-07-04T16:01:00,vfh,46.75
2023-07-04T16:02:00,vfh,12.86
2023-07-04T16:03:00,vfh,12.86
2023-07-04T16:04:00,vfh,86.87
2023-07-04T16:05:00,vfh,86.87
2023-07-04T16:06:00,vfh,82.92
2023-07-04T16:07:00,vfh,48.03
2023-07-04T16:08:00,vfh,74.39
2023-07-04T16:09:00,vfh,96.39
2023-07-04T16:10:00,vfh,57.23
2023-07-04T16:11:00,vfh,61.46
2023-07-04T16:12:00,vfh,54.50
2023-07-04T16:13:00,vfh,54.50
2023-07-04T16:14:00,vfh,80.64
2023-07-04T16:15:00,vfh,80.64
2023-07-04T16:16:00,vfh,34.51
2023-07-04T16:17:00,vfh,34.51
2023-07-04T16:18:00,vfh,77.15
2023-07-04T16:19:00,vfh,94.77
2023-07-04T16:20:00,vfh,94.77
2023-07-04T16:21:00,vfh,39.17
2023-07-04T16:22:00,vfh,80.83
2023-07-04T16:23:00,vfh,79.52
2023-07-04T16:24:00,vfh,62.07
2023-07-04T16:25:00,vfh,61.68
2023-07-04T16:26:00,vfh,31.02
2023-07-04T16:27:00,vfh,63.89
2023-07-04T16:28:00,vfh,85.43
2023-07-04T16:29:00,vfh,76.67
2023-07-04T16:30:00,vfh,76.67
2023-07-04T16:31:00,vfh,56.90
2023-07-04T16:32:00,vfh,99.70
2023-07-04T16:33:00,vfh,94.98
2023-07-04T16:34:00,vfh,49.95
2023-07-04T16:35:00,vfh,83.06
2023-07-04T16:36:00,vfh,83.06
2023-07-04T16:37:00,vfh,99.38
2023-07-04T16:38:00,vfh,46.54
2023-07-04T16:39:00,vfh,37.93
2023-07-04T16:40:00,vfh,69.20
2023-07-04T16:41:00,vfh,108.25
2023-07-04T16:42:00,vfh,126.55
2023-07-04T16:43:00,vfh,91.93
2023-07-04T16:44:00,vfh,15.70
2023-07-04T16:45:00,vfh,15.70
2023-07-04T16:46:00,vfh,50.38
2023-07-04T16:47:00,vfh,50.38
2023-07-04T16:48:00,vfh,120.12
2023-07-04T16:49:00,vfh,120.12
2023-07-04T16:50:00,vfh,77.86
2023-07-04T16:51:00,vfh,77.86
2023-07-04T16:52:00,vfh,26.59
2023-07-04T16:53:00,vfh,55.37
2023-07-04T16:54:00,vfh,56.71
2023-07-04T16:55:00,vfh,72.19
2023-07-04T16:56:00,vfh,94.33
2023-07-04T16:57:00,vfh,42.45
2023-07-04T16:58:00,vfh,71.75
2023-07-04T16:59:00,vfh,71.75
2023-07-04T17:00:00,vfh,82.40
2023-07-04T17:01:00,vfh,66.37
2023-07-04T17:02:00,vfh,23.50
2023-07-04T17:03:00,vfh,44.13
2023-07-04T17:04:00,vfh,43.37
2023-07-04T17:05:00,vfh,41.73
2023-07-04T17:06:00,vfh,95.87
2023-07-04T17:07:00,vfh,70.21
2023-07-04T17:08:00,vfh,84.67
2023-07-04T17:09:00,vfh,84.67
2023-07-04T17:10:00,vfh,96.00
2023-07-04T17:11:00,vfh,94.53
2023-07-04T17:12:00,vfh,35.16
2023-07-04T17:13:00,vfh,35.16
2023-07-04T17:14:00,vfh,70.69
2023-07-04T17:15:00,vfh,91.42
2023-07-04T17:16:00,vfh,91.42
2023-07-04T17:17:00,vfh,29.48
2023-07-04T17:18:00,vfh,106.49
2023-07-04T17:19:00,vfh,106.49
2023-07-04T17:20:00,vfh,6.99
2023-07-04T17:21:00,vfh,66.99
2023-07-04T17:22:00,vfh,66.79
2023-07-04T17:23:00,vfh,63.60
2023-07-04T17:24:00,vfh,63.60
2023-07-04T17:25:00,vfh,127.32
2023-07-04T17:26:00,vfh,127.32
2023-07-04T17:27:00,vfh,69.55
2023-07-04T17:28:00,vfh,51.52
2023-07-04T17:29:00,vfh,4.17
2023-07-04T17:30:00,vfh,33.33
2023-07-04T17:31:00,vfh,67.20
2023-07-04T17:32:00,vfh,92.86
2023-07-04T17:33:00,vfh,92.86
2023-07-04T17:34:00,vfh,85.60
2023-07-04T17:35:00,vfh,85.60
2023-07-04T17:36:00,vfh,37.87
2023-07-04T17:37:00,vfh,47.22
2023-07-04T17:38:00,vfh,33.08
2023-07-04T17:39:00,vfh,23.01
2023-07-04T17:40:00,vfh,43.49
2023-07-04T17:41:00,vfh,43.49
2023-07-04T17:42:00,vfh,95.59
2023-07-04T17:43:00,vfh,73.57
2023-07-04T17:44:00,vfh,79.31
2023-07-04T17:45:00,vfh,78.89
2023-07-04T17:46:00,vfh,61.87
2023-07-04T17:47:00,vfh,61.87
2023-07-04T17:48:00,vfh,21.51
2023-07-04T17:49:00,vfh,29.23
2023-07-04T17:50:00,vfh,40.47
2023-07-04T17:51:00,vfh,42.16
2023-07-04T17:52:00,vfh,59.61
2023-07-04T17:53:00,vfh,76.62
2023-07-04T17:54:00,vfh,76.62
2023-07-04T17:55:00,vfh,101.97
2023-07-04T17:56:00,vfh,101.97
2023-07-04T17:57:00,vfh,104.87
2023-07-04T17:58:00,vfh,104.87
2023-07-04T17:59:00,vfh,50.23
2023-07-04T18:00:00,vfh,50.23
2023-07-04T18:01:00,vfh,66.99
2023-07-04T18:02:00,vfh,80.50
2023-07-04T18:03:00,vfh,80.50
2023-07-04T18:04:00,vfh,86.97
2023-07-04T18:05:00,vfh,86.97
2023-07-04T18:06:00,vfh,45.57
2023-07-04T18:07:00,vfh,38.03
2023-07-04T18:08:00,vfh,45.44
2023-07-04T18:09:00,vfh,45.44
2023-07-04T18:10:00,vfh,70.58
2023-07-04T18:11:00,vfh,37.32
2023-07-04T18:12:00,vfh,71.96
2023-07-04T18:13:00,vfh,82.69
2023-07-04T18:14:00,vfh,63.83
2023-07-04T18:15:00,vfh,68.48
2023-07-04T18:16:00,vfh,44.63
2023-07-04T18:17:00,vfh,82.09
2023-07-04T18:18:00,vfh,82.09
2023-07-04T18:19:00,vfh,26.61
2023-07-04T18:20:00,vfh,26.61
2023-07-04T18:21:00,vfh,108.20
2023-07-04T18:22:00,vfh,54.55
2023-07-04T18:23:00,vfh,2.24
2023-07-04T18:24:00,vfh,100.45
2023-07-04T18:25:00,vfh,104.21
2023-07-04T18:26:00,vfh,121.87
2023-07-04T18:27:00,vfh,58.90
2023-07-04T18:28:00,vfh,93.20
2023-07-04T18:29:00,vfh,81.05
2023-07-04T18:30:00,vfh,46.95
2023-07-04T18:31:00,vfh,65.16
2023-07-04T18:32:00,vfh,91.94
2023-07-04T18:33:00,vfh,33.16
2023-07-04T18:34:00,vfh,36.39
2023-07-04T18:35:00,vfh,94.50
2023-07-04T18:36:00,vfh,94.50
2023-07-04T18:37:00,vfh,35.09
2023-07-04T18:38:00,vfh,10.67
2023-07-04T18:39:00,vfh,42.55
2023-07-04T18:40:00,vfh,59.96
2023-07-04T18:41:00,vfh,48.56
2023-07-04T18:42:00,vfh,72.86
2023-07-04T18:43:00,vfh,56.53
2023-07-04T18:44:00,vfh,29.15
2023-07-04T18:45:00,vfh,29.15
2023-07-04T18:46:00,vfh,86.91
2023-07-04T18:47:00,vfh,65.08
2023-07-04T18:48:00,vfh,31.72
2023-07-04T18:49:00,vfh,31.72
2023-07-04T18:50:00,vfh,84.84
2023-07-04T18:51:00,vfh,90.10
2023-07-04T18:52:00,vfh,90.10
2023-07-04T18:53:00,vfh,56.71
2023-07-04T18:54:00,vfh,56.71
2023-07-04T18:55:00,vfh,53.71
2023-07-04T18:56:00,vfh,53.71
2023-07-04T18:57:00,vfh,21.14
2023-07-04T18:58:00,vfh,21.14
2023-07-04T18:59:00,vfh,53.72
2023-07-04T19:00:00,vfh,107.40
2023-07-04T19:01:00,vfh,107.40
2023-07-04T19:02:00,vfh,78.94
2023-07-04T19:03:00,vfh,36.10
2023-07-04T19:04:00,vfh,36.10
2023-07-04T19:05:00,vfh,69.14
2023-07-04T19:06:00,vfh,69.14
2023-07-04T19:07:00,vfh,43.18
2023-07-04T19:08:00,vfh,54.86
2023-07-04T19:09:00,vfh,73.01
2023-07-04T19:10:00,vfh,73.01
2023-07-04T19:11:00,vfh,104.42
2023-07-04T19:12:00,vfh,104.42
2023-07-04T19:13:00,vfh,60.52
2023-07-04T19:14:00,vfh,50.32
2023-07-04T19:15:00,vfh,50.32
2023-07-04T19:16:00,vfh,66.39
2023-07-04T19:17:00,vfh,66.39
2023-07-04T19:18:00,vfh,87.61
2023-07-04T19:19:00,vfh,85.50
2023-07-04T19:20:00,vfh,85.50
2023-07-04T19:21:00,vfh,46.51
2023-07-04T19:22:00,vfh,46.51
2023-07-04T19:23:00,vfh,57.55
2023-07-04T19:24:00,vfh,63.82
2023-07-04T19:25:00,vfh,31.88
2023-07-04T19:26:00,vfh,57.53
2023-07-04T19:27:00,vfh,42.65
2023-07-04T19:28:00,vfh,73.21
2023-07-04T19:29:00,vfh,30.00
2023-07-04T19:30:00,vfh,61.55
2023-07-04T19:31:00,vfh,74.57
2023-07-04T19:32:00,vfh,43.57
2023-07-04T19:33:00,vfh,25.54
2023-07-04T19:34:00,vfh,22.64
2023-07-04T19:35:00,vfh,86.28
2023-07-04T19:36:00,vfh,103.49
2023-07-04T19:37:00,vfh,103.49
2023-07-04T19:38:00,vfh,35.91
2023-07-04T19:39:00,vfh,35.91
2023-07-04T19:40:00,vfh,65.59
2023-07-04T19:41:00,vfh,65.59
2023-07-04T19:42:00,vfh,41.34
2023-07-04T19:43:00,vfh,41.34
2023-07-04T19:44:00,vfh,11.85
2023-07-04T19:45:00,vfh,11.85
2023-07-04T19:46:00,vfh,66.00
2023-07-04T19:47:00,vfh,66.00
2023-07-04T19:48:00,vfh,38.22
2023-07-04T19:49:00,vfh,63.53
2023-07-04T19:50:00,vfh,69.55
2023-07-04T19:51:00,vfh,69.55
2023-07-04T19:52:00,vfh,88.01
2023-07-04T19:53:00,vfh,88.01
2023-07-04T19:54:00,vfh,105.39
2023-07-04T19:55:00,vfh,72.27
2023-07-04T19:56:00,vfh,64.45
2023-07-04T19:57:00,vfh,64.45
2023-07-04T19:58:00,vfh,54.82
2023-07-04T19:59:00,vfh,89.29
2023-07-04T20:00:00,vfh,80.25
2023-07-04T20:01:00,vfh,44.84
2023-07-04T20:02:00,vfh,25.24
2023-07-04T20:03:00,vfh,53.76
2023-07-04T20:04:00,vfh,53.76
2023-07-04T20:05:00,vfh,61.90
2023-07-04T20:06:00,vfh,67.09
2023-07-04T20:07:00,vfh,63.65
2023-07-04T20:08:00,vfh,54.42
2023-07-04T20:09:00,vfh,54.42
2023-07-04T20:10:00,vfh,85.12
2023-07-04T20:11:00,vfh,52.25
2023-07-04T20:12:00,vfh,52.25
2023-07-04T20:13:00,vfh,84.53
2023-07-04T20:14:00,vfh,67.48
2023-07-04T20:15:00,vfh,54.37
2023-07-04T20:16:00,vfh,28.02
2023-07-04T20:17:00,vfh,60.61
2023-07-04T20:18:00,vfh,104.13
2023-07-04T20:19:00,vfh,47.64
2023-07-04T20:20:00,vfh,47.64
2023-07-04T20:21:00,vfh,32.42
2023-07-04T20:22:00,vfh,32.42
2023-07-04T20:23:00,vfh,63.58
2023-07-04T20:24:00,vfh,63.58
2023-07-04T20:25:00,vfh,93.20
2023-07-04T20:26:00,vfh,101.65
2023-07-04T20:27:00,vfh,101.65
2023-07-04T20:28:00,vfh,67.70
2023-07-04T20:29:00,vfh,67.70
2023-07-04T20:30:00,vfh,101.20
2023-07-04T20:31:00,vfh,77.10
2023-07-04T20:32:00,vfh,31.07
2023-07-04T20:33:00,vfh,31.07
2023-07-04T20:34:00,vfh,57.24
2023-07-04T20:35:00,vfh,57.24
2023-07-04T20:36:00,vfh,11.94
2023-07-04T20:37:00,vfh,78.34
2023-07-04T20:38:00,vfh,78.34
2023-07-04T20:39:00,vfh,14.42
2023-07-04T20:40:00,vfh,14.42
2023-07-04T20:41:00,vfh,94.76
2023-07-04T20:42:00,vfh,94.76
2023-07-04T20:43:00,vfh,97.48
2023-07-04T20:44:00,vfh,96.11
2023-07-04T20:45:00,vfh,96.11
2023-07-04T20:46:00,vfh,26.11
2023-07-04T20:47:00,vfh,26.42
2023-07-04T20:48:00,vfh,63.58
2023-07-04T20:49:00,vfh,95.51
2023-07-04T20:50:00,vfh,63.15
2023-07-04T20:51:00,vfh,63.15
2023-07-04T20:52:00,vfh,51.57
2023-07-04T20:53:00,vfh,51.57
2023-07-04T20:54:00,vfh,62.86
2023-07-04T20:55:00,vfh,116.38
2023-07-04T20:56:00,vfh,116.38
2023-07-04T20:57:00,vfh,85.40
2023-07-04T20:58:00,vfh,85.40
2023-07-04T20:59:00,vfh,86.08
2023-07-04T21:00:00,vfh,54.45
2023-07-04T21:01:00,vfh,16.64
2023-07-04T21:02:00,vfh,66.11
2023-07-04T21:03:00,vfh,96.37
2023-07-04T21:04:00,vfh,94.17
2023-07-04T21:05:00,vfh,94.17
2023-07-04T21:06:00,vfh,38.97
2023-07-04T21:07:00,vfh,118.63
2023-07-04T21:08:00,vfh,118.63
2023-07-04T21:09:00,vfh,87.81
2023-07-04T21:10:00,vfh,87.81
2023-07-04T21:11:00,vfh,67.37
2023-07-04T21:12:00,vfh,57.89
2023-07-04T21:13:00,vfh,68.94
2023-07-04T21:14:00,vfh,68.94
2023-07-04T21:15:00,vfh,105.57
2023-07-04T21:16:00,vfh,105.57
2023-07-04T21:17:00,vfh,9.94
2023-07-04T21:18:00,vfh,43.73
2023-07-04T21:19:00,vfh,63.49
2023-07-04T21:20:00,vfh,63.49
2023-07-04T21:21:00,vfh,81.12
2023-07-04T21:22:00,vfh,81.12
2023-07-04T21:23:00,vfh,53.02
2023-07-04T21:24:00,vfh,113.84
2023-07-04T21:25:00,vfh,113.84
2023-07-04T21:26:00,vfh,46.74
2023-07-04T21:27:00,vfh,50.46
2023-07-04T21:28:00,vfh,35.00
2023-07-04T21:29:00,vfh,73.18
2023-07-04T21:30:00,vfh,73.18
2023-07-04T21:31:00,vfh,60.02
2023-07-04T21:32:00,vfh,110.25
2023-07-04T21:33:00,vfh,66.40
2023-07-04T21:34:00,vfh,66.40
2023-07-04T21:35:00,vfh,71.13
2023-07-04T21:36:00,vfh,71.13
2023-07-04T21:37:00,vfh,100.46
2023-07-04T21:38:00,vfh,70.72
2023-07-04T21:39:00,vfh,70.72
2023-07-04T21:40:00,vfh,70.42
2023-07-04T21:41:00,vfh,40.34
2023-07-04T21:42:00,vfh,36.94
2023-07-04T21:43:00,vfh,36.94
2023-07-04T21:44:00,vfh,104.15
2023-07-04T21:45:00,vfh,91.40
2023-07-04T21:46:00,vfh,53.32
2023-07-04T21:47:00,vfh,53.32
2023-07-04T21:48:00,vfh,8.02
2023-07-04T21:49:00,vfh,8.02
2023-07-04T21:50:00,vfh,62.65
2023-07-04T21:51:00,vfh,30.72
2023-07-04T21:52:00,vfh,36.74
2023-07-04T21:53:00,vfh,22.55
2023-07-04T21:54:00,vfh,91.79
2023-07-04T21:55:00,vfh,78.68
2023-07-04T21:56:00,vfh,29.50
2023-07-04T21:57:00,vfh,49.62
2023-07-04T21:58:00,vfh,56.58
2023-07-04T21:59:00,vfh,56.58
2023-07-04T22:00:00,vfh,66.37
2023-07-04T22:01:00,vfh,70.34
2023-07-04T22:02:00,vfh,69.05
2023-07-04T22:03:00,vfh,45.03
2023-07-04T22:04:00,vfh,103.84
2023-07-04T22:05:00,vfh,103.84
2023-07-04T22:06:00,vfh,48.45
2023-07-04T22:07:00,vfh,35.26
2023-07-04T22:08:00,vfh,35.26
2023-07-04T22:09:00,vfh,76.80
2023-07-04T22:10:00,vfh,47.54
2023-07-04T22:11:00,vfh,55.63
