#datetime,building,power
2023-05-20T18:23:00,cfa,277.03
2023-05-20T18:24:00,cfa,162.19
2023-05-20T18:26:00,cfa,300.00
2023-05-20T18:27:00,cfa,139.22
2023-05-20T18:29:00,cfa,300.00
2023-05-20T18:31:00,cfa,300.47
2023-05-20T18:33:00,cfa,300.47
2023-05-20T18:34:00,cfa,138.75
2023-05-20T18:35:00,cfa,161.72
2023-05-20T18:37:00,cfa,300.00
2023-05-20T18:38:00,cfa,139.22
2023-05-20T18:40:00,cfa,300.94
2023-05-20T18:41:00,cfa,137.81
2023-05-20T18:42:00,cfa,162.19
2023-05-20T18:44:00,cfa,300.47
2023-05-20T18:46:00,cfa,300.00
2023-05-20T18:48:00,cfa,277.97
2023-05-20T18:50:00,cfa,300.00
2023-05-20T18:52:00,cfa,300.47
2023-05-20T18:53:00,cfa,138.75
2023-05-20T18:55:00,cfa,300.47
2023-05-20T18:57:00,cfa,277.50
2023-05-20T18:58:00,cfa,161.72
2023-05-20T19:00:00,cfa,277.03
2023-05-20T19:02:00,cfa,300.47
2023-05-20T19:04:00,cfa,300.00
2023-05-20T19:05:00,cfa,139.22
2023-05-20T19:07:00,cfa,300.94
2023-05-20T19:09:00,cfa,300.00
2023-05-20T19:10:00,cfa,139.22
2023-05-20T19:12:00,cfa,300.00
2023-05-20T19:13:00,cfa,139.22
2023-05-20T19:15:00,cfa,300.00
2023-05-20T19:17:00,cfa,300.47
2023-05-20T19:19:00,cfa,277.03
2023-05-20T19:20:00,cfa,162.19
2023-05-20T19:22:00,cfa,300.00
2023-05-20T19:23:00,cfa,138.28
2023-05-20T19:25:00,cfa,300.94
2023-05-20T19:27:00,cfa,277.50
2023-05-20T19:28:00,cfa,161.72
2023-05-20T19:30:00,cfa,277.50
2023-05-20T19:31:00,cfa,161.72
2023-05-20T19:33:00,cfa,277.50
2023-05-20T19:35:00,cfa,300.94
2023-05-20T19:36:00,cfa,137.81
2023-05-20T19:37:00,cfa,138.75
2023-05-20T19:39:00,cfa,300.47
2023-05-20T19:41:00,cfa,277.97
2023-05-20T19:43:00,cfa,300.00
2023-05-20T19:45:00,cfa,277.03
2023-05-20T19:46:00,cfa,162.19
2023-05-20T19:48:00,cfa,277.03
2023-05-20T19:50:00,cfa,300.47
2023-05-20T19:51:00,cfa,138.75
2023-05-20T19:53:00,cfa,300.47
2023-05-20T19:55:00,cfa,300.47
2023-05-20T19:57:00,cfa,277.50
2023-05-20T19:58:00,cfa,138.28
2023-05-20T20:00:00,cfa,300.94
2023-05-20T20:02:00,cfa,300.00
2023-05-20T20:03:00,cfa,138.28
2023-05-20T20:04:00,cfa,162.19
2023-05-20T20:06:00,cfa,277.03
2023-05-20T20:08:00,cfa,300.94
2023-05-20T20:10:00,cfa,277.50
2023-05-20T20:12:00,cfa,300.94
2023-05-20T20:14:00,cfa,300.00
2023-05-20T20:15:00,cfa,139.22
2023-05-20T20:17:00,cfa,300.00
2023-05-20T20:19:00,cfa,300.00
2023-05-20T20:21:00,cfa,277.50
2023-05-20T20:22:00,cfa,161.72
2023-05-20T20:24:00,cfa,277.50
2023-05-20T20:26:00,cfa,300.47
2023-05-20T20:27:00,cfa,138.75
2023-05-20T20:28:00,cfa,138.75
2023-05-20T20:30:00,cfa,300.47
2023-05-20T20:32:00,cfa,300.47
2023-05-20T20:33:00,cfa,161.72
2023-05-20T20:34:00,cfa,139.22
2023-05-20T20:35:00,cfa,137.81
2023-05-20T20:37:00,cfa,300.47
2023-05-20T20:39:00,cfa,300.94
2023-05-20T20:40:00,cfa,138.28
2023-05-20T20:42:00,cfa,300.94
2023-05-20T20:43:00,cfa,138.28
2023-05-20T20:45:00,cfa,300.94
2023-05-20T20:47:00,cfa,300.00
2023-05-20T20:49:00,cfa,300.47
2023-05-20T20:50:00,cfa,161.72
2023-05-20T20:51:00,cfa,138.75
2023-05-20T20:53:00,cfa,300.47
2023-05-20T20:54:00,cfa,161.72
2023-05-20T20:55:00,cfa,139.22
2023-05-20T20:57:00,cfa,300.00
2023-05-20T20:58:00,cfa,161.72
2023-05-20T20:59:00,cfa,138.75
2023-05-20T21:01:00,cfa,323.44
2023-05-20T21:02:00,cfa,138.75
2023-05-20T21:04:00,cfa,300.47
2023-05-20T21:05:00,cfa,161.72
2023-05-20T21:07:00,cfa,300.00
2023-05-20T21:09:00,cfa,324.38
2023-05-20T21:10:00,cfa,138.28
2023-05-20T21:11:00,cfa,161.72
2023-05-20T21:12:00,cfa,139.22
2023-05-20T21:14:00,cfa,300.00
2023-05-20T21:16:00,cfa,322.97
2023-05-20T21:18:00,cfa,300.94
2023-05-20T21:20:00,cfa,300.47
2023-05-20T21:21:00,cfa,138.75
2023-05-20T21:23:00,cfa,323.44
2023-05-20T21:25:00,cfa,300.47
2023-05-20T21:26:00,cfa,138.75
2023-05-20T21:28:00,cfa,323.44
2023-05-20T21:29:00,cfa,138.75
2023-05-20T21:31:00,cfa,300.00
2023-05-20T21:32:00,cfa,162.19
2023-05-20T21:34:00,cfa,300.47
2023-05-20T21:35:00,cfa,138.75
2023-05-20T21:36:00,cfa,162.19
2023-05-20T21:38:00,cfa,300.00
2023-05-20T21:39:00,cfa,161.72
2023-05-20T21:41:00,cfa,277.50
2023-05-20T21:43:00,cfa,323.44
2023-05-20T21:45:00,cfa,277.50
2023-05-20T21:46:00,cfa,161.25
2023-05-20T21:48:00,cfa,300.94
2023-05-20T21:49:00,cfa,138.28
2023-05-20T21:51:00,cfa,300.94
2023-05-20T21:52:00,cfa,161.72
2023-05-20T21:54:00,cfa,300.94
2023-05-20T21:56:00,cfa,277.03
2023-05-20T21:57:00,cfa,162.19
2023-05-20T21:58:00,cfa,138.28
2023-05-20T22:00:00,cfa,300.94
2023-05-20T22:02:00,cfa,300.00
2023-05-20T22:03:00,cfa,138.28
2023-05-20T22:04:00,cfa,162.19
2023-05-20T22:06:00,cfa,300.47
2023-05-20T22:08:00,cfa,300.47
2023-05-20T22:10:00,cfa,276.56
2023-05-20T22:12:00,cfa,300.94
2023-05-20T22:13:00,cfa,138.28
2023-05-20T22:14:00,cfa,162.19
2023-05-20T22:16:00,cfa,277.97
2023-05-20T22:17:00,cfa,161.25
2023-05-20T22:18:00,cfa,138.75
2023-05-20T22:20:00,cfa,300.47
2023-05-20T22:21:00,cfa,162.19
2023-05-20T22:23:00,cfa,300.00
2023-05-20T22:25:00,cfa,300.47
2023-05-20T22:26:00,cfa,138.28
2023-05-20T22:28:00,cfa,300.94
2023-05-20T22:29:00,cfa,138.28
2023-05-20T22:30:00,cfa,162.19
2023-05-20T22:32:00,cfa,277.03
2023-05-20T22:33:00,cfa,161.72
2023-05-20T22:35:00,cfa,300.47
2023-05-20T22:37:00,cfa,300.47
2023-05-20T22:39:00,cfa,300.94
2023-05-20T22:41:00,cfa,300.00
2023-05-20T22:42:00,cfa,161.72
2023-05-20T22:43:00,cfa,138.75
2023-05-20T22:45:00,cfa,300.47
2023-05-20T22:47:00,cfa,300.47
2023-05-20T22:49:00,cfa,300.00
2023-05-20T22:51:00,cfa,300.94
2023-05-20T22:53:00,cfa,300.47
2023-05-20T22:54:00,cfa,138.75
2023-05-20T22:55:00,cfa,161.72
2023-05-20T22:57:00,cfa,300.94
2023-05-20T22:58:00,cfa,138.28
2023-05-20T22:59:00,cfa,161.72
2023-05-20T23:01:00,cfa,300.47
2023-05-20T23:03:00,cfa,277.50
2023-05-20T23:04:00,cfa,138.75
2023-05-20T23:06:00,cfa,277.03
2023-05-20T23:07:00,cfa,138.75
2023-05-20T23:09:00,cfa,277.50
2023-05-20T23:10:00,cfa,138.75
2023-05-20T23:12:00,cfa,277.03
2023-05-20T23:14:00,cfa,255.00
2023-05-20T23:15:00,cfa,137.81
2023-05-20T23:17:00,cfa,277.97
2023-05-20T23:19:00,cfa,277.03
2023-05-20T23:20:00,cfa,138.75
2023-05-20T23:22:00,cfa,277.03
2023-05-20T23:23:00,cfa,115.78
2023-05-20T23:25:00,cfa,277.03
2023-05-20T23:26:00,cfa,138.75
2023-05-20T23:28:00,cfa,277.03
2023-05-20T23:30:00,cfa,277.97
2023-05-20T23:32:00,cfa,254.06
2023-05-20T23:33:00,cfa,138.75
2023-05-20T23:35:00,cfa,277.03
2023-05-20T23:37:00,cfa,255.00
2023-05-20T23:38:00,cfa,138.28
2023-05-20T23:40:00,cfa,277.50
2023-05-20T23:41:00,cfa,138.28
2023-05-20T23:42:00,cfa,115.78
2023-05-20T23:44:00,cfa,276.56
2023-05-20T23:45:00,cfa,139.22
2023-05-20T23:46:00,cfa,138.75
2023-05-20T23:48:00,cfa,253.59
2023-05-20T23:50:00,cfa,277.97
2023-05-20T23:51:00,cfa,138.75
2023-05-20T23:53:00,cfa,277.50
2023-05-20T23:55:00,cfa,254.06
2023-05-20T23:57:00,cfa,277.97
2023-05-20T23:59:00,cfa,300.00
