#datetime,building,power
2023-08-05T18:56:00,hpb,53.99
2023-08-05T18:57:00,hpb,31.20
2023-08-05T18:59:00,hpb,66.01
2023-08-05T19:01:00,hpb,65.99
2023-08-05T19:02:00,hpb,27.01
2023-08-05T19:03:00,hpb,34.79
2023-08-05T19:05:00,hpb,50.41
2023-08-05T19:07:00,hpb,66.01
2023-08-05T19:09:00,hpb,50.39
2023-08-05T19:11:00,hpb,54.01
2023-08-05T19:13:00,hpb,58.20
2023-08-05T19:14:00,hpb,23.39
2023-08-05T19:16:00,hpb,54.01
2023-08-05T19:18:00,hpb,58.20
2023-08-05T19:20:00,hpb,50.39
2023-08-05T19:22:00,hpb,61.80
2023-08-05T19:23:00,hpb,35.41
2023-08-05T19:25:00,hpb,61.80
2023-08-05T19:27:00,hpb,65.99
2023-08-05T19:28:00,hpb,30.60
2023-08-05T19:30:00,hpb,58.20
2023-08-05T19:32:00,hpb,54.61
2023-08-05T19:34:00,hpb,46.20
2023-08-05T19:36:00,hpb,62.40
2023-08-05T19:38:00,hpb,38.39
2023-08-05T19:40:00,hpb,50.41
2023-08-05T19:42:00,hpb,46.79
2023-08-05T19:44:00,hpb,54.01
2023-08-05T19:45:00,hpb,27.00
2023-08-05T19:47:00,hpb,62.40
2023-08-05T19:49:00,hpb,50.41
2023-08-05T19:50:00,hpb,19.19
2023-08-05T19:52:00,hpb,46.80
2023-08-05T19:54:00,hpb,50.41
2023-08-05T19:56:00,hpb,38.39
2023-08-05T19:58:00,hpb,46.80
2023-08-05T20:00:00,hpb,50.41
2023-08-05T20:02:00,hpb,53.99
2023-08-05T20:04:00,hpb,50.41
2023-08-05T20:06:00,hpb,38.99
2023-08-05T20:07:00,hpb,22.81
2023-08-05T20:09:00,hpb,35.39
2023-08-05T20:11:00,hpb,34.80
2023-08-05T20:13:00,hpb,46.20
2023-08-05T20:14:00,hpb,19.80
2023-08-05T20:16:00,hpb,34.79
2023-08-05T20:18:00,hpb,34.80
2023-08-05T20:20:00,hpb,34.80
2023-08-05T20:22:00,hpb,42.60
2023-08-05T20:24:00,hpb,34.79
2023-08-05T20:26:00,hpb,34.80
2023-08-05T20:28:00,hpb,34.80
2023-08-05T20:30:00,hpb,35.39
2023-08-05T20:32:00,hpb,34.80
2023-08-05T20:34:00,hpb,42.60
2023-08-05T20:35:00,hpb,15.60
2023-08-05T20:37:00,hpb,38.41
2023-08-05T20:39:00,hpb,38.99
2023-08-05T20:41:00,hpb,34.80
2023-08-05T20:43:00,hpb,42.60
2023-08-05T20:45:00,hpb,34.80
2023-08-05T20:47:00,hpb,38.99
2023-08-05T20:49:00,hpb,30.60
2023-08-05T20:50:00,hpb,27.60
2023-08-05T20:52:00,hpb,38.41
2023-08-05T20:54:00,hpb,38.99
2023-08-05T20:55:00,hpb,23.39
2023-08-05T20:57:00,hpb,50.41
2023-08-05T20:59:00,hpb,42.60
2023-08-05T21:01:00,hpb,38.41
2023-08-05T21:03:00,hpb,50.39
2023-08-05T21:04:00,hpb,19.80
2023-08-05T21:06:00,hpb,50.41
2023-08-05T21:08:00,hpb,42.60
2023-08-05T21:10:00,hpb,58.20
2023-08-05T21:11:00,hpb,27.00
2023-08-05T21:13:00,hpb,50.41
2023-08-05T21:15:00,hpb,65.99
2023-08-05T21:16:00,hpb,22.81
2023-08-05T21:18:00,hpb,54.59
2023-08-05T21:19:00,hpb,23.41
2023-08-05T21:21:00,hpb,46.20
2023-08-05T21:23:00,hpb,50.39
2023-08-05T21:24:00,hpb,31.20
2023-08-05T21:26:00,hpb,46.20
2023-08-05T21:28:00,hpb,46.80
2023-08-05T21:30:00,hpb,53.99
2023-08-05T21:32:00,hpb,50.41
2023-08-05T21:33:00,hpb,23.39
2023-08-05T21:35:00,hpb,39.01
2023-08-05T21:37:00,hpb,50.39
2023-08-05T21:38:00,hpb,27.01
2023-08-05T21:40:00,hpb,42.60
2023-08-05T21:41:00,hpb,23.39
2023-08-05T21:43:00,hpb,42.60
2023-08-05T21:45:00,hpb,42.61
2023-08-05T21:47:00,hpb,42.60
2023-08-05T21:48:00,hpb,27.00
2023-08-05T21:50:00,hpb,42.60
2023-08-05T21:52:00,hpb,50.41
2023-08-05T21:54:00,hpb,46.20
2023-08-05T21:56:00,hpb,38.99
2023-08-05T21:58:00,hpb,38.99
2023-08-05T22:00:00,hpb,42.61
2023-08-05T22:02:00,hpb,50.39
2023-08-05T22:04:00,hpb,42.60
2023-08-05T22:06:00,hpb,38.41
2023-08-05T22:08:00,hpb,38.99
2023-08-05T22:09:00,hpb,23.41
2023-08-05T22:11:00,hpb,42.60
2023-08-05T22:13:00,hpb,46.20
2023-08-05T22:15:00,hpb,42.60
2023-08-05T22:16:00,hpb,19.80
2023-08-05T22:18:00,hpb,38.39
2023-08-05T22:19:00,hpb,19.80
2023-08-05T22:21:00,hpb,34.79
2023-08-05T22:23:00,hpb,42.61
2023-08-05T22:25:00,hpb,46.19
2023-08-05T22:27:00,hpb,46.80
2023-08-05T22:28:00,hpb,19.20
2023-08-05T22:30:00,hpb,38.99
2023-08-05T22:31:00,hpb,22.81
2023-08-05T22:32:00,hpb,19.80
2023-08-05T22:34:00,hpb,38.39
2023-08-05T22:36:00,hpb,38.99
2023-08-05T22:37:00,hpb,23.41
2023-08-05T22:39:00,hpb,42.60
2023-08-05T22:41:00,hpb,53.99
2023-08-05T22:42:00,hpb,23.41
2023-08-05T22:44:00,hpb,38.99
2023-08-05T22:45:00,hpb,19.20
2023-08-05T22:47:00,hpb,34.80
2023-08-05T22:48:00,hpb,15.60
2023-08-05T22:49:00,hpb,34.79
2023-08-05T22:51:00,hpb,42.61
2023-08-05T22:52:00,hpb,27.00
2023-08-05T22:54:00,hpb,46.80
2023-08-05T22:56:00,hpb,53.99
2023-08-05T22:58:00,hpb,50.41
2023-08-05T22:59:00,hpb,23.39
2023-08-05T23:01:00,hpb,46.80
2023-08-05T23:03:00,hpb,42.60
2023-08-05T23:05:00,hpb,46.20
2023-08-05T23:07:00,hpb,46.80
2023-08-05T23:09:00,hpb,46.20
2023-08-05T23:11:00,hpb,46.80
2023-08-05T23:12:00,hpb,22.79
2023-08-05T23:14:00,hpb,46.80
2023-08-05T23:16:00,hpb,42.60
2023-08-05T23:18:00,hpb,42.60
2023-08-05T23:20:00,hpb,42.61
2023-08-05T23:22:00,hpb,46.79
2023-08-05T23:24:00,hpb,58.21
2023-08-05T23:25:00,hpb,22.79
2023-08-05T23:27:00,hpb,46.80
2023-08-05T23:29:00,hpb,42.60
2023-08-05T23:30:00,hpb,23.41
2023-08-05T23:32:00,hpb,34.79
2023-08-05T23:34:00,hpb,46.20
2023-08-05T23:35:00,hpb,27.60
2023-08-05T23:37:00,hpb,38.41
2023-08-05T23:39:00,hpb,46.80
2023-08-05T23:40:00,hpb,27.00
2023-08-05T23:42:00,hpb,50.39
2023-08-05T23:44:00,hpb,50.41
2023-08-05T23:45:00,hpb,31.20
2023-08-05T23:47:00,hpb,49.80
2023-08-05T23:49:00,hpb,50.39
2023-08-05T23:50:00,hpb,23.41
2023-08-05T23:51:00,hpb,27.00
2023-08-05T23:53:00,hpb,58.20
2023-08-05T23:54:00,hpb,23.41
2023-08-05T23:56:00,hpb,46.79
2023-08-05T23:58:00,hpb,46.20
