#datetime,building,power
2023-01-08T19:26:00,cfa,92.40
2023-01-08T19:28:00,cfa,161.95
2023-01-08T19:30:00,cfa,184.80
2023-01-08T19:32:00,cfa,184.80
2023-01-08T19:33:00,cfa,69.61
2023-01-08T19:35:00,cfa,184.80
2023-01-08T19:37:00,cfa,184.80
2023-01-08T19:39:00,cfa,161.37
2023-01-08T19:41:00,cfa,185.45
2023-01-08T19:43:00,cfa,161.37
2023-01-08T19:45:00,cfa,184.80
2023-01-08T19:46:00,cfa,92.40
2023-01-08T19:48:00,cfa,162.01
2023-01-08T19:50:00,cfa,184.80
2023-01-08T19:51:00,cfa,92.40
2023-01-08T19:53:00,cfa,162.01
2023-01-08T19:55:00,cfa,184.75
2023-01-08T19:56:00,cfa,69.61
2023-01-08T19:58:00,cfa,184.80
2023-01-08T20:00:00,cfa,162.01
2023-01-08T20:02:00,cfa,184.80
2023-01-08T20:04:00,cfa,161.37
2023-01-08T20:06:00,cfa,184.80
2023-01-08T20:08:00,cfa,185.45
2023-01-08T20:09:00,cfa,92.40
2023-01-08T20:11:00,cfa,161.37
2023-01-08T20:13:00,cfa,162.01
2023-01-08T20:15:00,cfa,184.80
2023-01-08T20:17:00,cfa,162.01
2023-01-08T20:19:00,cfa,184.80
2023-01-08T20:20:00,cfa,69.55
2023-01-08T20:22:00,cfa,184.80
2023-01-08T20:23:00,cfa,92.40
2023-01-08T20:24:00,cfa,69.02
2023-01-08T20:26:00,cfa,185.39
2023-01-08T20:28:00,cfa,161.43
2023-01-08T20:30:00,cfa,161.95
2023-01-08T20:32:00,cfa,184.80
2023-01-08T20:34:00,cfa,162.01
2023-01-08T20:36:00,cfa,161.43
2023-01-08T20:38:00,cfa,184.80
2023-01-08T20:40:00,cfa,161.95
2023-01-08T20:42:00,cfa,184.80
2023-01-08T20:44:00,cfa,162.01
2023-01-08T20:45:00,cfa,92.40
2023-01-08T20:47:00,cfa,162.01
2023-01-08T20:49:00,cfa,184.80
2023-01-08T20:50:00,cfa,68.96
2023-01-08T20:52:00,cfa,184.80
2023-01-08T20:54:00,cfa,162.01
2023-01-08T20:56:00,cfa,162.01
2023-01-08T20:58:00,cfa,184.80
2023-01-08T21:00:00,cfa,161.37
2023-01-08T21:01:00,cfa,93.05
2023-01-08T21:03:00,cfa,161.37
2023-01-08T21:04:00,cfa,92.40
2023-01-08T21:05:00,cfa,92.40
2023-01-08T21:07:00,cfa,162.01
2023-01-08T21:09:00,cfa,162.01
2023-01-08T21:11:00,cfa,184.80
2023-01-08T21:12:00,cfa,68.96
2023-01-08T21:14:00,cfa,185.39
2023-01-08T21:15:00,cfa,69.02
2023-01-08T21:16:00,cfa,92.40
2023-01-08T21:17:00,cfa,92.40
2023-01-08T21:18:00,cfa,92.40
2023-01-08T21:19:00,cfa,184.80
2023-01-08T21:20:00,cfa,92.99
2023-01-08T21:22:00,cfa,161.43
2023-01-08T21:24:00,cfa,184.75
2023-01-08T21:26:00,cfa,162.01
2023-01-08T21:27:00,cfa,92.40
2023-01-08T21:29:00,cfa,162.01
2023-01-08T21:31:00,cfa,184.80
2023-01-08T21:33:00,cfa,161.37
2023-01-08T21:34:00,cfa,93.05
2023-01-08T21:36:00,cfa,161.37
2023-01-08T21:37:00,cfa,92.40
2023-01-08T21:39:00,cfa,162.01
2023-01-08T21:41:00,cfa,184.80
2023-01-08T21:43:00,cfa,162.01
2023-01-08T21:45:00,cfa,184.80
2023-01-08T21:46:00,cfa,68.96
2023-01-08T21:48:00,cfa,185.39
2023-01-08T21:49:00,cfa,92.40
2023-01-08T21:50:00,cfa,69.02
2023-01-08T21:52:00,cfa,184.80
2023-01-08T21:54:00,cfa,162.01
2023-01-08T21:56:00,cfa,161.95
2023-01-08T21:58:00,cfa,184.80
2023-01-08T21:59:00,cfa,92.40
2023-01-08T22:01:00,cfa,161.43
2023-01-08T22:02:00,cfa,92.99
2023-01-08T22:04:00,cfa,161.43
2023-01-08T22:05:00,cfa,92.40
2023-01-08T22:07:00,cfa,185.39
2023-01-08T22:09:00,cfa,161.37
2023-01-08T22:11:00,cfa,162.01
2023-01-08T22:12:00,cfa,92.40
2023-01-08T22:14:00,cfa,184.80
2023-01-08T22:16:00,cfa,162.01
2023-01-08T22:18:00,cfa,161.37
2023-01-08T22:19:00,cfa,92.40
2023-01-08T22:20:00,cfa,92.40
2023-01-08T22:22:00,cfa,162.01
2023-01-08T22:24:00,cfa,184.80
2023-01-08T22:25:00,cfa,69.61
2023-01-08T22:27:00,cfa,184.80
2023-01-08T22:29:00,cfa,162.01
2023-01-08T22:31:00,cfa,184.80
2023-01-08T22:33:00,cfa,161.37
2023-01-08T22:35:00,cfa,162.01
2023-01-08T22:37:00,cfa,184.80
2023-01-08T22:38:00,cfa,92.40
2023-01-08T22:40:00,cfa,162.01
2023-01-08T22:41:00,cfa,92.40
2023-01-08T22:43:00,cfa,161.95
2023-01-08T22:45:00,cfa,161.43
2023-01-08T22:47:00,cfa,162.01
2023-01-08T22:49:00,cfa,184.80
2023-01-08T22:51:00,cfa,161.95
2023-01-08T22:53:00,cfa,161.43
2023-01-08T22:55:00,cfa,162.01
2023-01-08T22:56:00,cfa,92.40
2023-01-08T22:58:00,cfa,162.01
2023-01-08T23:00:00,cfa,184.75
2023-01-08T23:02:00,cfa,161.43
2023-01-08T23:03:00,cfa,92.99
2023-01-08T23:05:00,cfa,138.63
2023-01-08T23:07:00,cfa,115.20
2023-01-08T23:09:00,cfa,138.57
2023-01-08T23:11:00,cfa,162.01
2023-01-08T23:13:00,cfa,115.78
2023-01-08T23:14:00,cfa,69.02
2023-01-08T23:16:00,cfa,138.57
2023-01-08T23:18:00,cfa,139.22
2023-01-08T23:20:00,cfa,138.57
2023-01-08T23:22:00,cfa,138.63
2023-01-08T23:24:00,cfa,138.57
2023-01-08T23:26:00,cfa,138.63
2023-01-08T23:28:00,cfa,138.57
2023-01-08T23:30:00,cfa,138.63
2023-01-08T23:32:00,cfa,138.57
2023-01-08T23:34:00,cfa,115.78
2023-01-08T23:36:00,cfa,138.63
2023-01-08T23:37:00,cfa,69.61
2023-01-08T23:38:00,cfa,68.96
