#datetime,building,power
2022-11-02T20:55:00,och,9.60
2022-11-02T20:57:00,och,21.60
2022-11-02T20:58:00,och,10.20
2022-11-02T21:00:00,och,21.60
2022-11-02T21:01:00,och,10.20
2022-11-02T21:02:00,och,10.20
2022-11-02T21:04:00,och,21.60
2022-11-02T21:05:00,och,10.20
2022-11-02T21:07:00,och,21.60
2022-11-02T21:08:00,och,9.60
2022-11-02T21:10:00,och,21.60
2022-11-02T21:12:00,och,20.40
2022-11-02T21:13:00,och,10.20
2022-11-02T21:15:00,och,21.60
2022-11-02T21:17:00,och,19.80
2022-11-02T21:18:00,och,12.00
2022-11-02T21:20:00,och,21.60
2022-11-02T21:21:00,och,9.60
2022-11-02T21:22:00,och,10.20
2022-11-02T21:24:00,och,16.20
2022-11-02T21:26:00,och,14.40
2022-11-02T21:27:00,och,7.20
2022-11-02T21:29:00,och,27.00
2022-11-02T21:31:00,och,20.40
2022-11-02T21:33:00,och,14.40
2022-11-02T21:34:00,och,7.20
2022-11-02T21:36:00,och,14.40
2022-11-02T21:38:00,och,14.40
2022-11-02T21:39:00,och,7.20
2022-11-02T21:41:00,och,14.40
2022-11-02T21:43:00,och,14.40
2022-11-02T21:44:00,och,7.20
2022-11-02T21:46:00,och,12.60
2022-11-02T21:48:00,och,14.40
2022-11-02T21:50:00,och,14.40
2022-11-02T21:52:00,och,13.20
2022-11-02T21:54:00,och,14.40
2022-11-02T21:56:00,och,13.20
2022-11-02T21:58:00,och,14.40
2022-11-02T22:00:00,och,14.40
2022-11-02T22:02:00,och,12.60
2022-11-02T22:03:00,och,7.20
2022-11-02T22:05:00,och,10.20
2022-11-02T22:07:00,och,10.20
2022-11-02T22:08:00,och,5.40
2022-11-02T22:10:00,och,10.20
2022-11-02T22:11:00,och,4.20
2022-11-02T22:13:00,och,12.00
2022-11-02T22:15:00,och,9.60
2022-11-02T22:16:00,och,6.00
2022-11-02T22:18:00,och,10.20
2022-11-02T22:19:00,och,5.40
2022-11-02T22:20:00,och,4.80
2022-11-02T22:22:00,och,9.60
2022-11-02T22:23:00,och,6.00
2022-11-02T22:25:00,och,10.20
2022-11-02T22:26:00,och,4.20
2022-11-02T22:27:00,och,6.00
2022-11-02T22:29:00,och,9.60
2022-11-02T22:30:00,och,6.00
2022-11-02T22:31:00,och,4.20
2022-11-02T22:33:00,och,10.20
2022-11-02T22:35:00,och,10.20
2022-11-02T22:37:00,och,10.20
2022-11-02T22:38:00,och,5.40
2022-11-02T22:39:00,och,6.00
2022-11-02T22:41:00,och,10.20
2022-11-02T22:43:00,och,9.60
2022-11-02T22:45:00,och,12.00
2022-11-02T22:47:00,och,9.60
2022-11-02T22:49:00,och,10.20
2022-11-02T22:51:00,och,10.20
2022-11-02T22:53:00,och,10.20
2022-11-02T22:54:00,och,5.40
2022-11-02T22:56:00,och,9.00
2022-11-02T22:58:00,och,10.20
2022-11-02T23:00:00,och,9.60
2022-11-02T23:01:00,och,6.00
2022-11-02T23:03:00,och,10.20
2022-11-02T23:04:00,och,4.20
2022-11-02T23:07:00,och,10.20
2022-11-02T23:08:00,och,10.20
2022-11-02T23:09:00,och,5.40
2022-11-02T23:11:00,och,10.20
2022-11-02T23:13:00,och,11.40
2022-11-02T23:15:00,och,10.20
2022-11-02T23:17:00,och,10.20
