#datetime,building,power
2022-06-17T20:48:00,sdl,7.20
2022-06-17T20:49:00,sdl,7.29
2022-06-17T20:50:00,sdl,5.95
2022-06-17T20:51:00,sdl,5.89
2022-06-17T20:52:00,sdl,5.92
2022-06-17T20:53:00,sdl,5.89
2022-06-17T20:54:00,sdl,5.84
2022-06-17T20:55:00,sdl,5.72
2022-06-17T20:56:00,sdl,6.07
2022-06-17T20:57:00,sdl,6.12
2022-06-17T20:58:00,sdl,5.32
2022-06-17T20:59:00,sdl,5.73
2022-06-17T21:00:00,sdl,5.47
2022-06-17T21:01:00,sdl,5.53
2022-06-17T21:02:00,sdl,5.53
2022-06-17T21:03:00,sdl,6.04
2022-06-17T21:04:00,sdl,5.92
2022-06-17T21:05:00,sdl,5.84
2022-06-17T21:06:00,sdl,6.04
2022-06-17T21:07:00,sdl,6.08
2022-06-17T21:08:00,sdl,6.04
2022-06-17T21:09:00,sdl,7.14
2022-06-17T21:10:00,sdl,7.23
2022-06-17T21:11:00,sdl,7.26
2022-06-17T21:12:00,sdl,7.38
2022-06-17T21:13:00,sdl,6.45
2022-06-17T21:14:00,sdl,6.07
2022-06-17T21:15:00,sdl,5.96
2022-06-17T21:16:00,sdl,5.95
2022-06-17T21:17:00,sdl,5.57
2022-06-17T21:18:00,sdl,5.62
2022-06-17T21:19:00,sdl,5.61
2022-06-17T21:20:00,sdl,5.50
2022-06-17T21:21:00,sdl,8.12
2022-06-17T21:22:00,sdl,8.06
2022-06-17T21:23:00,sdl,8.13
2022-06-17T21:24:00,sdl,8.16
2022-06-17T21:25:00,sdl,8.37
2022-06-17T21:26:00,sdl,8.75
2022-06-17T21:27:00,sdl,8.39
2022-06-17T21:28:00,sdl,8.39
2022-06-17T21:29:00,sdl,8.26
2022-06-17T21:30:00,sdl,9.14
2022-06-17T21:31:00,sdl,12.12
2022-06-17T21:32:00,sdl,12.31
2022-06-17T21:33:00,sdl,12.00
2022-06-17T21:34:00,sdl,11.98
2022-06-17T21:35:00,sdl,10.92
2022-06-17T21:36:00,sdl,10.98
2022-06-17T21:37:00,sdl,8.87
2022-06-17T21:38:00,sdl,11.94
2022-06-17T21:39:00,sdl,11.85
2022-06-17T21:40:00,sdl,12.53
2022-06-17T21:41:00,sdl,12.76
2022-06-17T21:42:00,sdl,12.79
2022-06-17T21:43:00,sdl,12.50
2022-06-17T21:44:00,sdl,12.17
2022-06-17T21:45:00,sdl,12.48
2022-06-17T21:46:00,sdl,12.59
2022-06-17T21:47:00,sdl,12.64
2022-06-17T21:48:00,sdl,12.50
2022-06-17T21:49:00,sdl,12.71
2022-06-17T21:50:00,sdl,12.68
2022-06-17T21:51:00,sdl,12.75
2022-06-17T21:52:00,sdl,12.67
2022-06-17T21:53:00,sdl,14.35
2022-06-17T21:54:00,sdl,17.47
2022-06-17T21:55:00,sdl,17.45
2022-06-17T21:56:00,sdl,17.48
2022-06-17T21:57:00,sdl,17.56
2022-06-17T21:58:00,sdl,16.18
2022-06-17T21:59:00,sdl,16.25
2022-06-17T22:00:00,sdl,16.23
2022-06-17T22:01:00,sdl,16.16
2022-06-17T22:02:00,sdl,15.63
2022-06-17T22:03:00,sdl,16.30
2022-06-17T22:04:00,sdl,13.84
2022-06-17T22:05:00,sdl,14.58
2022-06-17T22:06:00,sdl,7.83
2022-06-17T22:07:00,sdl,7.52
2022-06-17T22:08:00,sdl,7.79
2022-06-17T22:09:00,sdl,7.40
2022-06-17T22:10:00,sdl,7.02
2022-06-17T22:11:00,sdl,6.23
2022-06-17T22:12:00,sdl,6.19
2022-06-17T22:13:00,sdl,6.17
2022-06-17T22:14:00,sdl,6.27
2022-06-17T22:15:00,sdl,6.30
2022-06-17T22:16:00,sdl,6.21
2022-06-17T22:17:00,sdl,6.32
2022-06-17T22:18:00,sdl,6.23
2022-06-17T22:19:00,sdl,7.15
2022-06-17T22:20:00,sdl,6.85
2022-06-17T22:21:00,sdl,6.75
2022-06-17T22:22:00,sdl,7.43
2022-06-17T22:23:00,sdl,7.48
2022-06-17T22:24:00,sdl,7.47
2022-06-17T22:25:00,sdl,7.09
2022-06-17T22:26:00,sdl,5.74
2022-06-17T22:27:00,sdl,5.84
2022-06-17T22:28:00,sdl,5.76
2022-06-17T22:29:00,sdl,6.28
2022-06-17T22:30:00,sdl,6.31
2022-06-17T22:31:00,sdl,6.27
2022-06-17T22:32:00,sdl,6.31
2022-06-17T22:33:00,sdl,8.45
2022-06-17T22:34:00,sdl,8.38
2022-06-17T22:35:00,sdl,8.45
2022-06-17T22:36:00,sdl,8.35
2022-06-17T22:37:00,sdl,8.41
2022-06-17T22:38:00,sdl,8.37
2022-06-17T22:39:00,sdl,8.20
2022-06-17T22:40:00,sdl,8.10
2022-06-17T22:41:00,sdl,8.18
2022-06-17T22:42:00,sdl,8.15
2022-06-17T22:43:00,sdl,8.17
2022-06-17T22:44:00,sdl,8.38
2022-06-17T22:45:00,sdl,8.76
2022-06-17T22:46:00,sdl,9.23
2022-06-17T22:47:00,sdl,8.97
2022-06-17T22:48:00,sdl,8.95
2022-06-17T22:49:00,sdl,9.28
2022-06-17T22:50:00,sdl,9.41
2022-06-17T22:51:00,sdl,7.94
2022-06-17T22:52:00,sdl,5.75
2022-06-17T22:53:00,sdl,5.81
2022-06-17T22:54:00,sdl,5.82
2022-06-17T22:55:00,sdl,5.67
2022-06-17T22:56:00,sdl,5.63
2022-06-17T22:57:00,sdl,5.73
2022-06-17T22:58:00,sdl,5.85
2022-06-17T22:59:00,sdl,5.77
2022-06-17T23:00:00,sdl,5.87
2022-06-17T23:01:00,sdl,5.84
2022-06-17T23:02:00,sdl,5.90
2022-06-17T23:03:00,sdl,5.82
2022-06-17T23:04:00,sdl,5.77
2022-06-17T23:05:00,sdl,5.49
2022-06-17T23:06:00,sdl,5.47
2022-06-17T23:07:00,sdl,5.53
2022-06-17T23:08:00,sdl,5.55
2022-06-17T23:09:00,sdl,5.52
2022-06-17T23:10:00,sdl,6.35
2022-06-17T23:11:00,sdl,6.07
2022-06-17T23:12:00,sdl,7.46
2022-06-17T23:13:00,sdl,7.41
2022-06-17T23:14:00,sdl,7.61
2022-06-17T23:15:00,sdl,7.43
2022-06-17T23:16:00,sdl,7.50
2022-06-17T23:17:00,sdl,6.89
2022-06-17T23:18:00,sdl,6.64
2022-06-17T23:19:00,sdl,6.67
2022-06-17T23:20:00,sdl,6.54
2022-06-17T23:21:00,sdl,6.52
2022-06-17T23:22:00,sdl,6.54
2022-06-17T23:23:00,sdl,6.35
2022-06-17T23:24:00,sdl,6.49
2022-06-17T23:25:00,sdl,8.54
2022-06-17T23:26:00,sdl,8.71
2022-06-17T23:27:00,sdl,8.70
2022-06-17T23:28:00,sdl,8.88
2022-06-17T23:29:00,sdl,9.36
2022-06-17T23:30:00,sdl,9.42
2022-06-17T23:31:00,sdl,11.79
2022-06-17T23:32:00,sdl,14.61
2022-06-17T23:33:00,sdl,14.84
2022-06-17T23:34:00,sdl,14.87
2022-06-17T23:35:00,sdl,16.01
2022-06-17T23:36:00,sdl,16.19
2022-06-17T23:37:00,sdl,16.17
2022-06-17T23:38:00,sdl,16.21
2022-06-17T23:39:00,sdl,16.24
2022-06-17T23:40:00,sdl,15.33
2022-06-17T23:41:00,sdl,15.36
2022-06-17T23:42:00,sdl,15.35
2022-06-17T23:43:00,sdl,15.31
2022-06-17T23:44:00,sdl,12.69
2022-06-17T23:45:00,sdl,12.69
2022-06-17T23:46:00,sdl,12.75
2022-06-17T23:47:00,sdl,12.81
2022-06-17T23:48:00,sdl,12.75
2022-06-17T23:49:00,sdl,13.42
2022-06-17T23:50:00,sdl,13.37
2022-06-17T23:51:00,sdl,13.08
2022-06-17T23:52:00,sdl,13.07
2022-06-17T23:53:00,sdl,12.88
2022-06-17T23:54:00,sdl,12.87
2022-06-17T23:55:00,sdl,6.05
2022-06-17T23:56:00,sdl,6.17
2022-06-17T23:57:00,sdl,8.33
2022-06-17T23:58:00,sdl,8.72
2022-06-17T23:59:00,sdl,8.20
