#datetime,building,power
2022-11-20T18:47:00,gfd,21.62
2022-11-20T18:49:00,gfd,43.18
2022-11-20T18:51:00,gfd,43.18
2022-11-20T18:53:00,gfd,39.02
2022-11-20T18:54:00,gfd,21.62
2022-11-20T18:56:00,gfd,43.18
2022-11-20T18:57:00,gfd,21.56
2022-11-20T18:59:00,gfd,39.02
2022-11-20T19:01:00,gfd,47.40
2022-11-20T19:02:00,gfd,21.62
2022-11-20T19:04:00,gfd,38.96
2022-11-20T19:06:00,gfd,43.24
2022-11-20T19:07:00,gfd,21.56
2022-11-20T19:09:00,gfd,39.02
2022-11-20T19:11:00,gfd,43.18
2022-11-20T19:12:00,gfd,17.40
2022-11-20T19:14:00,gfd,43.18
2022-11-20T19:15:00,gfd,25.84
2022-11-20T19:17:00,gfd,47.40
2022-11-20T19:19:00,gfd,47.40
2022-11-20T19:21:00,gfd,56.37
2022-11-20T19:23:00,gfd,43.18
2022-11-20T19:25:00,gfd,47.40
2022-11-20T19:27:00,gfd,43.24
2022-11-20T19:29:00,gfd,38.96
2022-11-20T19:30:00,gfd,21.62
2022-11-20T19:32:00,gfd,43.18
2022-11-20T19:33:00,gfd,25.78
2022-11-20T19:35:00,gfd,39.02
2022-11-20T19:37:00,gfd,43.18
2022-11-20T19:39:00,gfd,39.02
2022-11-20T19:41:00,gfd,43.18
2022-11-20T19:43:00,gfd,43.18
2022-11-20T19:45:00,gfd,38.44
2022-11-20T19:46:00,gfd,17.40
2022-11-20T19:48:00,gfd,43.18
2022-11-20T19:50:00,gfd,39.02
2022-11-20T19:51:00,gfd,21.56
2022-11-20T19:53:00,gfd,47.40
2022-11-20T19:55:00,gfd,39.02
2022-11-20T19:56:00,gfd,17.40
2022-11-20T19:58:00,gfd,38.96
2022-11-20T20:00:00,gfd,43.24
2022-11-20T20:01:00,gfd,21.56
2022-11-20T20:03:00,gfd,38.44
2022-11-20T20:05:00,gfd,43.18
2022-11-20T20:07:00,gfd,39.02
2022-11-20T20:08:00,gfd,25.78
2022-11-20T20:10:00,gfd,39.02
2022-11-20T20:11:00,gfd,17.34
2022-11-20T20:13:00,gfd,34.80
2022-11-20T20:14:00,gfd,16.82
2022-11-20T20:16:00,gfd,34.80
2022-11-20T20:18:00,gfd,34.80
2022-11-20T20:19:00,gfd,16.82
2022-11-20T20:21:00,gfd,30.59
2022-11-20T20:23:00,gfd,34.22
2022-11-20T20:24:00,gfd,17.40
2022-11-20T20:26:00,gfd,34.75
2022-11-20T20:28:00,gfd,39.02
2022-11-20T20:30:00,gfd,30.00
2022-11-20T20:32:00,gfd,34.80
2022-11-20T20:33:00,gfd,16.82
2022-11-20T20:35:00,gfd,34.80
2022-11-20T20:37:00,gfd,30.00
2022-11-20T20:39:00,gfd,34.80
2022-11-20T20:41:00,gfd,30.00
2022-11-20T20:42:00,gfd,17.40
2022-11-20T20:44:00,gfd,34.75
2022-11-20T20:45:00,gfd,17.40
2022-11-20T20:46:00,gfd,12.60
2022-11-20T20:48:00,gfd,34.80
2022-11-20T20:49:00,gfd,17.40
2022-11-20T20:51:00,gfd,34.22
2022-11-20T20:53:00,gfd,30.59
2022-11-20T20:55:00,gfd,34.22
2022-11-20T20:57:00,gfd,34.80
2022-11-20T20:59:00,gfd,34.22
2022-11-20T21:01:00,gfd,34.75
2022-11-20T21:03:00,gfd,39.02
2022-11-20T21:04:00,gfd,17.40
2022-11-20T21:06:00,gfd,34.22
2022-11-20T21:08:00,gfd,38.96
2022-11-20T21:09:00,gfd,17.40
2022-11-20T21:11:00,gfd,30.00
2022-11-20T21:12:00,gfd,17.40
2022-11-20T21:14:00,gfd,34.80
2022-11-20T21:15:00,gfd,16.82
2022-11-20T21:17:00,gfd,34.80
2022-11-20T21:19:00,gfd,38.96
2022-11-20T21:21:00,gfd,34.22
2022-11-20T21:22:00,gfd,17.40
2022-11-20T21:24:00,gfd,34.80
2022-11-20T21:25:00,gfd,21.62
2022-11-20T21:26:00,gfd,17.40
2022-11-20T21:28:00,gfd,34.16
2022-11-20T21:30:00,gfd,30.59
2022-11-20T21:32:00,gfd,34.22
2022-11-20T21:34:00,gfd,34.80
2022-11-20T21:36:00,gfd,34.22
2022-11-20T21:38:00,gfd,34.80
2022-11-20T21:40:00,gfd,34.80
2022-11-20T21:41:00,gfd,16.76
2022-11-20T21:43:00,gfd,34.80
2022-11-20T21:44:00,gfd,17.40
2022-11-20T21:45:00,gfd,17.40
2022-11-20T21:47:00,gfd,34.22
2022-11-20T21:49:00,gfd,34.80
2022-11-20T21:51:00,gfd,34.16
2022-11-20T21:53:00,gfd,34.80
2022-11-20T21:55:00,gfd,34.80
2022-11-20T21:57:00,gfd,34.22
2022-11-20T21:59:00,gfd,34.80
2022-11-20T22:01:00,gfd,34.22
2022-11-20T22:03:00,gfd,30.59
2022-11-20T22:05:00,gfd,34.16
2022-11-20T22:06:00,gfd,34.16
2022-11-20T22:07:00,gfd,34.80
2022-11-20T22:09:00,gfd,34.80
2022-11-20T22:10:00,gfd,16.82
2022-11-20T22:11:00,gfd,17.40
2022-11-20T22:13:00,gfd,39.02
2022-11-20T22:14:00,gfd,17.40
2022-11-20T22:16:00,gfd,34.16
2022-11-20T22:18:00,gfd,34.80
2022-11-20T22:20:00,gfd,30.00
2022-11-20T22:22:00,gfd,34.80
2022-11-20T22:23:00,gfd,21.62
2022-11-20T22:25:00,gfd,34.80
2022-11-20T22:26:00,gfd,12.60
2022-11-20T22:27:00,gfd,17.40
2022-11-20T22:29:00,gfd,30.00
2022-11-20T22:31:00,gfd,34.80
2022-11-20T22:32:00,gfd,17.34
2022-11-20T22:34:00,gfd,34.22
2022-11-20T22:36:00,gfd,34.80
2022-11-20T22:37:00,gfd,13.18
2022-11-20T22:39:00,gfd,34.22
2022-11-20T22:41:00,gfd,34.80
2022-11-20T22:43:00,gfd,30.00
2022-11-20T22:45:00,gfd,34.80
2022-11-20T22:47:00,gfd,34.22
2022-11-20T22:49:00,gfd,34.75
2022-11-20T22:51:00,gfd,34.80
2022-11-20T22:53:00,gfd,34.22
2022-11-20T22:55:00,gfd,34.80
2022-11-20T22:56:00,gfd,12.60
2022-11-20T22:58:00,gfd,34.80
2022-11-20T23:00:00,gfd,34.80
2022-11-20T23:02:00,gfd,34.22
2022-11-20T23:04:00,gfd,30.59
2022-11-20T23:06:00,gfd,34.16
2022-11-20T23:07:00,gfd,17.40
2022-11-20T23:09:00,gfd,34.80
2022-11-20T23:11:00,gfd,34.22
2022-11-20T23:13:00,gfd,30.59
2022-11-20T23:14:00,gfd,16.82
2022-11-20T23:15:00,gfd,17.40
2022-11-20T23:17:00,gfd,34.80
2022-11-20T23:19:00,gfd,34.22
2022-11-20T23:20:00,gfd,17.40
2022-11-20T23:22:00,gfd,34.75
2022-11-20T23:24:00,gfd,39.02
2022-11-20T23:26:00,gfd,34.22
2022-11-20T23:27:00,gfd,17.40
2022-11-20T23:29:00,gfd,38.96
2022-11-20T23:31:00,gfd,34.22
2022-11-20T23:33:00,gfd,34.80
2022-11-20T23:35:00,gfd,34.80
2022-11-20T23:36:00,gfd,21.56
2022-11-20T23:38:00,gfd,34.22
2022-11-20T23:40:00,gfd,34.80
2022-11-20T23:42:00,gfd,34.22
2022-11-20T23:43:00,gfd,17.40
2022-11-20T23:45:00,gfd,30.59
2022-11-20T23:47:00,gfd,34.22
2022-11-20T23:49:00,gfd,34.80
2022-11-20T23:51:00,gfd,34.16
2022-11-20T23:52:00,gfd,17.40
2022-11-20T23:54:00,gfd,34.80
2022-11-20T23:56:00,gfd,30.00
2022-11-20T23:57:00,gfd,17.40
2022-11-20T23:59:00,gfd,34.80
