#datetime,building,power
2023-02-27T20:47:00,och,15.59
2023-02-27T20:48:00,och,7.21
2023-02-27T20:50:00,och,14.41
2023-02-27T20:52:00,och,15.59
2023-02-27T20:54:00,och,14.41
2023-02-27T20:55:00,och,8.99
2023-02-27T20:57:00,och,14.38
2023-02-27T20:58:00,och,8.41
2023-02-27T21:00:00,och,16.20
2023-02-27T21:02:00,och,15.62
2023-02-27T21:03:00,och,8.38
2023-02-27T21:05:00,och,14.41
2023-02-27T21:07:00,och,17.40
2023-02-27T21:09:00,och,31.79
2023-02-27T21:10:00,och,8.41
2023-02-27T21:12:00,och,16.20
2023-02-27T21:13:00,och,7.21
2023-02-27T21:15:00,och,15.59
2023-02-27T21:17:00,och,16.20
2023-02-27T21:18:00,och,7.21
2023-02-27T21:20:00,och,15.59
2023-02-27T21:21:00,och,7.21
2023-02-27T21:23:00,och,14.41
2023-02-27T21:25:00,och,15.59
2023-02-27T21:27:00,och,16.20
2023-02-27T21:28:00,och,8.41
2023-02-27T21:29:00,och,7.21
2023-02-27T21:31:00,och,16.20
2023-02-27T21:32:00,och,8.38
2023-02-27T21:33:00,och,8.41
2023-02-27T21:35:00,och,17.40
2023-02-27T21:36:00,och,7.21
2023-02-27T21:38:00,och,16.20
2023-02-27T21:39:00,och,7.18
2023-02-27T21:41:00,och,14.41
2023-02-27T21:43:00,och,14.38
2023-02-27T21:45:00,och,14.41
2023-02-27T21:47:00,och,15.59
2023-02-27T21:49:00,och,15.62
2023-02-27T21:50:00,och,7.21
2023-02-27T21:52:00,och,14.38
2023-02-27T21:54:00,och,14.41
2023-02-27T21:56:00,och,13.18
2023-02-27T21:57:00,och,7.21
2023-02-27T21:58:00,och,8.41
2023-02-27T22:00:00,och,14.38
2023-02-27T22:02:00,och,14.41
2023-02-27T22:04:00,och,13.18
2023-02-27T22:06:00,och,11.40
2023-02-27T22:08:00,och,11.43
2023-02-27T22:10:00,och,10.20
2023-02-27T22:11:00,och,6.01
2023-02-27T22:13:00,och,10.20
2023-02-27T22:14:00,och,5.39
2023-02-27T22:15:00,och,6.01
2023-02-27T22:16:00,och,5.39
2023-02-27T22:18:00,och,12.01
2023-02-27T22:20:00,och,9.58
2023-02-27T22:22:00,och,12.01
2023-02-27T22:24:00,och,11.40
2023-02-27T22:26:00,och,12.60
2023-02-27T22:28:00,och,12.01
2023-02-27T22:30:00,och,12.60
2023-02-27T22:32:00,och,11.40
2023-02-27T22:33:00,och,4.80
2023-02-27T22:34:00,och,5.39
2023-02-27T22:36:00,och,10.20
2023-02-27T22:38:00,och,11.40
2023-02-27T22:39:00,och,6.01
2023-02-27T22:41:00,och,10.20
2023-02-27T22:43:00,och,11.43
2023-02-27T22:44:00,och,4.19
2023-02-27T22:46:00,och,11.40
2023-02-27T22:47:00,och,11.40
2023-02-27T22:49:00,och,24.61
2023-02-27T22:51:00,och,11.40
2023-02-27T22:52:00,och,4.80
2023-02-27T22:53:00,och,5.39
