#datetime,building,power
2023-11-27T19:58:00,atb,19.22
2023-11-27T20:00:00,atb,40.78
2023-11-27T20:01:00,atb,19.22
2023-11-27T20:02:00,atb,19.16
2023-11-27T20:04:00,atb,38.44
2023-11-27T20:06:00,atb,38.38
2023-11-27T20:08:00,atb,40.78
2023-11-27T20:10:00,atb,38.44
2023-11-27T20:11:00,atb,21.56
2023-11-27T20:13:00,atb,57.60
2023-11-27T20:15:00,atb,62.40
2023-11-27T20:17:00,atb,62.40
2023-11-27T20:18:00,atb,24.02
2023-11-27T20:20:00,atb,43.18
2023-11-27T20:21:00,atb,19.22
2023-11-27T20:23:00,atb,43.18
2023-11-27T20:25:00,atb,38.38
2023-11-27T20:26:00,atb,31.23
2023-11-27T20:28:00,atb,57.60
2023-11-27T20:29:00,atb,21.62
2023-11-27T20:31:00,atb,40.78
2023-11-27T20:33:00,atb,40.78
2023-11-27T20:35:00,atb,40.84
2023-11-27T20:37:00,atb,50.39
2023-11-27T20:38:00,atb,21.56
2023-11-27T20:40:00,atb,48.05
2023-11-27T20:42:00,atb,43.18
2023-11-27T20:43:00,atb,23.96
2023-11-27T20:45:00,atb,43.24
2023-11-27T20:46:00,atb,21.56
2023-11-27T20:48:00,atb,43.24
2023-11-27T20:50:00,atb,43.18
2023-11-27T20:51:00,atb,19.22
2023-11-27T20:53:00,atb,40.78
2023-11-27T20:54:00,atb,19.22
2023-11-27T20:56:00,atb,40.78
2023-11-27T20:57:00,atb,19.22
2023-11-27T20:58:00,atb,19.16
2023-11-27T21:00:00,atb,40.84
2023-11-27T21:02:00,atb,38.38
2023-11-27T21:04:00,atb,40.78
2023-11-27T21:06:00,atb,38.44
2023-11-27T21:08:00,atb,40.78
2023-11-27T21:09:00,atb,19.22
2023-11-27T21:11:00,atb,38.38
2023-11-27T21:12:00,atb,19.22
2023-11-27T21:13:00,atb,19.16
2023-11-27T21:16:00,atb,67.21
2023-11-27T21:17:00,atb,33.63
2023-11-27T21:19:00,atb,50.39
2023-11-27T21:20:00,atb,21.62
2023-11-27T21:22:00,atb,38.38
2023-11-27T21:24:00,atb,40.78
2023-11-27T21:26:00,atb,38.44
2023-11-27T21:28:00,atb,40.78
2023-11-27T21:30:00,atb,45.59
2023-11-27T21:32:00,atb,43.18
2023-11-27T21:34:00,atb,40.84
2023-11-27T21:36:00,atb,40.78
2023-11-27T21:38:00,atb,47.99
2023-11-27T21:39:00,atb,19.22
2023-11-27T21:41:00,atb,43.18
2023-11-27T21:43:00,atb,43.18
2023-11-27T21:45:00,atb,43.24
2023-11-27T21:46:00,atb,23.96
2023-11-27T21:48:00,atb,40.84
2023-11-27T21:50:00,atb,43.18
2023-11-27T21:51:00,atb,19.22
2023-11-27T21:53:00,atb,40.78
2023-11-27T21:55:00,atb,45.59
2023-11-27T21:56:00,atb,19.22
2023-11-27T21:58:00,atb,43.18
2023-11-27T21:59:00,atb,19.22
2023-11-27T22:01:00,atb,52.79
2023-11-27T22:03:00,atb,62.40
2023-11-27T22:05:00,atb,64.80
2023-11-27T22:06:00,atb,23.96
2023-11-27T22:08:00,atb,43.24
2023-11-27T22:09:00,atb,21.56
2023-11-27T22:11:00,atb,43.24
2023-11-27T22:12:00,atb,28.77
2023-11-27T22:14:00,atb,45.59
2023-11-27T22:16:00,atb,52.85
2023-11-27T22:18:00,atb,69.55
2023-11-27T22:19:00,atb,36.04
2023-11-27T22:21:00,atb,57.60
2023-11-27T22:22:00,atb,19.16
2023-11-27T22:24:00,atb,48.05
2023-11-27T22:25:00,atb,19.16
2023-11-27T22:27:00,atb,40.84
2023-11-27T22:29:00,atb,47.99
2023-11-27T22:30:00,atb,31.17
2023-11-27T22:32:00,atb,62.40
2023-11-27T22:34:00,atb,40.84
2023-11-27T22:36:00,atb,38.38
2023-11-27T22:38:00,atb,38.38
2023-11-27T22:40:00,atb,40.84
2023-11-27T22:42:00,atb,38.38
2023-11-27T22:44:00,atb,40.78
2023-11-27T22:45:00,atb,19.22
2023-11-27T22:47:00,atb,40.78
2023-11-27T22:49:00,atb,38.44
2023-11-27T22:51:00,atb,38.38
2023-11-27T22:53:00,atb,38.38
2023-11-27T22:54:00,atb,19.22
2023-11-27T22:55:00,atb,19.22
2023-11-27T22:57:00,atb,38.38
2023-11-27T22:59:00,atb,38.44
2023-11-27T23:01:00,atb,38.38
2023-11-27T23:03:00,atb,35.98
2023-11-27T23:04:00,atb,19.22
