#datetime,building,power
2021-12-14T19:14:00,kcc,11.40
2021-12-14T19:16:00,kcc,13.80
2021-12-14T19:17:00,kcc,6.01
2021-12-14T19:19:00,kcc,13.80
2021-12-14T19:20:00,kcc,9.59
2021-12-14T19:22:00,kcc,15.60
2021-12-14T19:23:00,kcc,6.01
2021-12-14T19:25:00,kcc,11.40
2021-12-14T19:27:00,kcc,13.80
2021-12-14T19:29:00,kcc,13.80
2021-12-14T19:30:00,kcc,7.81
2021-12-14T19:32:00,kcc,11.40
2021-12-14T19:34:00,kcc,13.80
2021-12-14T19:36:00,kcc,13.80
2021-12-14T19:38:00,kcc,11.40
2021-12-14T19:39:00,kcc,6.01
2021-12-14T19:41:00,kcc,13.80
2021-12-14T19:42:00,kcc,5.41
2021-12-14T19:44:00,kcc,12.00
2021-12-14T19:46:00,kcc,13.80
2021-12-14T19:48:00,kcc,11.40
2021-12-14T19:50:00,kcc,12.00
2021-12-14T19:52:00,kcc,11.41
2021-12-14T19:53:00,kcc,7.79
2021-12-14T19:55:00,kcc,12.00
2021-12-14T19:57:00,kcc,11.41
2021-12-14T19:58:00,kcc,7.79
2021-12-14T20:00:00,kcc,13.80
2021-12-14T20:02:00,kcc,17.40
2021-12-14T20:03:00,kcc,7.79
2021-12-14T20:04:00,kcc,6.01
2021-12-14T20:06:00,kcc,11.40
2021-12-14T20:08:00,kcc,13.80
2021-12-14T20:09:00,kcc,6.01
2021-12-14T20:10:00,kcc,6.01
2021-12-14T20:12:00,kcc,11.40
2021-12-14T20:14:00,kcc,13.80
2021-12-14T20:16:00,kcc,11.40
2021-12-14T20:17:00,kcc,6.01
2021-12-14T20:19:00,kcc,13.80
2021-12-14T20:20:00,kcc,5.99
2021-12-14T20:21:00,kcc,5.41
2021-12-14T20:23:00,kcc,12.00
2021-12-14T20:25:00,kcc,13.80
2021-12-14T20:26:00,kcc,5.41
2021-12-14T20:28:00,kcc,12.00
2021-12-14T20:29:00,kcc,6.01
2021-12-14T20:30:00,kcc,5.99
2021-12-14T20:32:00,kcc,13.20
2021-12-14T20:34:00,kcc,12.01
2021-12-14T20:36:00,kcc,13.20
2021-12-14T20:38:00,kcc,12.00
2021-12-14T20:40:00,kcc,13.80
2021-12-14T20:41:00,kcc,5.41
2021-12-14T20:43:00,kcc,21.59
2021-12-14T20:45:00,kcc,13.80
2021-12-14T20:46:00,kcc,6.01
2021-12-14T20:48:00,kcc,13.20
2021-12-14T20:50:00,kcc,12.00
2021-12-14T20:52:00,kcc,13.80
2021-12-14T20:53:00,kcc,5.41
2021-12-14T20:55:00,kcc,13.80
2021-12-14T20:57:00,kcc,13.80
2021-12-14T20:59:00,kcc,12.00
2021-12-14T21:00:00,kcc,5.41
2021-12-14T21:02:00,kcc,13.80
2021-12-14T21:03:00,kcc,6.01
2021-12-14T21:05:00,kcc,19.19
2021-12-14T21:07:00,kcc,23.41
2021-12-14T21:09:00,kcc,21.59
2021-12-14T21:10:00,kcc,9.61
2021-12-14T21:12:00,kcc,12.00
2021-12-14T21:14:00,kcc,11.40
2021-12-14T21:16:00,kcc,12.00
2021-12-14T21:18:00,kcc,13.80
2021-12-14T21:20:00,kcc,11.41
2021-12-14T21:21:00,kcc,9.59
2021-12-14T21:22:00,kcc,12.00
2021-12-14T21:24:00,kcc,11.41
2021-12-14T21:25:00,kcc,5.99
2021-12-14T21:27:00,kcc,11.40
2021-12-14T21:28:00,kcc,7.81
2021-12-14T21:30:00,kcc,12.00
2021-12-14T21:32:00,kcc,11.40
2021-12-14T21:34:00,kcc,13.80
2021-12-14T21:35:00,kcc,6.01
2021-12-14T21:36:00,kcc,6.01
2021-12-14T21:38:00,kcc,11.40
2021-12-14T21:40:00,kcc,13.80
2021-12-14T21:42:00,kcc,11.40
2021-12-14T21:44:00,kcc,13.80
2021-12-14T21:45:00,kcc,6.01
2021-12-14T21:47:00,kcc,13.80
2021-12-14T21:48:00,kcc,5.99
2021-12-14T21:50:00,kcc,13.21
2021-12-14T21:52:00,kcc,15.60
2021-12-14T21:54:00,kcc,13.80
2021-12-14T21:55:00,kcc,5.99
2021-12-14T21:57:00,kcc,13.20
2021-12-14T21:59:00,kcc,13.80
2021-12-14T22:00:00,kcc,9.61
2021-12-14T22:02:00,kcc,19.79
2021-12-14T22:04:00,kcc,13.81
2021-12-14T22:05:00,kcc,5.39
2021-12-14T22:07:00,kcc,15.60
2021-12-14T22:08:00,kcc,6.01
2021-12-14T22:10:00,kcc,12.00
2021-12-14T22:12:00,kcc,11.40
2021-12-14T22:14:00,kcc,13.80
2021-12-14T22:16:00,kcc,12.00
2021-12-14T22:18:00,kcc,13.21
2021-12-14T22:20:00,kcc,13.80
2021-12-14T22:22:00,kcc,11.40
2021-12-14T22:24:00,kcc,10.20
2021-12-14T22:25:00,kcc,5.41
2021-12-14T22:27:00,kcc,13.80
2021-12-14T22:28:00,kcc,6.01
2021-12-14T22:30:00,kcc,11.40
2021-12-14T22:32:00,kcc,12.00
2021-12-14T22:34:00,kcc,11.40
2021-12-14T22:35:00,kcc,6.01
2021-12-14T22:36:00,kcc,5.99
2021-12-14T22:38:00,kcc,11.41
2021-12-14T22:39:00,kcc,5.99
2021-12-14T22:40:00,kcc,6.01
2021-12-14T22:42:00,kcc,23.39
2021-12-14T22:43:00,kcc,7.81
2021-12-14T22:45:00,kcc,13.80
2021-12-14T22:47:00,kcc,11.40
2021-12-14T22:48:00,kcc,7.81
2021-12-14T22:50:00,kcc,13.80
2021-12-14T22:52:00,kcc,11.40
2021-12-14T22:54:00,kcc,15.60
2021-12-14T22:56:00,kcc,13.80
2021-12-14T22:58:00,kcc,13.80
2021-12-14T23:00:00,kcc,11.40
2021-12-14T23:01:00,kcc,6.01
2021-12-14T23:03:00,kcc,13.80
2021-12-14T23:04:00,kcc,6.01
2021-12-14T23:06:00,kcc,13.20
2021-12-14T23:07:00,kcc,7.79
2021-12-14T23:09:00,kcc,15.60
2021-12-14T23:12:00,kcc,13.80
2021-12-14T23:13:00,kcc,12.00
2021-12-14T23:15:00,kcc,11.41
2021-12-14T23:16:00,kcc,7.79
2021-12-14T23:18:00,kcc,13.80
2021-12-14T23:20:00,kcc,27.00
2021-12-14T23:21:00,kcc,15.60
2021-12-14T23:23:00,kcc,21.61
2021-12-14T23:24:00,kcc,9.59
2021-12-14T23:26:00,kcc,13.80
2021-12-14T23:28:00,kcc,13.80
2021-12-14T23:30:00,kcc,13.81
2021-12-14T23:32:00,kcc,15.59
2021-12-14T23:34:00,kcc,15.60
2021-12-14T23:36:00,kcc,13.21
2021-12-14T23:38:00,kcc,13.80
2021-12-14T23:40:00,kcc,13.80
2021-12-14T23:42:00,kcc,15.60
2021-12-14T23:44:00,kcc,15.60
2021-12-14T23:46:00,kcc,13.80
2021-12-14T23:47:00,kcc,7.79
2021-12-14T23:49:00,kcc,13.20
2021-12-14T23:50:00,kcc,7.81
2021-12-14T23:52:00,kcc,13.80
2021-12-14T23:54:00,kcc,13.80
2021-12-14T23:56:00,kcc,15.60
2021-12-14T23:58:00,kcc,13.80
