#datetime,building,power
2022-05-05T20:00:00,cff,28.80
2022-05-05T20:01:00,cff,14.40
2022-05-05T20:03:00,cff,27.60
2022-05-05T20:05:00,cff,28.80
2022-05-05T20:06:00,cff,13.21
2022-05-05T20:08:00,cff,28.80
2022-05-05T20:10:00,cff,27.60
2022-05-05T20:11:00,cff,13.20
2022-05-05T20:13:00,cff,27.60
2022-05-05T20:15:00,cff,28.80
2022-05-05T20:17:00,cff,26.40
2022-05-05T20:19:00,cff,27.60
2022-05-05T20:20:00,cff,14.40
2022-05-05T20:22:00,cff,27.60
2022-05-05T20:23:00,cff,14.40
2022-05-05T20:25:00,cff,27.60
2022-05-05T20:27:00,cff,30.00
2022-05-05T20:29:00,cff,30.00
2022-05-05T20:31:00,cff,31.20
2022-05-05T20:32:00,cff,15.60
2022-05-05T20:34:00,cff,31.20
2022-05-05T20:36:00,cff,32.40
2022-05-05T20:38:00,cff,31.20
2022-05-05T20:39:00,cff,14.40
2022-05-05T20:41:00,cff,31.20
2022-05-05T20:43:00,cff,30.00
2022-05-05T20:45:00,cff,30.00
2022-05-05T20:47:00,cff,28.80
2022-05-05T20:49:00,cff,27.60
2022-05-05T20:51:00,cff,28.80
2022-05-05T20:52:00,cff,14.40
2022-05-05T20:54:00,cff,27.60
2022-05-05T20:56:00,cff,28.80
2022-05-05T20:57:00,cff,14.40
2022-05-05T20:59:00,cff,28.80
2022-05-05T21:00:00,cff,13.20
2022-05-05T21:02:00,cff,28.80
2022-05-05T21:04:00,cff,28.81
2022-05-05T21:05:00,cff,14.40
2022-05-05T21:07:00,cff,27.60
2022-05-05T21:09:00,cff,31.20
2022-05-05T21:10:00,cff,16.80
2022-05-05T21:11:00,cff,15.59
2022-05-05T21:13:00,cff,38.40
2022-05-05T21:14:00,cff,19.20
2022-05-05T21:16:00,cff,39.59
2022-05-05T21:18:00,cff,39.60
2022-05-05T21:19:00,cff,19.20
2022-05-05T21:21:00,cff,39.59
2022-05-05T21:22:00,cff,20.41
2022-05-05T21:24:00,cff,43.20
2022-05-05T21:26:00,cff,40.80
2022-05-05T21:27:00,cff,19.20
2022-05-05T21:29:00,cff,39.60
2022-05-05T21:31:00,cff,40.80
2022-05-05T21:32:00,cff,19.20
2022-05-05T21:34:00,cff,36.00
2022-05-05T21:35:00,cff,19.20
2022-05-05T21:37:00,cff,37.20
2022-05-05T21:39:00,cff,37.20
2022-05-05T21:41:00,cff,37.20
2022-05-05T21:43:00,cff,32.40
2022-05-05T21:45:00,cff,37.20
2022-05-05T21:46:00,cff,14.40
2022-05-05T21:48:00,cff,32.40
2022-05-05T21:50:00,cff,33.60
2022-05-05T21:52:00,cff,28.81
2022-05-05T21:54:00,cff,32.40
2022-05-05T21:56:00,cff,38.40
2022-05-05T21:57:00,cff,15.60
2022-05-05T21:58:00,cff,16.80
2022-05-05T22:00:00,cff,33.60
2022-05-05T22:02:00,cff,42.00
2022-05-05T22:03:00,cff,18.00
2022-05-05T22:05:00,cff,37.20
2022-05-05T22:07:00,cff,37.20
2022-05-05T22:09:00,cff,37.20
2022-05-05T22:11:00,cff,37.20
2022-05-05T22:12:00,cff,18.00
2022-05-05T22:14:00,cff,38.40
2022-05-05T22:16:00,cff,39.60
2022-05-05T22:18:00,cff,38.40
2022-05-05T22:20:00,cff,37.20
2022-05-05T22:21:00,cff,16.79
2022-05-05T22:23:00,cff,36.01
2022-05-05T22:24:00,cff,19.20
2022-05-05T22:25:00,cff,19.20
2022-05-05T22:27:00,cff,34.80
2022-05-05T22:28:00,cff,19.20
2022-05-05T22:30:00,cff,34.80
2022-05-05T22:32:00,cff,36.00
2022-05-05T22:34:00,cff,33.60
2022-05-05T22:35:00,cff,16.80
2022-05-05T22:36:00,cff,18.00
2022-05-05T22:38:00,cff,36.00
2022-05-05T22:40:00,cff,36.00
2022-05-05T22:42:00,cff,36.00
2022-05-05T22:43:00,cff,18.00
2022-05-05T22:45:00,cff,34.80
2022-05-05T22:46:00,cff,19.20
2022-05-05T22:48:00,cff,38.40
2022-05-05T22:49:00,cff,19.20
2022-05-05T22:51:00,cff,39.60
2022-05-05T22:53:00,cff,38.40
2022-05-05T22:55:00,cff,38.39
2022-05-05T22:57:00,cff,38.40
2022-05-05T22:58:00,cff,18.00
2022-05-05T23:00:00,cff,37.20
2022-05-05T23:02:00,cff,37.20
2022-05-05T23:03:00,cff,18.00
2022-05-05T23:05:00,cff,33.60
2022-05-05T23:07:00,cff,32.40
2022-05-05T23:09:00,cff,34.80
2022-05-05T23:11:00,cff,33.60
2022-05-05T23:13:00,cff,33.60
2022-05-05T23:14:00,cff,16.80
2022-05-05T23:16:00,cff,32.40
2022-05-05T23:18:00,cff,33.60
2022-05-05T23:20:00,cff,32.40
2022-05-05T23:22:00,cff,32.40
2022-05-05T23:24:00,cff,34.80
2022-05-05T23:25:00,cff,16.80
2022-05-05T23:27:00,cff,36.00
2022-05-05T23:29:00,cff,34.80
2022-05-05T23:31:00,cff,37.20
2022-05-05T23:33:00,cff,37.20
2022-05-05T23:35:00,cff,36.00
2022-05-05T23:37:00,cff,37.21
2022-05-05T23:39:00,cff,37.20
2022-05-05T23:41:00,cff,36.00
2022-05-05T23:43:00,cff,34.80
2022-05-05T23:45:00,cff,34.80
2022-05-05T23:46:00,cff,18.00
2022-05-05T23:48:00,cff,36.00
2022-05-05T23:50:00,cff,37.20
