#datetime,building,power
2024-02-16T11:06:00,mcc,66.88
2024-02-16T11:07:00,mcc,76.13
2024-02-16T11:08:00,mcc,76.60
2024-02-16T11:09:00,mcc,65.03
2024-02-16T11:10:00,mcc,60.61
2024-02-16T11:11:00,mcc,76.42
2024-02-16T11:12:00,mcc,62.74
2024-02-16T11:13:00,mcc,64.33
2024-02-16T11:14:00,mcc,70.07
2024-02-16T11:15:00,mcc,76.52
2024-02-16T11:16:00,mcc,64.89
2024-02-16T11:17:00,mcc,68.21
2024-02-16T11:18:00,mcc,67.20
2024-02-16T11:19:00,mcc,88.97
2024-02-16T11:20:00,mcc,67.33
2024-02-16T11:21:00,mcc,62.52
2024-02-16T11:22:00,mcc,65.48
2024-02-16T11:23:00,mcc,67.93
2024-02-16T11:24:00,mcc,66.86
2024-02-16T11:25:00,mcc,64.14
2024-02-16T11:26:00,mcc,64.99
2024-02-16T11:27:00,mcc,64.58
2024-02-16T11:28:00,mcc,61.45
2024-02-16T11:29:00,mcc,66.34
2024-02-16T11:30:00,mcc,61.28
2024-02-16T11:31:00,mcc,66.49
2024-02-16T11:32:00,mcc,65.01
2024-02-16T11:33:00,mcc,65.19
2024-02-16T11:34:00,mcc,67.82
2024-02-16T11:35:00,mcc,73.71
2024-02-16T11:36:00,mcc,65.42
2024-02-16T11:37:00,mcc,61.95
2024-02-16T11:38:00,mcc,62.24
2024-02-16T11:39:00,mcc,66.52
2024-02-16T11:40:00,mcc,75.92
2024-02-16T11:41:00,mcc,65.41
2024-02-16T11:42:00,mcc,63.80
2024-02-16T11:43:00,mcc,64.53
2024-02-16T11:44:00,mcc,65.93
2024-02-16T11:45:00,mcc,76.74
2024-02-16T11:46:00,mcc,64.44
2024-02-16T11:47:00,mcc,63.61
2024-02-16T11:48:00,mcc,63.26
2024-02-16T11:49:00,mcc,63.40
2024-02-16T11:50:00,mcc,61.52
2024-02-16T11:51:00,mcc,64.25
2024-02-16T11:52:00,mcc,65.31
2024-02-16T11:53:00,mcc,64.69
2024-02-16T11:54:00,mcc,65.74
2024-02-16T11:55:00,mcc,67.67
2024-02-16T11:56:00,mcc,65.35
2024-02-16T11:57:00,mcc,65.33
2024-02-16T11:58:00,mcc,63.70
2024-02-16T11:59:00,mcc,70.20
2024-02-16T12:00:00,mcc,68.54
2024-02-16T12:01:00,mcc,90.21
2024-02-16T12:02:00,mcc,94.84
2024-02-16T12:03:00,mcc,87.06
2024-02-16T12:04:00,mcc,85.25
2024-02-16T12:05:00,mcc,87.79
2024-02-16T12:06:00,mcc,90.16
2024-02-16T12:07:00,mcc,81.92
2024-02-16T12:08:00,mcc,82.50
2024-02-16T12:09:00,mcc,87.08
2024-02-16T12:10:00,mcc,84.32
2024-02-16T12:11:00,mcc,87.55
2024-02-16T12:12:00,mcc,87.11
2024-02-16T12:13:00,mcc,83.69
2024-02-16T12:14:00,mcc,86.63
2024-02-16T12:15:00,mcc,80.84
2024-02-16T12:16:00,mcc,80.14
2024-02-16T12:17:00,mcc,81.90
2024-02-16T12:18:00,mcc,80.02
2024-02-16T12:19:00,mcc,80.04
2024-02-16T12:20:00,mcc,79.72
2024-02-16T12:21:00,mcc,81.75
2024-02-16T12:22:00,mcc,81.70
2024-02-16T12:23:00,mcc,78.31
2024-02-16T12:24:00,mcc,80.46
2024-02-16T12:25:00,mcc,82.51
2024-02-16T12:26:00,mcc,83.44
2024-02-16T12:27:00,mcc,83.93
2024-02-16T12:28:00,mcc,82.33
2024-02-16T12:29:00,mcc,78.76
2024-02-16T12:30:00,mcc,81.67
2024-02-16T12:31:00,mcc,76.61
2024-02-16T12:32:00,mcc,76.80
2024-02-16T12:33:00,mcc,77.37
2024-02-16T12:34:00,mcc,77.59
2024-02-16T12:35:00,mcc,79.67
2024-02-16T12:36:00,mcc,79.81
2024-02-16T12:37:00,mcc,78.59
2024-02-16T12:38:00,mcc,93.05
2024-02-16T12:39:00,mcc,80.45
2024-02-16T12:40:00,mcc,81.63
2024-02-16T12:41:00,mcc,79.78
2024-02-16T12:42:00,mcc,78.65
2024-02-16T12:43:00,mcc,77.15
2024-02-16T12:44:00,mcc,78.47
2024-02-16T12:45:00,mcc,76.53
2024-02-16T12:46:00,mcc,77.51
2024-02-16T12:47:00,mcc,82.96
2024-02-16T12:48:00,mcc,79.11
2024-02-16T12:49:00,mcc,76.62
2024-02-16T12:50:00,mcc,80.64
2024-02-16T12:51:00,mcc,78.12
2024-02-16T12:52:00,mcc,77.54
2024-02-16T12:53:00,mcc,76.54
2024-02-16T12:54:00,mcc,86.05
2024-02-16T12:55:00,mcc,78.62
2024-02-16T12:56:00,mcc,80.11
2024-02-16T12:57:00,mcc,78.34
2024-02-16T12:58:00,mcc,77.85
2024-02-16T12:59:00,mcc,76.27
2024-02-16T13:00:00,mcc,76.47
2024-02-16T13:01:00,mcc,76.94
2024-02-16T13:02:00,mcc,74.89
2024-02-16T13:03:00,mcc,75.55
2024-02-16T13:04:00,mcc,79.09
2024-02-16T13:05:00,mcc,79.58
2024-02-16T13:06:00,mcc,56.45
2024-02-16T13:07:00,mcc,61.26
2024-02-16T13:08:00,mcc,56.74
2024-02-16T13:09:00,mcc,56.13
2024-02-16T13:10:00,mcc,53.91
2024-02-16T13:11:00,mcc,57.21
2024-02-16T13:12:00,mcc,59.14
2024-02-16T13:13:00,mcc,68.52
2024-02-16T13:14:00,mcc,57.12
2024-02-16T13:15:00,mcc,58.13
2024-02-16T13:16:00,mcc,57.09
2024-02-16T13:17:00,mcc,58.16
2024-02-16T13:18:00,mcc,56.13
2024-02-16T13:19:00,mcc,65.73
2024-02-16T13:20:00,mcc,65.17
2024-02-16T13:21:00,mcc,66.19
2024-02-16T13:22:00,mcc,66.01
2024-02-16T13:23:00,mcc,66.72
2024-02-16T13:24:00,mcc,66.39
2024-02-16T13:25:00,mcc,64.14
2024-02-16T13:26:00,mcc,64.61
2024-02-16T13:27:00,mcc,68.31
2024-02-16T13:28:00,mcc,66.17
2024-02-16T13:29:00,mcc,65.06
2024-02-16T13:30:00,mcc,66.27
2024-02-16T13:31:00,mcc,66.60
2024-02-16T13:32:00,mcc,66.00
2024-02-16T13:33:00,mcc,66.56
2024-02-16T13:34:00,mcc,65.98
2024-02-16T13:35:00,mcc,78.44
2024-02-16T13:36:00,mcc,83.67
2024-02-16T13:37:00,mcc,80.97
2024-02-16T13:38:00,mcc,79.39
2024-02-16T13:39:00,mcc,61.19
2024-02-16T13:40:00,mcc,62.94
2024-02-16T13:41:00,mcc,63.61
2024-02-16T13:42:00,mcc,63.94
2024-02-16T13:43:00,mcc,75.63
2024-02-16T13:44:00,mcc,64.98
2024-02-16T13:45:00,mcc,64.83
2024-02-16T13:46:00,mcc,69.88
2024-02-16T13:47:00,mcc,66.40
2024-02-16T13:48:00,mcc,66.08
2024-02-16T13:49:00,mcc,66.62
2024-02-16T13:50:00,mcc,67.63
2024-02-16T13:51:00,mcc,64.10
2024-02-16T13:52:00,mcc,72.83
2024-02-16T13:53:00,mcc,66.92
2024-02-16T13:54:00,mcc,59.52
2024-02-16T13:55:00,mcc,59.10
2024-02-16T13:56:00,mcc,58.31
2024-02-16T13:57:00,mcc,56.95
2024-02-16T13:58:00,mcc,57.39
2024-02-16T13:59:00,mcc,62.71
2024-02-16T14:00:00,mcc,58.71
2024-02-16T14:01:00,mcc,64.32
2024-02-16T14:02:00,mcc,57.84
2024-02-16T14:03:00,mcc,58.52
2024-02-16T14:04:00,mcc,74.32
2024-02-16T14:05:00,mcc,60.08
2024-02-16T14:06:00,mcc,60.04
2024-02-16T14:07:00,mcc,58.87
2024-02-16T14:08:00,mcc,59.21
2024-02-16T14:09:00,mcc,58.95
2024-02-16T14:10:00,mcc,52.25
2024-02-16T14:11:00,mcc,56.55
2024-02-16T14:12:00,mcc,60.67
2024-02-16T14:13:00,mcc,62.12
2024-02-16T14:14:00,mcc,59.69
2024-02-16T14:15:00,mcc,63.70
2024-02-16T14:16:00,mcc,65.64
2024-02-16T14:17:00,mcc,65.31
2024-02-16T14:18:00,mcc,62.24
2024-02-16T14:19:00,mcc,62.45
2024-02-16T14:20:00,mcc,59.08
2024-02-16T14:21:00,mcc,55.87
2024-02-16T14:22:00,mcc,54.76
2024-02-16T14:23:00,mcc,58.14
2024-02-16T14:24:00,mcc,71.74
2024-02-16T14:25:00,mcc,58.48
2024-02-16T14:26:00,mcc,58.52
2024-02-16T14:27:00,mcc,57.69
2024-02-16T14:28:00,mcc,55.36
2024-02-16T14:29:00,mcc,56.32
2024-02-16T14:30:00,mcc,53.96
2024-02-16T14:31:00,mcc,59.62
2024-02-16T14:32:00,mcc,57.75
2024-02-16T14:33:00,mcc,56.40
2024-02-16T14:34:00,mcc,56.56
2024-02-16T14:35:00,mcc,55.32
2024-02-16T14:36:00,mcc,53.93
2024-02-16T14:37:00,mcc,52.32
2024-02-16T14:38:00,mcc,52.58
2024-02-16T14:39:00,mcc,52.49
2024-02-16T14:40:00,mcc,54.47
2024-02-16T14:41:00,mcc,55.07
2024-02-16T14:42:00,mcc,58.72
2024-02-16T14:43:00,mcc,54.75
2024-02-16T14:44:00,mcc,52.68
2024-02-16T14:45:00,mcc,55.02
2024-02-16T14:46:00,mcc,56.37
2024-02-16T14:47:00,mcc,64.88
2024-02-16T14:48:00,mcc,55.78
2024-02-16T14:49:00,mcc,51.38
2024-02-16T14:50:00,mcc,55.47
2024-02-16T14:51:00,mcc,56.89
2024-02-16T14:52:00,mcc,53.12
2024-02-16T14:53:00,mcc,55.53
2024-02-16T14:54:00,mcc,55.29
2024-02-16T14:55:00,mcc,53.66
2024-02-16T14:56:00,mcc,57.46
2024-02-16T14:57:00,mcc,57.16
2024-02-16T14:58:00,mcc,53.05
2024-02-16T14:59:00,mcc,70.73
2024-02-16T15:00:00,mcc,56.50
2024-02-16T15:01:00,mcc,54.34
2024-02-16T15:02:00,mcc,55.60
2024-02-16T15:03:00,mcc,56.94
2024-02-16T15:04:00,mcc,57.02
2024-02-16T15:05:00,mcc,60.83
2024-02-16T15:06:00,mcc,52.65
2024-02-16T15:07:00,mcc,55.35
2024-02-16T15:08:00,mcc,54.02
2024-02-16T15:09:00,mcc,55.87
2024-02-16T15:10:00,mcc,56.25
2024-02-16T15:11:00,mcc,53.52
2024-02-16T15:12:00,mcc,54.58
2024-02-16T15:13:00,mcc,56.67
2024-02-16T15:14:00,mcc,51.55
2024-02-16T15:15:00,mcc,51.29
2024-02-16T15:16:00,mcc,71.22
2024-02-16T15:17:00,mcc,52.89
2024-02-16T15:18:00,mcc,71.41
2024-02-16T15:19:00,mcc,53.00
2024-02-16T15:20:00,mcc,54.32
2024-02-16T15:21:00,mcc,53.12
2024-02-16T15:22:00,mcc,54.04
2024-02-16T15:23:00,mcc,64.20
2024-02-16T15:24:00,mcc,55.71
2024-02-16T15:25:00,mcc,53.84
2024-02-16T15:26:00,mcc,55.41
2024-02-16T15:27:00,mcc,69.23
2024-02-16T15:28:00,mcc,52.60
2024-02-16T15:29:00,mcc,53.86
2024-02-16T15:30:00,mcc,59.56
2024-02-16T15:31:00,mcc,55.74
2024-02-16T15:32:00,mcc,56.99
2024-02-16T15:33:00,mcc,59.39
2024-02-16T15:34:00,mcc,56.62
2024-02-16T15:35:00,mcc,56.24
2024-02-16T15:36:00,mcc,59.52
2024-02-16T15:37:00,mcc,53.66
2024-02-16T15:38:00,mcc,55.16
2024-02-16T15:39:00,mcc,58.40
2024-02-16T15:40:00,mcc,55.25
2024-02-16T15:41:00,mcc,68.53
2024-02-16T15:42:00,mcc,72.79
2024-02-16T15:43:00,mcc,54.60
2024-02-16T15:44:00,mcc,54.80
2024-02-16T15:45:00,mcc,57.63
2024-02-16T15:46:00,mcc,55.00
2024-02-16T15:47:00,mcc,51.63
2024-02-16T15:48:00,mcc,54.05
2024-02-16T15:49:00,mcc,54.73
2024-02-16T15:50:00,mcc,53.86
2024-02-16T15:51:00,mcc,58.41
2024-02-16T15:52:00,mcc,57.22
2024-02-16T15:53:00,mcc,55.87
2024-02-16T15:54:00,mcc,54.28
2024-02-16T15:55:00,mcc,54.23
2024-02-16T15:56:00,mcc,52.00
2024-02-16T15:57:00,mcc,64.52
2024-02-16T15:58:00,mcc,76.02
2024-02-16T15:59:00,mcc,63.43
2024-02-16T16:00:00,mcc,74.52
2024-02-16T16:01:00,mcc,76.43
2024-02-16T16:02:00,mcc,73.56
2024-02-16T16:03:00,mcc,72.16
2024-02-16T16:04:00,mcc,71.62
2024-02-16T16:05:00,mcc,70.57
2024-02-16T16:06:00,mcc,68.44
2024-02-16T16:07:00,mcc,84.83
2024-02-16T16:08:00,mcc,70.94
2024-02-16T16:09:00,mcc,69.35
2024-02-16T16:10:00,mcc,66.03
2024-02-16T16:11:00,mcc,66.31
2024-02-16T16:12:00,mcc,68.22
2024-02-16T16:13:00,mcc,75.20
2024-02-16T16:14:00,mcc,73.21
2024-02-16T16:15:00,mcc,74.13
2024-02-16T16:16:00,mcc,75.82
2024-02-16T16:17:00,mcc,83.38
2024-02-16T16:18:00,mcc,75.38
2024-02-16T16:19:00,mcc,77.26
2024-02-16T16:20:00,mcc,75.49
2024-02-16T16:21:00,mcc,78.96
2024-02-16T16:22:00,mcc,70.99
2024-02-16T16:23:00,mcc,78.32
2024-02-16T16:24:00,mcc,79.47
2024-02-16T16:25:00,mcc,78.68
2024-02-16T16:26:00,mcc,75.39
2024-02-16T16:27:00,mcc,76.11
2024-02-16T16:28:00,mcc,78.87
2024-02-16T16:29:00,mcc,85.34
2024-02-16T16:30:00,mcc,77.76
2024-02-16T16:31:00,mcc,88.66
2024-02-16T16:32:00,mcc,77.86
2024-02-16T16:33:00,mcc,76.46
2024-02-16T16:34:00,mcc,74.02
2024-02-16T16:35:00,mcc,76.36
2024-02-16T16:36:00,mcc,73.02
2024-02-16T16:37:00,mcc,73.39
2024-02-16T16:38:00,mcc,75.33
2024-02-16T16:39:00,mcc,65.66
2024-02-16T16:40:00,mcc,72.77
2024-02-16T16:41:00,mcc,77.92
2024-02-16T16:42:00,mcc,67.01
2024-02-16T16:43:00,mcc,69.98
2024-02-16T16:44:00,mcc,77.62
2024-02-16T16:45:00,mcc,74.67
2024-02-16T16:46:00,mcc,65.20
2024-02-16T16:47:00,mcc,71.01
2024-02-16T16:48:00,mcc,78.48
2024-02-16T16:49:00,mcc,69.24
2024-02-16T16:50:00,mcc,72.69
2024-02-16T16:51:00,mcc,75.27
2024-02-16T16:52:00,mcc,68.80
2024-02-16T16:53:00,mcc,71.08
2024-02-16T16:54:00,mcc,66.05
2024-02-16T16:55:00,mcc,71.38
2024-02-16T16:56:00,mcc,67.12
2024-02-16T16:57:00,mcc,65.82
2024-02-16T16:58:00,mcc,68.56
2024-02-16T16:59:00,mcc,69.57
2024-02-16T17:00:00,mcc,67.93
2024-02-16T17:01:00,mcc,74.31
2024-02-16T17:02:00,mcc,76.34
2024-02-16T17:03:00,mcc,81.46
2024-02-16T17:04:00,mcc,75.63
2024-02-16T17:05:00,mcc,67.42
2024-02-16T17:06:00,mcc,70.81
2024-02-16T17:07:00,mcc,70.01
2024-02-16T17:08:00,mcc,72.11
2024-02-16T17:09:00,mcc,67.79
2024-02-16T17:10:00,mcc,72.19
2024-02-16T17:11:00,mcc,74.13
2024-02-16T17:12:00,mcc,68.69
2024-02-16T17:13:00,mcc,69.59
2024-02-16T17:14:00,mcc,78.59
2024-02-16T17:15:00,mcc,72.53
2024-02-16T17:16:00,mcc,69.97
2024-02-16T17:17:00,mcc,72.54
2024-02-16T17:18:00,mcc,67.88
2024-02-16T17:19:00,mcc,68.00
2024-02-16T17:20:00,mcc,72.82
2024-02-16T17:21:00,mcc,68.56
2024-02-16T17:22:00,mcc,67.81
2024-02-16T17:23:00,mcc,71.31
2024-02-16T17:24:00,mcc,72.25
2024-02-16T17:25:00,mcc,78.93
2024-02-16T17:26:00,mcc,70.86
2024-02-16T17:27:00,mcc,69.80
2024-02-16T17:28:00,mcc,71.77
2024-02-16T17:29:00,mcc,73.19
2024-02-16T17:30:00,mcc,79.77
2024-02-16T17:31:00,mcc,78.95
2024-02-16T17:32:00,mcc,73.44
2024-02-16T17:33:00,mcc,69.76
2024-02-16T17:34:00,mcc,69.20
2024-02-16T17:35:00,mcc,69.89
2024-02-16T17:36:00,mcc,83.28
2024-02-16T17:37:00,mcc,75.39
2024-02-16T17:38:00,mcc,80.32
2024-02-16T17:39:00,mcc,79.37
2024-02-16T17:40:00,mcc,80.30
2024-02-16T17:41:00,mcc,73.58
2024-02-16T17:42:00,mcc,73.00
2024-02-16T17:43:00,mcc,81.09
2024-02-16T17:44:00,mcc,72.27
2024-02-16T17:45:00,mcc,69.52
2024-02-16T17:46:00,mcc,68.91
2024-02-16T17:47:00,mcc,78.34
2024-02-16T17:48:00,mcc,70.33
2024-02-16T17:49:00,mcc,70.80
2024-02-16T17:50:00,mcc,79.15
2024-02-16T17:51:00,mcc,70.16
2024-02-16T17:52:00,mcc,67.60
2024-02-16T17:53:00,mcc,67.37
2024-02-16T17:54:00,mcc,68.74
2024-02-16T17:55:00,mcc,67.14
2024-02-16T17:56:00,mcc,68.39
2024-02-16T17:57:00,mcc,69.58
2024-02-16T17:58:00,mcc,77.61
2024-02-16T17:59:00,mcc,69.79
2024-02-16T18:00:00,mcc,68.56
2024-02-16T18:01:00,mcc,69.43
2024-02-16T18:02:00,mcc,68.74
2024-02-16T18:03:00,mcc,73.38
2024-02-16T18:04:00,mcc,79.38
2024-02-16T18:05:00,mcc,81.14
2024-02-16T18:06:00,mcc,72.19
2024-02-16T18:07:00,mcc,69.44
2024-02-16T18:08:00,mcc,70.71
2024-02-16T18:09:00,mcc,86.58
2024-02-16T18:10:00,mcc,69.03
2024-02-16T18:11:00,mcc,67.40
2024-02-16T18:12:00,mcc,69.66
2024-02-16T18:13:00,mcc,67.63
2024-02-16T18:14:00,mcc,68.89
2024-02-16T18:15:00,mcc,67.04
2024-02-16T18:16:00,mcc,65.26
2024-02-16T18:17:00,mcc,67.70
2024-02-16T18:18:00,mcc,67.57
2024-02-16T18:19:00,mcc,66.70
2024-02-16T18:20:00,mcc,95.11
2024-02-16T18:21:00,mcc,76.62
2024-02-16T18:22:00,mcc,67.89
2024-02-16T18:23:00,mcc,66.92
2024-02-16T18:24:00,mcc,66.99
2024-02-16T18:25:00,mcc,67.04
2024-02-16T18:26:00,mcc,75.14
2024-02-16T18:27:00,mcc,77.05
2024-02-16T18:28:00,mcc,71.86
2024-02-16T18:29:00,mcc,67.68
2024-02-16T18:30:00,mcc,70.06
2024-02-16T18:31:00,mcc,71.66
2024-02-16T18:32:00,mcc,70.70
2024-02-16T18:33:00,mcc,69.91
2024-02-16T18:34:00,mcc,73.82
2024-02-16T18:35:00,mcc,88.87
2024-02-16T18:36:00,mcc,70.63
2024-02-16T18:37:00,mcc,77.19
2024-02-16T18:38:00,mcc,67.70
2024-02-16T18:39:00,mcc,69.04
2024-02-16T18:40:00,mcc,66.69
2024-02-16T18:41:00,mcc,68.18
2024-02-16T18:42:00,mcc,87.55
2024-02-16T18:43:00,mcc,76.44
2024-02-16T18:44:00,mcc,67.58
2024-02-16T18:45:00,mcc,68.31
2024-02-16T18:46:00,mcc,77.26
2024-02-16T18:47:00,mcc,86.22
2024-02-16T18:48:00,mcc,65.72
2024-02-16T18:49:00,mcc,65.99
2024-02-16T18:50:00,mcc,68.86
2024-02-16T18:51:00,mcc,67.25
2024-02-16T18:52:00,mcc,67.79
2024-02-16T18:53:00,mcc,68.38
2024-02-16T18:54:00,mcc,77.23
2024-02-16T18:55:00,mcc,68.64
2024-02-16T18:56:00,mcc,79.45
2024-02-16T18:57:00,mcc,70.95
2024-02-16T18:58:00,mcc,73.88
2024-02-16T18:59:00,mcc,97.77
2024-02-16T19:00:00,mcc,73.58
2024-02-16T19:01:00,mcc,76.42
2024-02-16T19:02:00,mcc,73.14
2024-02-16T19:03:00,mcc,74.68
2024-02-16T19:04:00,mcc,82.59
2024-02-16T19:05:00,mcc,78.82
2024-02-16T19:06:00,mcc,71.22
2024-02-16T19:07:00,mcc,69.42
2024-02-16T19:08:00,mcc,67.06
2024-02-16T19:09:00,mcc,70.01
2024-02-16T19:10:00,mcc,70.05
2024-02-16T19:11:00,mcc,68.97
2024-02-16T19:12:00,mcc,67.62
2024-02-16T19:13:00,mcc,69.90
2024-02-16T19:14:00,mcc,71.43
2024-02-16T19:15:00,mcc,71.56
2024-02-16T19:16:00,mcc,84.53
2024-02-16T19:17:00,mcc,76.31
2024-02-16T19:18:00,mcc,76.03
2024-02-16T19:19:00,mcc,75.80
2024-02-16T19:20:00,mcc,76.25
2024-02-16T19:21:00,mcc,96.90
2024-02-16T19:22:00,mcc,77.32
2024-02-16T19:23:00,mcc,76.52
2024-02-16T19:24:00,mcc,80.16
2024-02-16T19:25:00,mcc,78.00
2024-02-16T19:26:00,mcc,81.26
2024-02-16T19:27:00,mcc,87.14
2024-02-16T19:28:00,mcc,80.23
2024-02-16T19:29:00,mcc,81.28
2024-02-16T19:30:00,mcc,79.03
2024-02-16T19:31:00,mcc,74.76
2024-02-16T19:32:00,mcc,78.67
2024-02-16T19:33:00,mcc,85.31
2024-02-16T19:34:00,mcc,77.42
2024-02-16T19:35:00,mcc,79.54
2024-02-16T19:36:00,mcc,77.82
2024-02-16T19:37:00,mcc,76.98
2024-02-16T19:38:00,mcc,86.08
2024-02-16T19:39:00,mcc,75.09
2024-02-16T19:40:00,mcc,75.08
2024-02-16T19:41:00,mcc,81.46
2024-02-16T19:42:00,mcc,81.34
2024-02-16T19:43:00,mcc,73.94
2024-02-16T19:44:00,mcc,84.33
2024-02-16T19:45:00,mcc,78.05
2024-02-16T19:46:00,mcc,79.18
2024-02-16T19:47:00,mcc,78.23
2024-02-16T19:48:00,mcc,76.10
2024-02-16T19:49:00,mcc,77.53
2024-02-16T19:50:00,mcc,84.91
2024-02-16T19:51:00,mcc,79.09
2024-02-16T19:52:00,mcc,82.11
2024-02-16T19:53:00,mcc,80.53
2024-02-16T19:54:00,mcc,80.37
2024-02-16T19:55:00,mcc,89.20
2024-02-16T19:56:00,mcc,79.52
2024-02-16T19:57:00,mcc,95.48
2024-02-16T19:58:00,mcc,89.04
2024-02-16T19:59:00,mcc,85.13
2024-02-16T20:00:00,mcc,75.49
2024-02-16T20:01:00,mcc,79.95
2024-02-16T20:02:00,mcc,69.94
2024-02-16T20:03:00,mcc,69.09
2024-02-16T20:04:00,mcc,72.97
2024-02-16T20:05:00,mcc,70.12
2024-02-16T20:06:00,mcc,79.53
2024-02-16T20:07:00,mcc,74.30
2024-02-16T20:08:00,mcc,73.89
2024-02-16T20:09:00,mcc,72.42
2024-02-16T20:10:00,mcc,72.62
2024-02-16T20:11:00,mcc,72.65
2024-02-16T20:12:00,mcc,80.01
2024-02-16T20:13:00,mcc,73.15
2024-02-16T20:14:00,mcc,72.64
2024-02-16T20:15:00,mcc,72.98
2024-02-16T20:16:00,mcc,73.01
2024-02-16T20:17:00,mcc,75.13
2024-02-16T20:18:00,mcc,74.58
2024-02-16T20:19:00,mcc,74.64
2024-02-16T20:20:00,mcc,73.66
2024-02-16T20:21:00,mcc,74.33
2024-02-16T20:22:00,mcc,73.09
2024-02-16T20:23:00,mcc,72.29
2024-02-16T20:24:00,mcc,68.26
2024-02-16T20:25:00,mcc,69.81
2024-02-16T20:26:00,mcc,56.88
2024-02-16T20:27:00,mcc,74.28
2024-02-16T20:28:00,mcc,60.65
2024-02-16T20:29:00,mcc,59.97
2024-02-16T20:30:00,mcc,59.10
2024-02-16T20:31:00,mcc,59.96
2024-02-16T20:32:00,mcc,59.30
2024-02-16T20:33:00,mcc,58.17
2024-02-16T20:34:00,mcc,56.84
2024-02-16T20:35:00,mcc,56.13
2024-02-16T20:36:00,mcc,65.23
2024-02-16T20:37:00,mcc,75.19
2024-02-16T20:38:00,mcc,70.69
2024-02-16T20:39:00,mcc,67.74
2024-02-16T20:40:00,mcc,59.43
2024-02-16T20:41:00,mcc,59.81
2024-02-16T20:42:00,mcc,56.55
2024-02-16T20:43:00,mcc,57.95
2024-02-16T20:44:00,mcc,59.05
2024-02-16T20:45:00,mcc,59.61
2024-02-16T20:46:00,mcc,60.93
2024-02-16T20:47:00,mcc,60.92
2024-02-16T20:48:00,mcc,59.14
2024-02-16T20:49:00,mcc,56.02
2024-02-16T20:50:00,mcc,55.58
2024-02-16T20:51:00,mcc,58.16
2024-02-16T20:52:00,mcc,54.89
2024-02-16T20:53:00,mcc,54.03
2024-02-16T20:54:00,mcc,53.58
2024-02-16T20:55:00,mcc,61.72
2024-02-16T20:56:00,mcc,55.45
2024-02-16T20:57:00,mcc,57.49
2024-02-16T20:58:00,mcc,58.16
2024-02-16T20:59:00,mcc,58.30
2024-02-16T21:00:00,mcc,58.62
2024-02-16T21:01:00,mcc,64.52
2024-02-16T21:02:00,mcc,56.30
2024-02-16T21:03:00,mcc,58.05
2024-02-16T21:04:00,mcc,58.21
2024-02-16T21:05:00,mcc,59.21
2024-02-16T21:06:00,mcc,56.06
2024-02-16T21:07:00,mcc,55.67
2024-02-16T21:08:00,mcc,56.16
2024-02-16T21:09:00,mcc,59.96
2024-02-16T21:10:00,mcc,59.49
2024-02-16T21:11:00,mcc,60.82
2024-02-16T21:12:00,mcc,61.30
2024-02-16T21:13:00,mcc,67.81
2024-02-16T21:14:00,mcc,68.36
2024-02-16T21:15:00,mcc,62.78
2024-02-16T21:16:00,mcc,71.72
2024-02-16T21:17:00,mcc,56.75
2024-02-16T21:18:00,mcc,57.46
2024-02-16T21:19:00,mcc,49.37
2024-02-16T21:20:00,mcc,49.94
2024-02-16T21:21:00,mcc,55.23
2024-02-16T21:22:00,mcc,50.88
2024-02-16T21:23:00,mcc,52.35
2024-02-16T21:24:00,mcc,51.77
2024-02-16T21:25:00,mcc,50.58
2024-02-16T21:26:00,mcc,52.98
2024-02-16T21:27:00,mcc,55.50
2024-02-16T21:28:00,mcc,53.81
2024-02-16T21:29:00,mcc,51.14
2024-02-16T21:30:00,mcc,52.34
2024-02-16T21:31:00,mcc,50.42
2024-02-16T21:32:00,mcc,51.09
2024-02-16T21:33:00,mcc,61.48
2024-02-16T21:34:00,mcc,49.69
2024-02-16T21:35:00,mcc,51.57
2024-02-16T21:36:00,mcc,50.26
2024-02-16T21:37:00,mcc,54.18
2024-02-16T21:38:00,mcc,52.65
2024-02-16T21:39:00,mcc,54.85
2024-02-16T21:40:00,mcc,53.73
2024-02-16T21:41:00,mcc,52.20
2024-02-16T21:42:00,mcc,49.04
2024-02-16T21:43:00,mcc,47.63
2024-02-16T21:44:00,mcc,63.80
2024-02-16T21:45:00,mcc,51.20
2024-02-16T21:46:00,mcc,49.28
2024-02-16T21:47:00,mcc,52.38
2024-02-16T21:48:00,mcc,52.65
2024-02-16T21:49:00,mcc,51.48
2024-02-16T21:50:00,mcc,51.59
2024-02-16T21:51:00,mcc,59.34
2024-02-16T21:52:00,mcc,60.77
2024-02-16T21:53:00,mcc,50.19
2024-02-16T21:54:00,mcc,49.05
2024-02-16T21:55:00,mcc,47.46
2024-02-16T21:56:00,mcc,48.14
2024-02-16T21:57:00,mcc,49.52
2024-02-16T21:58:00,mcc,49.64
2024-02-16T21:59:00,mcc,49.26
2024-02-16T22:00:00,mcc,48.55
2024-02-16T22:01:00,mcc,50.89
2024-02-16T22:02:00,mcc,49.03
2024-02-16T22:03:00,mcc,48.99
2024-02-16T22:04:00,mcc,54.09
2024-02-16T22:05:00,mcc,52.14
2024-02-16T22:06:00,mcc,53.17
2024-02-16T22:07:00,mcc,52.13
2024-02-16T22:08:00,mcc,53.05
2024-02-16T22:09:00,mcc,49.04
2024-02-16T22:10:00,mcc,49.49
2024-02-16T22:11:00,mcc,46.48
