#datetime,building,power
2023-06-16T19:52:00,ptr,5.41
2023-06-16T19:54:00,ptr,9.00
2023-06-16T19:56:00,ptr,8.39
2023-06-16T19:57:00,ptr,6.01
2023-06-16T19:59:00,ptr,8.39
2023-06-16T20:01:00,ptr,8.40
2023-06-16T20:02:00,ptr,3.00
2023-06-16T20:04:00,ptr,9.00
2023-06-16T20:06:00,ptr,8.40
2023-06-16T20:08:00,ptr,8.40
2023-06-16T20:10:00,ptr,8.99
2023-06-16T20:12:00,ptr,8.40
2023-06-16T20:14:00,ptr,6.00
2023-06-16T20:16:00,ptr,11.40
2023-06-16T20:18:00,ptr,8.40
2023-06-16T20:20:00,ptr,9.00
2023-06-16T20:22:00,ptr,8.39
2023-06-16T20:24:00,ptr,9.00
2023-06-16T20:26:00,ptr,5.41
2023-06-16T20:27:00,ptr,6.00
2023-06-16T20:29:00,ptr,8.40
2023-06-16T20:31:00,ptr,8.99
2023-06-16T20:33:00,ptr,8.40
2023-06-16T20:35:00,ptr,6.00
2023-06-16T20:37:00,ptr,11.40
2023-06-16T20:38:00,ptr,3.00
2023-06-16T20:40:00,ptr,8.39
2023-06-16T20:41:00,ptr,6.01
2023-06-16T20:43:00,ptr,8.40
2023-06-16T20:45:00,ptr,8.39
2023-06-16T20:47:00,ptr,9.00
2023-06-16T20:49:00,ptr,8.40
2023-06-16T20:51:00,ptr,6.00
2023-06-16T20:53:00,ptr,8.40
2023-06-16T20:55:00,ptr,9.00
2023-06-16T20:56:00,ptr,5.40
2023-06-16T20:58:00,ptr,9.00
2023-06-16T21:00:00,ptr,8.40
2023-06-16T21:02:00,ptr,8.40
2023-06-16T21:03:00,ptr,3.00
2023-06-16T21:05:00,ptr,9.00
2023-06-16T21:07:00,ptr,8.40
2023-06-16T21:09:00,ptr,8.40
2023-06-16T21:11:00,ptr,9.00
2023-06-16T21:13:00,ptr,8.40
2023-06-16T21:15:00,ptr,8.99
2023-06-16T21:16:00,ptr,2.40
2023-06-16T21:18:00,ptr,9.00
2023-06-16T21:20:00,ptr,8.40
2023-06-16T21:22:00,ptr,9.00
2023-06-16T21:24:00,ptr,8.39
2023-06-16T21:26:00,ptr,8.40
2023-06-16T21:28:00,ptr,9.00
2023-06-16T21:30:00,ptr,8.40
2023-06-16T21:31:00,ptr,6.00
2023-06-16T21:33:00,ptr,5.41
2023-06-16T21:34:00,ptr,6.00
2023-06-16T21:36:00,ptr,8.40
2023-06-16T21:37:00,ptr,3.00
2023-06-16T21:39:00,ptr,9.00
2023-06-16T21:41:00,ptr,8.40
2023-06-16T21:42:00,ptr,6.00
2023-06-16T21:43:00,ptr,5.40
2023-06-16T21:45:00,ptr,9.00
2023-06-16T21:47:00,ptr,5.40
2023-06-16T21:49:00,ptr,9.00
2023-06-16T21:50:00,ptr,5.41
2023-06-16T21:52:00,ptr,8.99
2023-06-16T21:54:00,ptr,8.40
2023-06-16T21:56:00,ptr,6.00
2023-06-16T21:58:00,ptr,8.40
2023-06-16T22:00:00,ptr,8.40
2023-06-16T22:02:00,ptr,9.00
2023-06-16T22:04:00,ptr,11.40
2023-06-16T22:06:00,ptr,6.01
2023-06-16T22:07:00,ptr,5.40
2023-06-16T22:09:00,ptr,9.00
2023-06-16T22:11:00,ptr,8.40
2023-06-16T22:13:00,ptr,8.39
2023-06-16T22:15:00,ptr,9.00
2023-06-16T22:17:00,ptr,8.40
2023-06-16T22:18:00,ptr,3.00
2023-06-16T22:20:00,ptr,8.40
2023-06-16T22:22:00,ptr,8.99
2023-06-16T22:24:00,ptr,8.40
2023-06-16T22:26:00,ptr,9.00
2023-06-16T22:28:00,ptr,8.40
2023-06-16T22:30:00,ptr,8.40
2023-06-16T22:31:00,ptr,3.00
2023-06-16T22:33:00,ptr,9.00
2023-06-16T22:35:00,ptr,8.40
2023-06-16T22:37:00,ptr,8.40
2023-06-16T22:39:00,ptr,9.00
2023-06-16T22:41:00,ptr,8.40
2023-06-16T22:43:00,ptr,9.00
2023-06-16T22:45:00,ptr,11.40
2023-06-16T22:47:00,ptr,8.40
2023-06-16T22:48:00,ptr,3.00
2023-06-16T22:50:00,ptr,8.40
2023-06-16T22:52:00,ptr,9.00
2023-06-16T22:53:00,ptr,5.40
2023-06-16T22:55:00,ptr,6.01
2023-06-16T22:57:00,ptr,8.40
2023-06-16T22:59:00,ptr,8.99
2023-06-16T23:01:00,ptr,8.40
2023-06-16T23:03:00,ptr,9.00
2023-06-16T23:05:00,ptr,8.40
2023-06-16T23:07:00,ptr,8.40
2023-06-16T23:09:00,ptr,9.00
2023-06-16T23:11:00,ptr,8.39
2023-06-16T23:13:00,ptr,9.00
2023-06-16T23:15:00,ptr,8.40
2023-06-16T23:17:00,ptr,8.40
2023-06-16T23:19:00,ptr,9.00
2023-06-16T23:21:00,ptr,8.40
2023-06-16T23:23:00,ptr,8.99
2023-06-16T23:25:00,ptr,8.40
2023-06-16T23:26:00,ptr,3.00
2023-06-16T23:28:00,ptr,8.40
2023-06-16T23:30:00,ptr,9.00
2023-06-16T23:32:00,ptr,8.40
2023-06-16T23:34:00,ptr,8.39
2023-06-16T23:36:00,ptr,9.00
2023-06-16T23:38:00,ptr,8.40
2023-06-16T23:40:00,ptr,9.00
2023-06-16T23:42:00,ptr,8.40
2023-06-16T23:44:00,ptr,6.00
2023-06-16T23:46:00,ptr,11.40
2023-06-16T23:48:00,ptr,8.40
2023-06-16T23:50:00,ptr,9.00
2023-06-16T23:51:00,ptr,2.40
2023-06-16T23:52:00,ptr,6.00
2023-06-16T23:54:00,ptr,8.40
2023-06-16T23:56:00,ptr,9.00
2023-06-16T23:58:00,ptr,5.40
