#datetime,building,power
2023-03-18T11:06:00,rvs,14.22
2023-03-18T11:07:00,rvs,13.26
2023-03-18T11:08:00,rvs,14.28
2023-03-18T11:09:00,rvs,15.37
2023-03-18T11:10:00,rvs,20.63
2023-03-18T11:11:00,rvs,24.86
2023-03-18T11:12:00,rvs,21.57
2023-03-18T11:13:00,rvs,23.35
2023-03-18T11:14:00,rvs,25.46
2023-03-18T11:15:00,rvs,26.72
2023-03-18T11:16:00,rvs,30.10
2023-03-18T11:17:00,rvs,29.02
2023-03-18T11:18:00,rvs,39.70
2023-03-18T11:19:00,rvs,39.05
2023-03-18T11:20:00,rvs,36.23
2023-03-18T11:21:00,rvs,37.46
2023-03-18T11:22:00,rvs,11.52
2023-03-18T11:23:00,rvs,12.10
2023-03-18T11:24:00,rvs,12.61
2023-03-18T11:25:00,rvs,13.30
2023-03-18T11:26:00,rvs,14.01
2023-03-18T11:27:00,rvs,16.13
2023-03-18T11:28:00,rvs,34.88
2023-03-18T11:29:00,rvs,20.97
2023-03-18T11:30:00,rvs,22.46
2023-03-18T11:31:00,rvs,22.75
2023-03-18T11:32:00,rvs,27.94
2023-03-18T11:33:00,rvs,28.15
2023-03-18T11:34:00,rvs,27.65
2023-03-18T11:35:00,rvs,24.44
2023-03-18T11:36:00,rvs,20.54
2023-03-18T11:37:00,rvs,20.82
2023-03-18T11:38:00,rvs,20.26
2023-03-18T11:39:00,rvs,19.73
2023-03-18T11:40:00,rvs,17.41
2023-03-18T11:41:00,rvs,17.31
2023-03-18T11:42:00,rvs,18.90
2023-03-18T11:43:00,rvs,23.32
2023-03-18T11:44:00,rvs,21.89
2023-03-18T11:45:00,rvs,13.55
2023-03-18T11:46:00,rvs,14.07
2023-03-18T11:47:00,rvs,13.65
2023-03-18T11:48:00,rvs,12.05
2023-03-18T11:49:00,rvs,12.02
2023-03-18T11:50:00,rvs,14.17
2023-03-18T11:51:00,rvs,16.30
2023-03-18T11:52:00,rvs,17.56
2023-03-18T11:53:00,rvs,19.33
2023-03-18T11:54:00,rvs,34.72
2023-03-18T11:55:00,rvs,33.83
2023-03-18T11:56:00,rvs,32.81
2023-03-18T11:57:00,rvs,32.60
2023-03-18T11:58:00,rvs,13.56
2023-03-18T11:59:00,rvs,14.75
2023-03-18T12:00:00,rvs,14.18
2023-03-18T12:01:00,rvs,8.08
2023-03-18T12:02:00,rvs,8.15
2023-03-18T12:03:00,rvs,11.11
2023-03-18T12:04:00,rvs,11.71
2023-03-18T12:05:00,rvs,12.23
2023-03-18T12:06:00,rvs,12.54
2023-03-18T12:07:00,rvs,13.44
2023-03-18T12:08:00,rvs,12.59
2023-03-18T12:09:00,rvs,15.35
2023-03-18T12:10:00,rvs,16.16
2023-03-18T12:11:00,rvs,16.57
2023-03-18T12:12:00,rvs,20.55
2023-03-18T12:13:00,rvs,24.44
2023-03-18T12:14:00,rvs,25.05
2023-03-18T12:15:00,rvs,27.76
2023-03-18T12:16:00,rvs,30.59
2023-03-18T12:17:00,rvs,34.25
2023-03-18T12:18:00,rvs,36.63
2023-03-18T12:19:00,rvs,35.45
2023-03-18T12:20:00,rvs,32.77
2023-03-18T12:21:00,rvs,35.46
2023-03-18T12:22:00,rvs,38.53
2023-03-18T12:23:00,rvs,43.08
2023-03-18T12:24:00,rvs,44.48
2023-03-18T12:25:00,rvs,40.93
2023-03-18T12:26:00,rvs,39.56
2023-03-18T12:27:00,rvs,37.51
2023-03-18T12:28:00,rvs,39.38
2023-03-18T12:29:00,rvs,43.47
2023-03-18T12:30:00,rvs,35.47
2023-03-18T12:31:00,rvs,28.65
2023-03-18T12:32:00,rvs,19.80
2023-03-18T12:33:00,rvs,14.62
2023-03-18T12:34:00,rvs,12.41
2023-03-18T12:35:00,rvs,12.63
2023-03-18T12:36:00,rvs,13.82
2023-03-18T12:37:00,rvs,11.33
2023-03-18T12:38:00,rvs,16.77
2023-03-18T12:39:00,rvs,20.09
2023-03-18T12:40:00,rvs,21.14
2023-03-18T12:41:00,rvs,20.01
2023-03-18T12:42:00,rvs,19.96
2023-03-18T12:43:00,rvs,17.98
2023-03-18T12:44:00,rvs,17.34
2023-03-18T12:45:00,rvs,15.27
2023-03-18T12:46:00,rvs,15.35
2023-03-18T12:47:00,rvs,15.49
2023-03-18T12:48:00,rvs,15.14
2023-03-18T12:49:00,rvs,18.38
2023-03-18T12:50:00,rvs,28.22
2023-03-18T12:51:00,rvs,39.59
2023-03-18T12:52:00,rvs,41.14
2023-03-18T12:53:00,rvs,48.41
2023-03-18T12:54:00,rvs,34.63
2023-03-18T12:55:00,rvs,25.93
2023-03-18T12:56:00,rvs,21.95
2023-03-18T12:57:00,rvs,24.79
2023-03-18T12:58:00,rvs,26.86
2023-03-18T12:59:00,rvs,27.52
2023-03-18T13:00:00,rvs,23.57
2023-03-18T13:01:00,rvs,25.48
2023-03-18T13:02:00,rvs,26.31
2023-03-18T13:03:00,rvs,29.31
2023-03-18T13:04:00,rvs,30.47
2023-03-18T13:05:00,rvs,24.75
2023-03-18T13:06:00,rvs,28.35
2023-03-18T13:07:00,rvs,34.89
2023-03-18T13:08:00,rvs,37.28
2023-03-18T13:09:00,rvs,38.26
2023-03-18T13:10:00,rvs,35.56
2023-03-18T13:11:00,rvs,37.96
2023-03-18T13:12:00,rvs,40.71
2023-03-18T13:13:00,rvs,38.95
2023-03-18T13:14:00,rvs,40.47
2023-03-18T13:15:00,rvs,39.61
2023-03-18T13:16:00,rvs,27.62
2023-03-18T13:17:00,rvs,16.82
2023-03-18T13:18:00,rvs,16.81
2023-03-18T13:19:00,rvs,16.87
2023-03-18T13:20:00,rvs,16.79
2023-03-18T13:21:00,rvs,16.81
2023-03-18T13:22:00,rvs,16.93
2023-03-18T13:23:00,rvs,16.97
2023-03-18T13:24:00,rvs,17.30
2023-03-18T13:25:00,rvs,20.56
2023-03-18T13:26:00,rvs,20.88
2023-03-18T13:27:00,rvs,20.66
2023-03-18T13:28:00,rvs,20.85
2023-03-18T13:29:00,rvs,18.08
2023-03-18T13:30:00,rvs,24.59
2023-03-18T13:31:00,rvs,26.63
2023-03-18T13:32:00,rvs,23.42
2023-03-18T13:33:00,rvs,25.29
2023-03-18T13:34:00,rvs,24.67
2023-03-18T13:35:00,rvs,18.35
2023-03-18T13:36:00,rvs,22.88
2023-03-18T13:37:00,rvs,18.34
2023-03-18T13:38:00,rvs,18.42
2023-03-18T13:39:00,rvs,21.91
2023-03-18T13:40:00,rvs,8.60
2023-03-18T13:41:00,rvs,15.42
2023-03-18T13:42:00,rvs,23.14
2023-03-18T13:43:00,rvs,21.46
2023-03-18T13:44:00,rvs,22.74
2023-03-18T13:45:00,rvs,28.89
2023-03-18T13:46:00,rvs,25.97
2023-03-18T13:47:00,rvs,25.48
2023-03-18T13:48:00,rvs,19.82
2023-03-18T13:49:00,rvs,19.39
2023-03-18T13:50:00,rvs,24.44
2023-03-18T13:51:00,rvs,16.85
2023-03-18T13:52:00,rvs,12.46
2023-03-18T13:53:00,rvs,19.48
2023-03-18T13:54:00,rvs,18.44
2023-03-18T13:55:00,rvs,14.83
2023-03-18T13:56:00,rvs,24.07
2023-03-18T13:57:00,rvs,23.44
2023-03-18T13:58:00,rvs,26.95
2023-03-18T13:59:00,rvs,30.23
2023-03-18T14:00:00,rvs,38.79
2023-03-18T14:01:00,rvs,21.49
2023-03-18T14:02:00,rvs,22.41
2023-03-18T14:03:00,rvs,22.92
2023-03-18T14:04:00,rvs,23.31
2023-03-18T14:05:00,rvs,23.32
2023-03-18T14:06:00,rvs,25.18
2023-03-18T14:07:00,rvs,24.12
2023-03-18T14:08:00,rvs,20.06
2023-03-18T14:09:00,rvs,25.08
2023-03-18T14:10:00,rvs,23.79
2023-03-18T14:11:00,rvs,36.86
2023-03-18T14:12:00,rvs,38.00
2023-03-18T14:13:00,rvs,40.69
2023-03-18T14:14:00,rvs,41.56
2023-03-18T14:15:00,rvs,21.28
2023-03-18T14:16:00,rvs,26.86
2023-03-18T14:17:00,rvs,27.38
2023-03-18T14:18:00,rvs,27.65
2023-03-18T14:19:00,rvs,23.60
2023-03-18T14:20:00,rvs,20.37
2023-03-18T14:21:00,rvs,22.64
2023-03-18T14:22:00,rvs,23.28
2023-03-18T14:23:00,rvs,25.09
2023-03-18T14:24:00,rvs,26.06
2023-03-18T14:25:00,rvs,25.73
2023-03-18T14:26:00,rvs,25.91
2023-03-18T14:27:00,rvs,21.03
2023-03-18T14:28:00,rvs,23.35
2023-03-18T14:29:00,rvs,27.95
2023-03-18T14:30:00,rvs,28.52
2023-03-18T14:31:00,rvs,19.01
2023-03-18T14:32:00,rvs,19.81
2023-03-18T14:33:00,rvs,19.95
2023-03-18T14:34:00,rvs,20.33
2023-03-18T14:35:00,rvs,13.28
2023-03-18T14:36:00,rvs,13.04
2023-03-18T14:37:00,rvs,13.01
2023-03-18T14:38:00,rvs,12.32
2023-03-18T14:39:00,rvs,13.66
2023-03-18T14:40:00,rvs,15.99
2023-03-18T14:41:00,rvs,14.94
2023-03-18T14:42:00,rvs,13.21
2023-03-18T14:43:00,rvs,14.12
2023-03-18T14:44:00,rvs,18.53
2023-03-18T14:45:00,rvs,18.37
2023-03-18T14:46:00,rvs,18.60
2023-03-18T14:47:00,rvs,18.84
2023-03-18T14:48:00,rvs,23.69
2023-03-18T14:49:00,rvs,15.07
2023-03-18T14:50:00,rvs,30.12
2023-03-18T14:51:00,rvs,31.52
2023-03-18T14:52:00,rvs,21.68
2023-03-18T14:53:00,rvs,32.49
2023-03-18T14:54:00,rvs,27.25
2023-03-18T14:55:00,rvs,16.99
2023-03-18T14:56:00,rvs,16.34
2023-03-18T14:57:00,rvs,17.23
2023-03-18T14:58:00,rvs,22.36
2023-03-18T14:59:00,rvs,23.39
2023-03-18T15:00:00,rvs,25.96
2023-03-18T15:01:00,rvs,28.17
2023-03-18T15:02:00,rvs,26.51
2023-03-18T15:03:00,rvs,26.38
2023-03-18T15:04:00,rvs,25.02
2023-03-18T15:05:00,rvs,28.58
2023-03-18T15:06:00,rvs,30.34
2023-03-18T15:07:00,rvs,19.40
2023-03-18T15:08:00,rvs,22.49
2023-03-18T15:09:00,rvs,23.34
2023-03-18T15:10:00,rvs,24.47
2023-03-18T15:11:00,rvs,26.44
2023-03-18T15:12:00,rvs,25.89
2023-03-18T15:13:00,rvs,25.62
2023-03-18T15:14:00,rvs,30.10
2023-03-18T15:15:00,rvs,32.34
2023-03-18T15:16:00,rvs,35.75
2023-03-18T15:17:00,rvs,27.99
2023-03-18T15:18:00,rvs,17.73
2023-03-18T15:19:00,rvs,22.67
2023-03-18T15:20:00,rvs,23.36
2023-03-18T15:21:00,rvs,26.46
2023-03-18T15:22:00,rvs,27.48
2023-03-18T15:23:00,rvs,25.28
2023-03-18T15:24:00,rvs,27.40
2023-03-18T15:25:00,rvs,27.55
2023-03-18T15:26:00,rvs,26.91
2023-03-18T15:27:00,rvs,27.56
2023-03-18T15:28:00,rvs,28.98
2023-03-18T15:29:00,rvs,23.08
2023-03-18T15:30:00,rvs,24.11
2023-03-18T15:31:00,rvs,25.02
2023-03-18T15:32:00,rvs,19.69
2023-03-18T15:33:00,rvs,17.64
2023-03-18T15:34:00,rvs,17.23
2023-03-18T15:35:00,rvs,18.76
2023-03-18T15:36:00,rvs,18.16
2023-03-18T15:37:00,rvs,11.51
2023-03-18T15:38:00,rvs,11.56
2023-03-18T15:39:00,rvs,11.91
2023-03-18T15:40:00,rvs,12.31
2023-03-18T15:41:00,rvs,12.78
2023-03-18T15:42:00,rvs,7.95
2023-03-18T15:43:00,rvs,10.95
2023-03-18T15:44:00,rvs,11.92
2023-03-18T15:45:00,rvs,16.98
2023-03-18T15:46:00,rvs,17.37
2023-03-18T15:47:00,rvs,22.27
2023-03-18T15:48:00,rvs,19.73
2023-03-18T15:49:00,rvs,23.47
2023-03-18T15:50:00,rvs,23.61
2023-03-18T15:51:00,rvs,22.05
2023-03-18T15:52:00,rvs,22.29
2023-03-18T15:53:00,rvs,22.97
2023-03-18T15:54:00,rvs,23.03
2023-03-18T15:55:00,rvs,22.24
2023-03-18T15:56:00,rvs,23.07
2023-03-18T15:57:00,rvs,7.02
2023-03-18T15:58:00,rvs,7.08
2023-03-18T15:59:00,rvs,7.06
2023-03-18T16:00:00,rvs,7.13
2023-03-18T16:01:00,rvs,7.43
2023-03-18T16:02:00,rvs,7.46
2023-03-18T16:03:00,rvs,7.37
2023-03-18T16:04:00,rvs,7.45
2023-03-18T16:05:00,rvs,7.28
2023-03-18T16:06:00,rvs,7.16
2023-03-18T16:07:00,rvs,7.17
2023-03-18T16:08:00,rvs,10.24
2023-03-18T16:09:00,rvs,11.06
2023-03-18T16:10:00,rvs,12.02
2023-03-18T16:11:00,rvs,14.30
2023-03-18T16:12:00,rvs,14.81
2023-03-18T16:13:00,rvs,14.79
2023-03-18T16:14:00,rvs,14.52
2023-03-18T16:15:00,rvs,13.62
2023-03-18T16:16:00,rvs,13.13
2023-03-18T16:17:00,rvs,13.43
2023-03-18T16:18:00,rvs,15.73
2023-03-18T16:19:00,rvs,14.81
2023-03-18T16:20:00,rvs,13.90
2023-03-18T16:21:00,rvs,13.14
2023-03-18T16:22:00,rvs,14.65
2023-03-18T16:23:00,rvs,15.12
2023-03-18T16:24:00,rvs,14.90
2023-03-18T16:25:00,rvs,14.04
2023-03-18T16:26:00,rvs,8.80
2023-03-18T16:27:00,rvs,8.75
2023-03-18T16:28:00,rvs,8.74
2023-03-18T16:29:00,rvs,8.20
2023-03-18T16:30:00,rvs,8.52
2023-03-18T16:31:00,rvs,8.10
2023-03-18T16:32:00,rvs,7.64
2023-03-18T16:33:00,rvs,10.97
2023-03-18T16:34:00,rvs,11.18
2023-03-18T16:35:00,rvs,11.58
2023-03-18T16:36:00,rvs,12.25
2023-03-18T16:37:00,rvs,12.89
2023-03-18T16:38:00,rvs,11.67
2023-03-18T16:39:00,rvs,11.40
2023-03-18T16:40:00,rvs,15.12
2023-03-18T16:41:00,rvs,15.53
2023-03-18T16:42:00,rvs,16.36
2023-03-18T16:43:00,rvs,19.25
2023-03-18T16:44:00,rvs,18.58
2023-03-18T16:45:00,rvs,22.81
2023-03-18T16:46:00,rvs,21.02
2023-03-18T16:47:00,rvs,21.19
2023-03-18T16:48:00,rvs,18.34
2023-03-18T16:49:00,rvs,14.77
2023-03-18T16:50:00,rvs,15.10
2023-03-18T16:51:00,rvs,13.62
2023-03-18T16:52:00,rvs,12.07
2023-03-18T16:53:00,rvs,30.96
2023-03-18T16:54:00,rvs,37.54
2023-03-18T16:55:00,rvs,39.76
2023-03-18T16:56:00,rvs,41.90
2023-03-18T16:57:00,rvs,16.58
2023-03-18T16:58:00,rvs,17.40
2023-03-18T16:59:00,rvs,16.21
2023-03-18T17:00:00,rvs,16.93
2023-03-18T17:01:00,rvs,19.06
2023-03-18T17:02:00,rvs,29.43
2023-03-18T17:03:00,rvs,35.63
2023-03-18T17:04:00,rvs,35.14
2023-03-18T17:05:00,rvs,40.42
2023-03-18T17:06:00,rvs,25.20
2023-03-18T17:07:00,rvs,32.47
2023-03-18T17:08:00,rvs,35.99
2023-03-18T17:09:00,rvs,34.28
2023-03-18T17:10:00,rvs,39.11
2023-03-18T17:11:00,rvs,30.10
2023-03-18T17:12:00,rvs,32.91
2023-03-18T17:13:00,rvs,27.43
2023-03-18T17:14:00,rvs,51.95
2023-03-18T17:15:00,rvs,55.35
2023-03-18T17:16:00,rvs,57.86
2023-03-18T17:17:00,rvs,57.65
2023-03-18T17:18:00,rvs,30.22
2023-03-18T17:19:00,rvs,32.23
2023-03-18T17:20:00,rvs,42.14
2023-03-18T17:21:00,rvs,59.07
2023-03-18T17:22:00,rvs,58.40
2023-03-18T17:23:00,rvs,62.61
2023-03-18T17:24:00,rvs,65.43
2023-03-18T17:25:00,rvs,65.11
2023-03-18T17:26:00,rvs,66.82
2023-03-18T17:27:00,rvs,65.26
2023-03-18T17:28:00,rvs,66.12
2023-03-18T17:29:00,rvs,72.66
2023-03-18T17:30:00,rvs,71.17
2023-03-18T17:31:00,rvs,69.94
2023-03-18T17:32:00,rvs,24.76
2023-03-18T17:33:00,rvs,29.39
2023-03-18T17:34:00,rvs,23.30
2023-03-18T17:35:00,rvs,25.25
2023-03-18T17:36:00,rvs,24.94
2023-03-18T17:37:00,rvs,22.55
2023-03-18T17:38:00,rvs,24.59
2023-03-18T17:39:00,rvs,25.62
2023-03-18T17:40:00,rvs,25.78
2023-03-18T17:41:00,rvs,24.90
2023-03-18T17:42:00,rvs,16.68
2023-03-18T17:43:00,rvs,15.00
2023-03-18T17:44:00,rvs,15.40
2023-03-18T17:45:00,rvs,14.63
2023-03-18T17:46:00,rvs,14.50
2023-03-18T17:47:00,rvs,17.33
2023-03-18T17:48:00,rvs,18.16
2023-03-18T17:49:00,rvs,18.96
2023-03-18T17:50:00,rvs,19.13
2023-03-18T17:51:00,rvs,33.19
2023-03-18T17:52:00,rvs,31.78
2023-03-18T17:53:00,rvs,14.52
2023-03-18T17:54:00,rvs,27.41
2023-03-18T17:55:00,rvs,16.91
2023-03-18T17:56:00,rvs,30.22
2023-03-18T17:57:00,rvs,49.06
2023-03-18T17:58:00,rvs,41.09
2023-03-18T17:59:00,rvs,42.98
2023-03-18T18:00:00,rvs,43.67
2023-03-18T18:01:00,rvs,23.02
2023-03-18T18:02:00,rvs,28.99
2023-03-18T18:03:00,rvs,31.42
2023-03-18T18:04:00,rvs,35.65
2023-03-18T18:05:00,rvs,29.88
2023-03-18T18:06:00,rvs,29.10
2023-03-18T18:07:00,rvs,35.03
2023-03-18T18:08:00,rvs,35.72
2023-03-18T18:09:00,rvs,31.25
2023-03-18T18:10:00,rvs,36.28
2023-03-18T18:11:00,rvs,33.07
2023-03-18T18:12:00,rvs,39.51
2023-03-18T18:13:00,rvs,36.14
2023-03-18T18:14:00,rvs,21.13
2023-03-18T18:15:00,rvs,26.00
2023-03-18T18:16:00,rvs,21.40
2023-03-18T18:17:00,rvs,20.62
2023-03-18T18:18:00,rvs,19.36
2023-03-18T18:19:00,rvs,14.24
2023-03-18T18:20:00,rvs,18.29
2023-03-18T18:21:00,rvs,21.46
2023-03-18T18:22:00,rvs,17.74
2023-03-18T18:23:00,rvs,15.62
2023-03-18T18:24:00,rvs,15.32
2023-03-18T18:25:00,rvs,12.00
2023-03-18T18:26:00,rvs,16.73
2023-03-18T18:27:00,rvs,17.06
2023-03-18T18:28:00,rvs,11.96
2023-03-18T18:29:00,rvs,16.01
2023-03-18T18:30:00,rvs,16.10
2023-03-18T18:31:00,rvs,12.09
2023-03-18T18:32:00,rvs,15.38
2023-03-18T18:33:00,rvs,16.58
2023-03-18T18:34:00,rvs,12.94
2023-03-18T18:35:00,rvs,17.64
2023-03-18T18:36:00,rvs,18.35
2023-03-18T18:37:00,rvs,19.24
2023-03-18T18:38:00,rvs,22.56
2023-03-18T18:39:00,rvs,20.68
2023-03-18T18:40:00,rvs,22.77
2023-03-18T18:41:00,rvs,24.32
2023-03-18T18:42:00,rvs,28.70
2023-03-18T18:43:00,rvs,20.53
2023-03-18T18:44:00,rvs,20.85
2023-03-18T18:45:00,rvs,23.98
2023-03-18T18:46:00,rvs,24.21
2023-03-18T18:47:00,rvs,14.00
2023-03-18T18:48:00,rvs,20.46
2023-03-18T18:49:00,rvs,16.77
2023-03-18T18:50:00,rvs,17.45
2023-03-18T18:51:00,rvs,19.19
2023-03-18T18:52:00,rvs,24.09
2023-03-18T18:53:00,rvs,15.01
2023-03-18T18:54:00,rvs,17.71
2023-03-18T18:55:00,rvs,22.62
2023-03-18T18:56:00,rvs,22.47
2023-03-18T18:57:00,rvs,22.58
2023-03-18T18:58:00,rvs,21.93
2023-03-18T18:59:00,rvs,19.81
2023-03-18T19:00:00,rvs,18.76
2023-03-18T19:01:00,rvs,21.08
2023-03-18T19:02:00,rvs,38.28
2023-03-18T19:03:00,rvs,35.34
2023-03-18T19:04:00,rvs,43.22
2023-03-18T19:05:00,rvs,27.97
2023-03-18T19:06:00,rvs,12.90
2023-03-18T19:07:00,rvs,17.44
2023-03-18T19:08:00,rvs,22.10
2023-03-18T19:09:00,rvs,23.29
2023-03-18T19:10:00,rvs,24.27
2023-03-18T19:11:00,rvs,30.91
2023-03-18T19:12:00,rvs,31.21
2023-03-18T19:13:00,rvs,38.18
2023-03-18T19:14:00,rvs,35.02
2023-03-18T19:15:00,rvs,30.48
2023-03-18T19:16:00,rvs,38.22
2023-03-18T19:17:00,rvs,41.84
2023-03-18T19:18:00,rvs,40.39
2023-03-18T19:19:00,rvs,50.62
2023-03-18T19:20:00,rvs,51.49
2023-03-18T19:21:00,rvs,49.81
2023-03-18T19:22:00,rvs,56.35
2023-03-18T19:23:00,rvs,54.22
2023-03-18T19:24:00,rvs,51.44
2023-03-18T19:25:00,rvs,36.30
2023-03-18T19:26:00,rvs,39.55
2023-03-18T19:27:00,rvs,37.14
2023-03-18T19:28:00,rvs,33.19
2023-03-18T19:29:00,rvs,36.05
2023-03-18T19:30:00,rvs,32.68
2023-03-18T19:31:00,rvs,34.40
2023-03-18T19:32:00,rvs,21.21
2023-03-18T19:33:00,rvs,23.24
2023-03-18T19:34:00,rvs,27.96
2023-03-18T19:35:00,rvs,24.99
2023-03-18T19:36:00,rvs,26.99
2023-03-18T19:37:00,rvs,38.46
2023-03-18T19:38:00,rvs,48.37
2023-03-18T19:39:00,rvs,49.16
2023-03-18T19:40:00,rvs,44.79
2023-03-18T19:41:00,rvs,21.41
2023-03-18T19:42:00,rvs,23.35
2023-03-18T19:43:00,rvs,25.66
2023-03-18T19:44:00,rvs,31.63
2023-03-18T19:45:00,rvs,28.65
2023-03-18T19:46:00,rvs,34.68
2023-03-18T19:47:00,rvs,33.47
2023-03-18T19:48:00,rvs,36.24
2023-03-18T19:49:00,rvs,33.65
2023-03-18T19:50:00,rvs,37.75
2023-03-18T19:51:00,rvs,40.65
2023-03-18T19:52:00,rvs,42.61
2023-03-18T19:53:00,rvs,44.87
2023-03-18T19:54:00,rvs,44.37
2023-03-18T19:55:00,rvs,41.73
2023-03-18T19:56:00,rvs,42.02
2023-03-18T19:57:00,rvs,33.01
2023-03-18T19:58:00,rvs,35.95
2023-03-18T19:59:00,rvs,34.00
2023-03-18T20:00:00,rvs,23.58
2023-03-18T20:01:00,rvs,22.95
2023-03-18T20:02:00,rvs,23.20
2023-03-18T20:03:00,rvs,28.26
2023-03-18T20:04:00,rvs,28.70
2023-03-18T20:05:00,rvs,27.81
2023-03-18T20:06:00,rvs,21.39
2023-03-18T20:07:00,rvs,27.80
2023-03-18T20:08:00,rvs,23.10
2023-03-18T20:09:00,rvs,24.89
2023-03-18T20:10:00,rvs,30.13
2023-03-18T20:11:00,rvs,31.76
2023-03-18T20:12:00,rvs,33.70
2023-03-18T20:13:00,rvs,36.69
2023-03-18T20:14:00,rvs,40.45
2023-03-18T20:15:00,rvs,42.76
2023-03-18T20:16:00,rvs,48.94
2023-03-18T20:17:00,rvs,52.77
2023-03-18T20:18:00,rvs,54.88
2023-03-18T20:19:00,rvs,51.51
2023-03-18T20:20:00,rvs,50.75
2023-03-18T20:21:00,rvs,51.12
2023-03-18T20:22:00,rvs,54.66
2023-03-18T20:23:00,rvs,53.62
2023-03-18T20:24:00,rvs,50.31
2023-03-18T20:25:00,rvs,42.80
2023-03-18T20:26:00,rvs,43.51
2023-03-18T20:27:00,rvs,31.05
2023-03-18T20:28:00,rvs,34.27
2023-03-18T20:29:00,rvs,34.04
2023-03-18T20:30:00,rvs,34.36
2023-03-18T20:31:00,rvs,34.41
2023-03-18T20:32:00,rvs,27.07
2023-03-18T20:33:00,rvs,26.73
2023-03-18T20:34:00,rvs,20.37
2023-03-18T20:35:00,rvs,20.00
2023-03-18T20:36:00,rvs,20.68
2023-03-18T20:37:00,rvs,24.49
2023-03-18T20:38:00,rvs,23.57
2023-03-18T20:39:00,rvs,26.47
2023-03-18T20:40:00,rvs,24.46
2023-03-18T20:41:00,rvs,34.18
2023-03-18T20:42:00,rvs,33.40
2023-03-18T20:43:00,rvs,41.41
2023-03-18T20:44:00,rvs,33.97
2023-03-18T20:45:00,rvs,31.04
2023-03-18T20:46:00,rvs,32.19
2023-03-18T20:47:00,rvs,41.63
2023-03-18T20:48:00,rvs,48.06
2023-03-18T20:49:00,rvs,49.27
2023-03-18T20:50:00,rvs,49.95
2023-03-18T20:51:00,rvs,47.55
2023-03-18T20:52:00,rvs,37.45
2023-03-18T20:53:00,rvs,24.11
2023-03-18T20:54:00,rvs,23.00
2023-03-18T20:55:00,rvs,23.88
2023-03-18T20:56:00,rvs,24.90
2023-03-18T20:57:00,rvs,16.69
2023-03-18T20:58:00,rvs,16.51
2023-03-18T20:59:00,rvs,16.39
2023-03-18T21:00:00,rvs,19.43
2023-03-18T21:01:00,rvs,19.78
2023-03-18T21:02:00,rvs,19.66
2023-03-18T21:03:00,rvs,26.88
2023-03-18T21:04:00,rvs,31.06
2023-03-18T21:05:00,rvs,33.82
2023-03-18T21:06:00,rvs,38.32
2023-03-18T21:07:00,rvs,40.16
2023-03-18T21:08:00,rvs,43.88
2023-03-18T21:09:00,rvs,42.74
2023-03-18T21:10:00,rvs,43.93
2023-03-18T21:11:00,rvs,48.23
2023-03-18T21:12:00,rvs,45.11
2023-03-18T21:13:00,rvs,39.79
2023-03-18T21:14:00,rvs,33.83
2023-03-18T21:15:00,rvs,34.31
2023-03-18T21:16:00,rvs,32.15
2023-03-18T21:17:00,rvs,31.74
2023-03-18T21:18:00,rvs,33.13
2023-03-18T21:19:00,rvs,33.34
2023-03-18T21:20:00,rvs,33.19
2023-03-18T21:21:00,rvs,33.83
2023-03-18T21:22:00,rvs,32.55
2023-03-18T21:23:00,rvs,32.46
2023-03-18T21:24:00,rvs,28.09
2023-03-18T21:25:00,rvs,12.67
2023-03-18T21:26:00,rvs,12.66
2023-03-18T21:27:00,rvs,18.17
2023-03-18T21:28:00,rvs,21.15
2023-03-18T21:29:00,rvs,17.72
2023-03-18T21:30:00,rvs,21.14
2023-03-18T21:31:00,rvs,24.00
2023-03-18T21:32:00,rvs,23.59
2023-03-18T21:33:00,rvs,36.41
2023-03-18T21:34:00,rvs,37.93
2023-03-18T21:35:00,rvs,37.77
2023-03-18T21:36:00,rvs,38.11
2023-03-18T21:37:00,rvs,37.41
2023-03-18T21:38:00,rvs,21.62
2023-03-18T21:39:00,rvs,25.36
2023-03-18T21:40:00,rvs,28.43
2023-03-18T21:41:00,rvs,23.37
2023-03-18T21:42:00,rvs,21.73
2023-03-18T21:43:00,rvs,41.27
2023-03-18T21:44:00,rvs,50.22
2023-03-18T21:45:00,rvs,54.01
2023-03-18T21:46:00,rvs,40.48
2023-03-18T21:47:00,rvs,19.86
2023-03-18T21:48:00,rvs,34.92
2023-03-18T21:49:00,rvs,36.33
2023-03-18T21:50:00,rvs,42.37
2023-03-18T21:51:00,rvs,41.48
2023-03-18T21:52:00,rvs,41.92
2023-03-18T21:53:00,rvs,43.36
2023-03-18T21:54:00,rvs,43.30
2023-03-18T21:55:00,rvs,46.08
2023-03-18T21:56:00,rvs,41.61
2023-03-18T21:57:00,rvs,33.32
2023-03-18T21:58:00,rvs,43.17
2023-03-18T21:59:00,rvs,35.03
2023-03-18T22:00:00,rvs,38.79
2023-03-18T22:01:00,rvs,25.08
2023-03-18T22:02:00,rvs,33.80
2023-03-18T22:03:00,rvs,32.70
2023-03-18T22:04:00,rvs,46.25
2023-03-18T22:05:00,rvs,55.87
2023-03-18T22:06:00,rvs,59.96
2023-03-18T22:07:00,rvs,52.06
2023-03-18T22:08:00,rvs,54.41
2023-03-18T22:09:00,rvs,52.94
2023-03-18T22:10:00,rvs,57.14
2023-03-18T22:11:00,rvs,49.72
