#datetime,building,power
2023-11-13T21:09:00,pth,3.60
2023-11-13T21:11:00,pth,3.60
2023-11-13T21:13:00,pth,3.60
2023-11-13T21:15:00,pth,2.40
2023-11-13T21:16:00,pth,1.20
2023-11-13T21:17:00,pth,1.20
2023-11-13T21:19:00,pth,3.60
2023-11-13T21:21:00,pth,2.40
2023-11-13T21:22:00,pth,1.20
2023-11-13T21:24:00,pth,4.80
2023-11-13T21:26:00,pth,4.80
2023-11-13T21:28:00,pth,4.80
2023-11-13T21:29:00,pth,2.40
2023-11-13T21:32:00,pth,4.80
2023-11-13T21:33:00,pth,3.60
2023-11-13T21:35:00,pth,2.40
2023-11-13T21:36:00,pth,1.20
2023-11-13T21:38:00,pth,2.40
2023-11-13T21:40:00,pth,2.40
2023-11-13T21:42:00,pth,2.40
2023-11-13T21:44:00,pth,2.40
2023-11-13T21:45:00,pth,2.40
2023-11-13T21:46:00,pth,2.40
2023-11-13T21:48:00,pth,4.80
2023-11-13T21:50:00,pth,4.80
2023-11-13T21:51:00,pth,2.40
2023-11-13T21:53:00,pth,4.80
2023-11-13T21:56:00,pth,4.80
2023-11-13T21:57:00,pth,3.60
2023-11-13T21:59:00,pth,2.40
2023-11-13T22:02:00,pth,3.60
2023-11-13T22:04:00,pth,2.40
2023-11-13T22:06:00,pth,3.60
2023-11-13T22:08:00,pth,2.40
2023-11-13T22:10:00,pth,4.80
2023-11-13T22:11:00,pth,2.40
2023-11-13T22:14:00,pth,7.20
2023-11-13T22:16:00,pth,4.80
2023-11-13T22:18:00,pth,4.80
2023-11-13T22:20:00,pth,3.60
2023-11-13T22:22:00,pth,3.60
2023-11-13T22:24:00,pth,2.40
2023-11-13T22:26:00,pth,3.60
2023-11-13T22:27:00,pth,1.20
2023-11-13T22:29:00,pth,3.60
2023-11-13T22:32:00,pth,3.60
2023-11-13T22:34:00,pth,7.20
2023-11-13T22:36:00,pth,6.00
2023-11-13T22:38:00,pth,2.40
2023-11-13T22:39:00,pth,4.80
2023-11-13T22:41:00,pth,4.80
2023-11-13T22:42:00,pth,2.40
2023-11-13T22:44:00,pth,3.60
2023-11-13T22:46:00,pth,2.40
2023-11-13T22:47:00,pth,1.20
2023-11-13T22:50:00,pth,6.00
2023-11-13T22:52:00,pth,2.40
2023-11-13T22:53:00,pth,2.40
2023-11-13T22:54:00,pth,1.20
2023-11-13T22:56:00,pth,4.80
2023-11-13T22:58:00,pth,4.80
2023-11-13T23:00:00,pth,4.80
2023-11-13T23:02:00,pth,4.80
2023-11-13T23:04:00,pth,6.00
2023-11-13T23:05:00,pth,1.20
2023-11-13T23:08:00,pth,4.80
2023-11-13T23:10:00,pth,2.40
2023-11-13T23:11:00,pth,1.20
2023-11-13T23:14:00,pth,3.60
2023-11-13T23:15:00,pth,2.40
2023-11-13T23:16:00,pth,1.20
2023-11-13T23:17:00,pth,1.20
2023-11-13T23:18:00,pth,2.40
2023-11-13T23:20:00,pth,4.80
2023-11-13T23:22:00,pth,6.00
2023-11-13T23:23:00,pth,2.40
2023-11-13T23:26:00,pth,4.80
2023-11-13T23:27:00,pth,4.80
2023-11-13T23:29:00,pth,4.80
2023-11-13T23:31:00,pth,4.80
2023-11-13T23:33:00,pth,4.80
2023-11-13T23:35:00,pth,3.60
2023-11-13T23:36:00,pth,2.40
2023-11-13T23:37:00,pth,1.20
2023-11-13T23:39:00,pth,3.60
2023-11-13T23:41:00,pth,4.80
2023-11-13T23:42:00,pth,2.40
2023-11-13T23:44:00,pth,6.00
2023-11-13T23:46:00,pth,6.00
2023-11-13T23:48:00,pth,6.00
2023-11-13T23:50:00,pth,6.00
