#datetime,building,power
2022-10-27T11:39:00,prt,101.58
2022-10-27T11:40:00,prt,96.51
2022-10-27T11:41:00,prt,92.89
2022-10-27T11:42:00,prt,92.64
2022-10-27T11:43:00,prt,84.54
2022-10-27T11:44:00,prt,87.97
2022-10-27T11:45:00,prt,95.34
2022-10-27T11:46:00,prt,90.89
2022-10-27T11:47:00,prt,102.03
2022-10-27T11:48:00,prt,89.49
2022-10-27T11:49:00,prt,86.00
2022-10-27T11:50:00,prt,95.13
2022-10-27T11:51:00,prt,97.43
2022-10-27T11:52:00,prt,91.16
2022-10-27T11:53:00,prt,94.65
2022-10-27T11:54:00,prt,97.25
2022-10-27T11:55:00,prt,91.29
2022-10-27T11:56:00,prt,96.94
2022-10-27T11:57:00,prt,103.83
2022-10-27T11:58:00,prt,97.77
2022-10-27T11:59:00,prt,89.12
2022-10-27T12:00:00,prt,83.45
2022-10-27T12:01:00,prt,90.17
2022-10-27T12:02:00,prt,85.15
2022-10-27T12:03:00,prt,94.69
2022-10-27T12:04:00,prt,97.66
2022-10-27T12:05:00,prt,99.03
2022-10-27T12:06:00,prt,103.70
2022-10-27T12:07:00,prt,93.82
2022-10-27T12:08:00,prt,96.74
2022-10-27T12:09:00,prt,103.40
2022-10-27T12:10:00,prt,105.46
2022-10-27T12:11:00,prt,95.67
2022-10-27T12:12:00,prt,91.97
2022-10-27T12:13:00,prt,100.79
2022-10-27T12:14:00,prt,96.14
2022-10-27T12:15:00,prt,98.15
2022-10-27T12:16:00,prt,96.03
2022-10-27T12:17:00,prt,97.08
2022-10-27T12:18:00,prt,94.03
2022-10-27T12:19:00,prt,111.47
2022-10-27T12:20:00,prt,102.59
2022-10-27T12:21:00,prt,96.03
2022-10-27T12:22:00,prt,97.73
2022-10-27T12:23:00,prt,96.91
2022-10-27T12:24:00,prt,100.10
2022-10-27T12:25:00,prt,97.82
2022-10-27T12:26:00,prt,98.65
2022-10-27T12:27:00,prt,105.90
2022-10-27T12:28:00,prt,87.37
2022-10-27T12:29:00,prt,97.90
2022-10-27T12:30:00,prt,95.11
2022-10-27T12:31:00,prt,103.85
2022-10-27T12:32:00,prt,103.20
2022-10-27T12:33:00,prt,107.10
2022-10-27T12:34:00,prt,100.60
2022-10-27T12:35:00,prt,99.38
2022-10-27T12:36:00,prt,85.45
2022-10-27T12:37:00,prt,90.32
2022-10-27T12:38:00,prt,96.54
2022-10-27T12:39:00,prt,96.39
2022-10-27T12:40:00,prt,95.81
2022-10-27T12:41:00,prt,98.16
2022-10-27T12:42:00,prt,111.52
2022-10-27T12:43:00,prt,107.80
2022-10-27T12:44:00,prt,101.02
2022-10-27T12:45:00,prt,96.34
2022-10-27T12:46:00,prt,87.14
2022-10-27T12:47:00,prt,83.75
2022-10-27T12:48:00,prt,91.38
2022-10-27T12:49:00,prt,98.20
2022-10-27T12:50:00,prt,87.29
2022-10-27T12:51:00,prt,93.93
2022-10-27T12:52:00,prt,93.76
2022-10-27T12:53:00,prt,91.40
2022-10-27T12:54:00,prt,101.39
2022-10-27T12:55:00,prt,93.63
2022-10-27T12:56:00,prt,93.45
2022-10-27T12:57:00,prt,102.64
2022-10-27T12:58:00,prt,88.87
2022-10-27T12:59:00,prt,88.44
2022-10-27T13:00:00,prt,96.18
2022-10-27T13:01:00,prt,96.31
2022-10-27T13:02:00,prt,92.22
2022-10-27T13:03:00,prt,89.86
2022-10-27T13:04:00,prt,93.86
2022-10-27T13:05:00,prt,94.70
2022-10-27T13:06:00,prt,95.56
2022-10-27T13:07:00,prt,95.56
2022-10-27T13:08:00,prt,91.10
2022-10-27T13:09:00,prt,100.30
2022-10-27T13:10:00,prt,99.76
2022-10-27T13:11:00,prt,95.71
2022-10-27T13:12:00,prt,96.71
2022-10-27T13:13:00,prt,93.58
2022-10-27T13:14:00,prt,94.85
2022-10-27T13:15:00,prt,101.17
2022-10-27T13:16:00,prt,101.15
2022-10-27T13:17:00,prt,109.22
2022-10-27T13:18:00,prt,102.60
2022-10-27T13:19:00,prt,98.94
2022-10-27T13:20:00,prt,97.67
2022-10-27T13:21:00,prt,98.71
2022-10-27T13:22:00,prt,102.49
2022-10-27T13:23:00,prt,101.61
2022-10-27T13:24:00,prt,99.35
2022-10-27T13:25:00,prt,116.69
2022-10-27T13:26:00,prt,104.43
2022-10-27T13:27:00,prt,93.98
2022-10-27T13:28:00,prt,88.28
2022-10-27T13:29:00,prt,100.02
2022-10-27T13:30:00,prt,101.93
2022-10-27T13:31:00,prt,102.27
2022-10-27T13:32:00,prt,103.86
2022-10-27T13:33:00,prt,109.28
2022-10-27T13:34:00,prt,115.81
2022-10-27T13:35:00,prt,106.63
2022-10-27T13:36:00,prt,96.66
2022-10-27T13:37:00,prt,102.96
2022-10-27T13:38:00,prt,106.81
2022-10-27T13:39:00,prt,107.37
2022-10-27T13:40:00,prt,102.79
2022-10-27T13:41:00,prt,105.46
2022-10-27T13:42:00,prt,106.99
2022-10-27T13:43:00,prt,114.94
2022-10-27T13:44:00,prt,94.61
2022-10-27T13:45:00,prt,94.97
2022-10-27T13:46:00,prt,97.50
2022-10-27T13:47:00,prt,96.74
2022-10-27T13:48:00,prt,90.67
2022-10-27T13:49:00,prt,89.13
2022-10-27T13:50:00,prt,88.20
2022-10-27T13:51:00,prt,107.34
2022-10-27T13:52:00,prt,103.41
2022-10-27T13:53:00,prt,100.23
2022-10-27T13:54:00,prt,99.66
2022-10-27T13:55:00,prt,94.07
2022-10-27T13:56:00,prt,87.53
2022-10-27T13:57:00,prt,93.53
2022-10-27T13:58:00,prt,89.05
2022-10-27T13:59:00,prt,88.18
2022-10-27T14:00:00,prt,86.09
2022-10-27T14:01:00,prt,85.96
2022-10-27T14:02:00,prt,91.29
2022-10-27T14:03:00,prt,90.21
2022-10-27T14:04:00,prt,87.85
2022-10-27T14:05:00,prt,86.25
2022-10-27T14:06:00,prt,97.72
2022-10-27T14:07:00,prt,93.74
2022-10-27T14:08:00,prt,90.22
2022-10-27T14:09:00,prt,88.57
2022-10-27T14:10:00,prt,82.50
2022-10-27T14:11:00,prt,81.53
2022-10-27T14:12:00,prt,77.57
2022-10-27T14:13:00,prt,79.63
2022-10-27T14:14:00,prt,81.92
2022-10-27T14:15:00,prt,86.51
2022-10-27T14:16:00,prt,85.04
2022-10-27T14:17:00,prt,79.04
2022-10-27T14:18:00,prt,81.63
2022-10-27T14:19:00,prt,83.84
2022-10-27T14:20:00,prt,84.32
2022-10-27T14:21:00,prt,91.04
2022-10-27T14:22:00,prt,101.48
2022-10-27T14:23:00,prt,89.18
2022-10-27T14:24:00,prt,94.41
2022-10-27T14:25:00,prt,103.40
2022-10-27T14:26:00,prt,96.56
2022-10-27T14:27:00,prt,90.40
2022-10-27T14:28:00,prt,86.81
2022-10-27T14:29:00,prt,77.28
2022-10-27T14:30:00,prt,81.34
2022-10-27T14:31:00,prt,77.88
2022-10-27T14:32:00,prt,71.64
2022-10-27T14:33:00,prt,72.49
2022-10-27T14:34:00,prt,71.45
2022-10-27T14:35:00,prt,78.08
2022-10-27T14:36:00,prt,84.21
2022-10-27T14:37:00,prt,80.04
2022-10-27T14:38:00,prt,74.79
2022-10-27T14:39:00,prt,78.87
2022-10-27T14:40:00,prt,81.96
2022-10-27T14:41:00,prt,90.40
2022-10-27T14:42:00,prt,93.17
2022-10-27T14:43:00,prt,88.79
2022-10-27T14:44:00,prt,91.45
2022-10-27T14:45:00,prt,87.13
2022-10-27T14:46:00,prt,94.05
2022-10-27T14:47:00,prt,90.45
2022-10-27T14:48:00,prt,84.76
2022-10-27T14:49:00,prt,83.25
2022-10-27T14:50:00,prt,81.15
2022-10-27T14:51:00,prt,76.72
2022-10-27T14:52:00,prt,81.02
2022-10-27T14:53:00,prt,78.17
2022-10-27T14:54:00,prt,79.73
2022-10-27T14:55:00,prt,84.90
2022-10-27T14:56:00,prt,79.37
2022-10-27T14:57:00,prt,85.19
2022-10-27T14:58:00,prt,83.63
2022-10-27T14:59:00,prt,96.54
2022-10-27T15:00:00,prt,85.72
2022-10-27T15:01:00,prt,82.49
2022-10-27T15:02:00,prt,81.69
2022-10-27T15:03:00,prt,85.92
2022-10-27T15:04:00,prt,87.67
2022-10-27T15:05:00,prt,88.15
2022-10-27T15:06:00,prt,93.63
2022-10-27T15:07:00,prt,87.10
2022-10-27T15:08:00,prt,81.24
2022-10-27T15:09:00,prt,90.16
2022-10-27T15:10:00,prt,103.41
2022-10-27T15:11:00,prt,97.20
2022-10-27T15:12:00,prt,81.74
2022-10-27T15:13:00,prt,79.11
2022-10-27T15:14:00,prt,82.92
2022-10-27T15:15:00,prt,79.32
2022-10-27T15:16:00,prt,77.02
2022-10-27T15:17:00,prt,77.82
2022-10-27T15:18:00,prt,80.54
2022-10-27T15:19:00,prt,77.31
2022-10-27T15:20:00,prt,83.41
2022-10-27T15:21:00,prt,84.10
2022-10-27T15:22:00,prt,86.16
2022-10-27T15:23:00,prt,85.38
2022-10-27T15:24:00,prt,90.40
2022-10-27T15:25:00,prt,85.07
2022-10-27T15:26:00,prt,88.17
2022-10-27T15:27:00,prt,85.33
2022-10-27T15:28:00,prt,81.43
2022-10-27T15:29:00,prt,85.16
2022-10-27T15:30:00,prt,91.06
2022-10-27T15:31:00,prt,89.04
2022-10-27T15:32:00,prt,88.69
2022-10-27T15:33:00,prt,82.58
2022-10-27T15:34:00,prt,76.17
2022-10-27T15:35:00,prt,77.24
2022-10-27T15:36:00,prt,75.46
2022-10-27T15:37:00,prt,95.53
2022-10-27T15:38:00,prt,91.96
2022-10-27T15:39:00,prt,86.66
2022-10-27T15:40:00,prt,87.37
2022-10-27T15:41:00,prt,88.93
2022-10-27T15:42:00,prt,92.13
2022-10-27T15:43:00,prt,94.07
2022-10-27T15:44:00,prt,92.24
2022-10-27T15:45:00,prt,86.56
2022-10-27T15:46:00,prt,90.87
2022-10-27T15:47:00,prt,86.25
2022-10-27T15:48:00,prt,87.44
2022-10-27T15:49:00,prt,85.40
2022-10-27T15:50:00,prt,80.61
2022-10-27T15:51:00,prt,82.84
2022-10-27T15:52:00,prt,84.94
2022-10-27T15:53:00,prt,91.63
2022-10-27T15:54:00,prt,88.08
2022-10-27T15:55:00,prt,89.18
2022-10-27T15:56:00,prt,82.98
2022-10-27T15:57:00,prt,80.87
2022-10-27T15:58:00,prt,77.98
2022-10-27T15:59:00,prt,81.04
2022-10-27T16:00:00,prt,80.89
2022-10-27T16:01:00,prt,81.19
2022-10-27T16:02:00,prt,85.34
2022-10-27T16:03:00,prt,84.91
2022-10-27T16:04:00,prt,86.07
2022-10-27T16:05:00,prt,83.12
2022-10-27T16:06:00,prt,84.13
2022-10-27T16:07:00,prt,92.01
2022-10-27T16:08:00,prt,93.19
2022-10-27T16:09:00,prt,99.06
2022-10-27T16:10:00,prt,86.96
2022-10-27T16:11:00,prt,84.19
2022-10-27T16:12:00,prt,85.58
2022-10-27T16:13:00,prt,92.03
2022-10-27T16:14:00,prt,90.21
2022-10-27T16:15:00,prt,92.60
2022-10-27T16:16:00,prt,83.94
2022-10-27T16:17:00,prt,80.76
2022-10-27T16:18:00,prt,84.00
2022-10-27T16:19:00,prt,93.01
2022-10-27T16:20:00,prt,89.04
2022-10-27T16:21:00,prt,86.45
2022-10-27T16:22:00,prt,79.50
2022-10-27T16:23:00,prt,78.69
2022-10-27T16:24:00,prt,81.82
2022-10-27T16:25:00,prt,85.30
2022-10-27T16:26:00,prt,85.18
2022-10-27T16:27:00,prt,80.32
2022-10-27T16:28:00,prt,83.72
2022-10-27T16:29:00,prt,87.03
2022-10-27T16:30:00,prt,87.50
2022-10-27T16:31:00,prt,88.12
2022-10-27T16:32:00,prt,86.02
2022-10-27T16:33:00,prt,99.20
2022-10-27T16:34:00,prt,99.39
2022-10-27T16:35:00,prt,92.46
2022-10-27T16:36:00,prt,108.01
2022-10-27T16:37:00,prt,99.69
2022-10-27T16:38:00,prt,93.24
2022-10-27T16:39:00,prt,90.50
2022-10-27T16:40:00,prt,92.13
2022-10-27T16:41:00,prt,89.10
2022-10-27T16:42:00,prt,86.96
2022-10-27T16:43:00,prt,87.22
2022-10-27T16:44:00,prt,90.62
2022-10-27T16:45:00,prt,88.39
2022-10-27T16:46:00,prt,97.15
2022-10-27T16:47:00,prt,89.72
2022-10-27T16:48:00,prt,91.28
2022-10-27T16:49:00,prt,84.39
2022-10-27T16:50:00,prt,83.16
2022-10-27T16:51:00,prt,81.90
2022-10-27T16:52:00,prt,84.30
2022-10-27T16:53:00,prt,87.32
2022-10-27T16:54:00,prt,90.16
2022-10-27T16:55:00,prt,90.63
2022-10-27T16:56:00,prt,92.74
2022-10-27T16:57:00,prt,83.35
2022-10-27T16:58:00,prt,90.32
2022-10-27T16:59:00,prt,93.82
2022-10-27T17:00:00,prt,97.95
2022-10-27T17:01:00,prt,98.87
2022-10-27T17:02:00,prt,87.53
2022-10-27T17:03:00,prt,84.57
2022-10-27T17:04:00,prt,91.55
2022-10-27T17:05:00,prt,85.02
2022-10-27T17:06:00,prt,87.20
2022-10-27T17:07:00,prt,82.88
2022-10-27T17:08:00,prt,92.12
2022-10-27T17:09:00,prt,89.20
2022-10-27T17:10:00,prt,88.05
2022-10-27T17:11:00,prt,82.08
2022-10-27T17:12:00,prt,77.87
2022-10-27T17:13:00,prt,74.99
2022-10-27T17:14:00,prt,78.96
2022-10-27T17:15:00,prt,94.55
2022-10-27T17:16:00,prt,95.89
2022-10-27T17:17:00,prt,92.06
2022-10-27T17:18:00,prt,86.75
2022-10-27T17:19:00,prt,88.99
2022-10-27T17:20:00,prt,95.74
2022-10-27T17:21:00,prt,93.61
2022-10-27T17:22:00,prt,84.83
2022-10-27T17:23:00,prt,96.59
2022-10-27T17:24:00,prt,87.73
2022-10-27T17:25:00,prt,88.51
2022-10-27T17:26:00,prt,78.15
2022-10-27T17:27:00,prt,81.43
2022-10-27T17:28:00,prt,80.72
2022-10-27T17:29:00,prt,85.56
2022-10-27T17:30:00,prt,87.49
2022-10-27T17:31:00,prt,91.36
2022-10-27T17:32:00,prt,91.62
2022-10-27T17:33:00,prt,83.75
2022-10-27T17:34:00,prt,86.96
2022-10-27T17:35:00,prt,85.90
2022-10-27T17:36:00,prt,88.84
2022-10-27T17:37:00,prt,91.26
2022-10-27T17:38:00,prt,88.47
2022-10-27T17:39:00,prt,91.97
2022-10-27T17:40:00,prt,87.18
2022-10-27T17:41:00,prt,88.19
2022-10-27T17:42:00,prt,81.66
2022-10-27T17:43:00,prt,85.16
2022-10-27T17:44:00,prt,81.08
2022-10-27T17:45:00,prt,80.63
2022-10-27T17:46:00,prt,80.81
2022-10-27T17:47:00,prt,75.97
2022-10-27T17:48:00,prt,84.33
2022-10-27T17:49:00,prt,83.99
2022-10-27T17:50:00,prt,88.59
2022-10-27T17:51:00,prt,87.06
2022-10-27T17:52:00,prt,81.68
2022-10-27T17:53:00,prt,81.28
2022-10-27T17:54:00,prt,76.76
2022-10-27T17:55:00,prt,83.94
2022-10-27T17:56:00,prt,90.98
2022-10-27T17:57:00,prt,85.34
2022-10-27T17:58:00,prt,85.31
2022-10-27T17:59:00,prt,83.57
2022-10-27T18:00:00,prt,82.22
2022-10-27T18:01:00,prt,82.59
2022-10-27T18:02:00,prt,90.57
2022-10-27T18:03:00,prt,84.99
2022-10-27T18:04:00,prt,92.64
2022-10-27T18:05:00,prt,96.82
2022-10-27T18:06:00,prt,79.82
2022-10-27T18:07:00,prt,79.92
2022-10-27T18:08:00,prt,85.31
2022-10-27T18:09:00,prt,85.91
2022-10-27T18:10:00,prt,80.72
2022-10-27T18:11:00,prt,78.45
2022-10-27T18:12:00,prt,82.05
2022-10-27T18:13:00,prt,86.31
2022-10-27T18:14:00,prt,90.50
2022-10-27T18:15:00,prt,87.18
2022-10-27T18:16:00,prt,89.72
2022-10-27T18:17:00,prt,92.50
2022-10-27T18:18:00,prt,89.98
2022-10-27T18:19:00,prt,90.45
2022-10-27T18:20:00,prt,90.44
2022-10-27T18:21:00,prt,88.59
2022-10-27T18:22:00,prt,92.53
2022-10-27T18:23:00,prt,93.73
2022-10-27T18:24:00,prt,87.14
2022-10-27T18:25:00,prt,84.08
2022-10-27T18:26:00,prt,81.55
2022-10-27T18:27:00,prt,90.35
2022-10-27T18:28:00,prt,82.08
2022-10-27T18:29:00,prt,86.01
2022-10-27T18:30:00,prt,83.61
2022-10-27T18:31:00,prt,92.33
2022-10-27T18:32:00,prt,79.92
2022-10-27T18:33:00,prt,86.84
2022-10-27T18:34:00,prt,82.80
2022-10-27T18:35:00,prt,78.10
2022-10-27T18:36:00,prt,88.67
2022-10-27T18:37:00,prt,85.60
2022-10-27T18:38:00,prt,94.75
2022-10-27T18:39:00,prt,86.14
2022-10-27T18:40:00,prt,82.46
2022-10-27T18:41:00,prt,83.39
2022-10-27T18:42:00,prt,83.54
2022-10-27T18:43:00,prt,84.16
2022-10-27T18:44:00,prt,85.78
2022-10-27T18:45:00,prt,94.34
2022-10-27T18:46:00,prt,88.21
2022-10-27T18:47:00,prt,86.15
2022-10-27T18:48:00,prt,86.41
2022-10-27T18:49:00,prt,82.71
2022-10-27T18:50:00,prt,83.31
2022-10-27T18:51:00,prt,85.16
2022-10-27T18:52:00,prt,87.49
2022-10-27T18:53:00,prt,81.89
2022-10-27T18:54:00,prt,88.47
2022-10-27T18:55:00,prt,87.33
2022-10-27T18:56:00,prt,81.12
2022-10-27T18:57:00,prt,100.28
2022-10-27T18:58:00,prt,85.53
2022-10-27T18:59:00,prt,92.38
2022-10-27T19:00:00,prt,87.40
2022-10-27T19:01:00,prt,88.01
2022-10-27T19:02:00,prt,90.05
2022-10-27T19:03:00,prt,79.79
2022-10-27T19:04:00,prt,84.68
2022-10-27T19:05:00,prt,80.70
2022-10-27T19:06:00,prt,76.19
2022-10-27T19:07:00,prt,79.54
2022-10-27T19:08:00,prt,91.04
2022-10-27T19:09:00,prt,88.10
2022-10-27T19:10:00,prt,78.06
2022-10-27T19:11:00,prt,81.06
2022-10-27T19:12:00,prt,83.02
2022-10-27T19:13:00,prt,81.94
2022-10-27T19:14:00,prt,80.27
2022-10-27T19:15:00,prt,82.29
2022-10-27T19:16:00,prt,99.20
2022-10-27T19:17:00,prt,85.70
2022-10-27T19:18:00,prt,83.41
2022-10-27T19:19:00,prt,89.04
2022-10-27T19:20:00,prt,81.61
2022-10-27T19:21:00,prt,80.80
2022-10-27T19:22:00,prt,82.53
2022-10-27T19:23:00,prt,79.28
2022-10-27T19:24:00,prt,85.19
2022-10-27T19:25:00,prt,80.03
2022-10-27T19:26:00,prt,81.54
2022-10-27T19:27:00,prt,78.66
2022-10-27T19:28:00,prt,77.32
2022-10-27T19:29:00,prt,76.78
2022-10-27T19:30:00,prt,73.35
2022-10-27T19:31:00,prt,80.00
2022-10-27T19:32:00,prt,82.75
2022-10-27T19:33:00,prt,83.64
2022-10-27T19:34:00,prt,79.93
2022-10-27T19:35:00,prt,74.39
2022-10-27T19:36:00,prt,80.45
2022-10-27T19:37:00,prt,81.59
2022-10-27T19:38:00,prt,81.71
2022-10-27T19:39:00,prt,85.42
2022-10-27T19:40:00,prt,81.49
2022-10-27T19:41:00,prt,89.69
2022-10-27T19:42:00,prt,81.16
2022-10-27T19:43:00,prt,87.67
2022-10-27T19:44:00,prt,77.82
2022-10-27T19:45:00,prt,78.25
2022-10-27T19:46:00,prt,79.26
2022-10-27T19:47:00,prt,77.29
2022-10-27T19:48:00,prt,77.61
2022-10-27T19:49:00,prt,74.65
2022-10-27T19:50:00,prt,75.56
2022-10-27T19:51:00,prt,74.73
2022-10-27T19:52:00,prt,83.90
2022-10-27T19:53:00,prt,80.61
2022-10-27T19:54:00,prt,76.54
2022-10-27T19:55:00,prt,78.77
2022-10-27T19:56:00,prt,74.54
2022-10-27T19:57:00,prt,86.86
2022-10-27T19:58:00,prt,82.56
2022-10-27T19:59:00,prt,83.51
2022-10-27T20:00:00,prt,80.20
2022-10-27T20:01:00,prt,75.11
2022-10-27T20:02:00,prt,70.07
2022-10-27T20:03:00,prt,82.89
2022-10-27T20:04:00,prt,77.99
2022-10-27T20:05:00,prt,70.25
2022-10-27T20:06:00,prt,73.12
2022-10-27T20:07:00,prt,65.23
2022-10-27T20:08:00,prt,67.53
2022-10-27T20:09:00,prt,65.63
2022-10-27T20:10:00,prt,71.35
2022-10-27T20:11:00,prt,75.01
2022-10-27T20:12:00,prt,70.11
2022-10-27T20:13:00,prt,63.36
2022-10-27T20:14:00,prt,61.59
2022-10-27T20:15:00,prt,59.89
2022-10-27T20:16:00,prt,60.09
2022-10-27T20:17:00,prt,60.37
2022-10-27T20:18:00,prt,64.20
2022-10-27T20:19:00,prt,73.66
2022-10-27T20:20:00,prt,70.24
2022-10-27T20:21:00,prt,64.27
2022-10-27T20:22:00,prt,56.61
2022-10-27T20:23:00,prt,60.44
2022-10-27T20:24:00,prt,56.97
2022-10-27T20:25:00,prt,54.16
2022-10-27T20:26:00,prt,54.38
2022-10-27T20:27:00,prt,53.77
2022-10-27T20:28:00,prt,58.30
2022-10-27T20:29:00,prt,55.29
2022-10-27T20:30:00,prt,50.35
2022-10-27T20:31:00,prt,52.21
2022-10-27T20:32:00,prt,53.50
2022-10-27T20:33:00,prt,57.28
2022-10-27T20:34:00,prt,55.32
2022-10-27T20:35:00,prt,52.04
2022-10-27T20:36:00,prt,49.29
2022-10-27T20:37:00,prt,48.84
2022-10-27T20:38:00,prt,56.44
2022-10-27T20:39:00,prt,53.68
2022-10-27T20:40:00,prt,54.14
2022-10-27T20:41:00,prt,54.09
2022-10-27T20:42:00,prt,52.79
2022-10-27T20:43:00,prt,54.66
2022-10-27T20:44:00,prt,54.91
2022-10-27T20:45:00,prt,54.33
2022-10-27T20:46:00,prt,48.12
2022-10-27T20:47:00,prt,52.00
2022-10-27T20:48:00,prt,49.93
2022-10-27T20:49:00,prt,56.89
2022-10-27T20:50:00,prt,52.96
2022-10-27T20:51:00,prt,49.69
2022-10-27T20:52:00,prt,61.22
2022-10-27T20:53:00,prt,48.58
2022-10-27T20:54:00,prt,48.08
2022-10-27T20:55:00,prt,49.74
2022-10-27T20:56:00,prt,51.90
2022-10-27T20:57:00,prt,52.23
2022-10-27T20:58:00,prt,49.87
2022-10-27T20:59:00,prt,49.62
2022-10-27T21:00:00,prt,58.26
2022-10-27T21:01:00,prt,42.50
2022-10-27T21:02:00,prt,36.24
2022-10-27T21:03:00,prt,40.56
2022-10-27T21:04:00,prt,40.57
2022-10-27T21:05:00,prt,40.55
2022-10-27T21:06:00,prt,42.90
2022-10-27T21:07:00,prt,40.99
2022-10-27T21:08:00,prt,37.76
2022-10-27T21:09:00,prt,36.57
2022-10-27T21:10:00,prt,34.69
2022-10-27T21:11:00,prt,35.00
2022-10-27T21:12:00,prt,42.84
2022-10-27T21:13:00,prt,41.23
2022-10-27T21:14:00,prt,37.51
2022-10-27T21:15:00,prt,39.65
2022-10-27T21:16:00,prt,39.39
2022-10-27T21:17:00,prt,39.56
2022-10-27T21:18:00,prt,39.19
2022-10-27T21:19:00,prt,38.36
2022-10-27T21:20:00,prt,39.70
2022-10-27T21:21:00,prt,42.25
2022-10-27T21:22:00,prt,45.72
2022-10-27T21:23:00,prt,44.32
2022-10-27T21:24:00,prt,46.90
2022-10-27T21:25:00,prt,41.40
2022-10-27T21:26:00,prt,41.68
2022-10-27T21:27:00,prt,38.39
2022-10-27T21:28:00,prt,39.82
2022-10-27T21:29:00,prt,36.15
2022-10-27T21:30:00,prt,42.04
2022-10-27T21:31:00,prt,42.89
2022-10-27T21:32:00,prt,44.21
2022-10-27T21:33:00,prt,43.39
2022-10-27T21:34:00,prt,43.16
2022-10-27T21:35:00,prt,45.05
2022-10-27T21:36:00,prt,49.06
2022-10-27T21:37:00,prt,44.48
2022-10-27T21:38:00,prt,39.78
2022-10-27T21:39:00,prt,41.73
2022-10-27T21:40:00,prt,38.63
2022-10-27T21:41:00,prt,38.92
2022-10-27T21:42:00,prt,39.05
2022-10-27T21:43:00,prt,39.25
2022-10-27T21:44:00,prt,40.07
2022-10-27T21:45:00,prt,39.08
2022-10-27T21:46:00,prt,42.50
2022-10-27T21:47:00,prt,48.74
2022-10-27T21:48:00,prt,54.72
2022-10-27T21:49:00,prt,52.43
2022-10-27T21:50:00,prt,47.16
2022-10-27T21:51:00,prt,45.95
2022-10-27T21:52:00,prt,45.29
2022-10-27T21:53:00,prt,47.16
2022-10-27T21:54:00,prt,47.04
2022-10-27T21:55:00,prt,45.58
2022-10-27T21:56:00,prt,46.35
2022-10-27T21:57:00,prt,44.75
2022-10-27T21:58:00,prt,43.97
2022-10-27T21:59:00,prt,42.97
2022-10-27T22:00:00,prt,46.76
2022-10-27T22:01:00,prt,45.20
2022-10-27T22:02:00,prt,40.01
2022-10-27T22:03:00,prt,39.90
2022-10-27T22:04:00,prt,39.20
2022-10-27T22:05:00,prt,40.40
2022-10-27T22:06:00,prt,41.04
2022-10-27T22:07:00,prt,39.37
2022-10-27T22:08:00,prt,39.23
2022-10-27T22:09:00,prt,39.02
2022-10-27T22:10:00,prt,40.76
2022-10-27T22:11:00,prt,44.21
2022-10-27T22:12:00,prt,46.74
2022-10-27T22:13:00,prt,50.28
2022-10-27T22:14:00,prt,37.25
2022-10-27T22:15:00,prt,36.96
2022-10-27T22:16:00,prt,36.36
2022-10-27T22:17:00,prt,36.06
2022-10-27T22:18:00,prt,35.75
2022-10-27T22:19:00,prt,40.84
2022-10-27T22:20:00,prt,41.57
2022-10-27T22:21:00,prt,36.68
2022-10-27T22:22:00,prt,34.01
2022-10-27T22:23:00,prt,35.28
2022-10-27T22:24:00,prt,35.21
2022-10-27T22:25:00,prt,43.16
2022-10-27T22:26:00,prt,40.73
2022-10-27T22:27:00,prt,41.74
2022-10-27T22:28:00,prt,39.35
2022-10-27T22:29:00,prt,40.11
2022-10-27T22:30:00,prt,40.59
2022-10-27T22:31:00,prt,39.07
2022-10-27T22:32:00,prt,38.04
2022-10-27T22:33:00,prt,34.38
2022-10-27T22:34:00,prt,35.54
2022-10-27T22:35:00,prt,38.16
2022-10-27T22:36:00,prt,36.32
2022-10-27T22:37:00,prt,48.31
2022-10-27T22:38:00,prt,42.85
2022-10-27T22:39:00,prt,32.18
2022-10-27T22:40:00,prt,34.05
2022-10-27T22:41:00,prt,35.07
2022-10-27T22:42:00,prt,34.66
2022-10-27T22:43:00,prt,35.25
2022-10-27T22:44:00,prt,40.68
2022-10-27T22:45:00,prt,37.05
2022-10-27T22:46:00,prt,36.86
2022-10-27T22:47:00,prt,38.77
2022-10-27T22:48:00,prt,41.74
2022-10-27T22:49:00,prt,33.96
2022-10-27T22:50:00,prt,40.36
2022-10-27T22:51:00,prt,43.00
2022-10-27T22:52:00,prt,34.52
2022-10-27T22:53:00,prt,33.12
2022-10-27T22:54:00,prt,31.37
2022-10-27T22:55:00,prt,30.51
2022-10-27T22:56:00,prt,31.87
2022-10-27T22:57:00,prt,32.40
2022-10-27T22:58:00,prt,33.58
2022-10-27T22:59:00,prt,37.98
2022-10-27T23:00:00,prt,33.52
2022-10-27T23:01:00,prt,34.12
2022-10-27T23:02:00,prt,42.43
2022-10-27T23:03:00,prt,40.72
2022-10-27T23:04:00,prt,33.09
2022-10-27T23:05:00,prt,34.81
2022-10-27T23:06:00,prt,35.12
2022-10-27T23:07:00,prt,33.18
2022-10-27T23:08:00,prt,30.52
2022-10-27T23:09:00,prt,28.40
2022-10-27T23:10:00,prt,31.50
2022-10-27T23:11:00,prt,31.41
2022-10-27T23:12:00,prt,31.43
2022-10-27T23:13:00,prt,32.23
2022-10-27T23:14:00,prt,33.65
2022-10-27T23:15:00,prt,31.33
2022-10-27T23:16:00,prt,31.90
2022-10-27T23:17:00,prt,27.02
