#datetime,building,power
2023-05-02T21:19:00,pkn,4.80
2023-05-02T21:20:00,pkn,4.80
2023-05-02T21:22:00,pkn,10.80
2023-05-02T21:24:00,pkn,9.60
2023-05-02T21:26:00,pkn,10.80
2023-05-02T21:27:00,pkn,2.40
2023-05-02T21:29:00,pkn,2.40
2023-05-02T21:31:00,pkn,1.20
2023-05-02T21:32:00,pkn,1.20
2023-05-02T21:33:00,pkn,1.20
2023-05-02T21:35:00,pkn,1.20
2023-05-02T21:37:00,pkn,2.40
2023-05-02T21:39:00,pkn,1.20
2023-05-02T21:41:00,pkn,2.40
2023-05-02T21:42:00,pkn,1.20
2023-05-02T21:44:00,pkn,1.20
2023-05-02T21:45:00,pkn,2.40
2023-05-02T21:46:00,pkn,9.60
2023-05-02T21:48:00,pkn,9.60
2023-05-02T21:50:00,pkn,10.80
2023-05-02T21:52:00,pkn,9.60
2023-05-02T21:54:00,pkn,9.60
2023-05-02T21:56:00,pkn,9.60
2023-05-02T21:58:00,pkn,10.80
2023-05-02T22:00:00,pkn,9.60
2023-05-02T22:02:00,pkn,9.60
2023-05-02T22:03:00,pkn,2.40
2023-05-02T22:05:00,pkn,2.40
2023-05-02T22:07:00,pkn,1.20
2023-05-02T22:08:00,pkn,1.20
2023-05-02T22:10:00,pkn,1.20
2023-05-02T22:11:00,pkn,1.20
2023-05-02T22:13:00,pkn,2.40
2023-05-02T22:15:00,pkn,1.20
2023-05-02T22:16:00,pkn,1.20
2023-05-02T22:17:00,pkn,1.20
2023-05-02T22:19:00,pkn,1.20
2023-05-02T22:21:00,pkn,10.80
2023-05-02T22:22:00,pkn,4.80
2023-05-02T22:23:00,pkn,1.20
2023-05-02T22:24:00,pkn,9.60
2023-05-02T22:26:00,pkn,10.80
2023-05-02T22:28:00,pkn,9.60
2023-05-02T22:30:00,pkn,9.60
2023-05-02T22:31:00,pkn,2.40
2023-05-02T22:32:00,pkn,1.20
2023-05-02T22:34:00,pkn,1.20
2023-05-02T22:36:00,pkn,1.20
2023-05-02T22:37:00,pkn,1.20
2023-05-02T22:39:00,pkn,1.20
2023-05-02T22:41:00,pkn,4.80
2023-05-02T22:43:00,pkn,8.40
2023-05-02T22:45:00,pkn,9.60
2023-05-02T22:46:00,pkn,6.00
2023-05-02T22:48:00,pkn,8.40
2023-05-02T22:49:00,pkn,6.00
2023-05-02T22:51:00,pkn,9.60
2023-05-02T22:53:00,pkn,10.80
2023-05-02T22:55:00,pkn,9.60
2023-05-02T22:57:00,pkn,8.40
2023-05-02T23:00:00,pkn,10.80
2023-05-02T23:01:00,pkn,9.60
2023-05-02T23:03:00,pkn,1.20
2023-05-02T23:05:00,pkn,1.20
2023-05-02T23:07:00,pkn,2.40
2023-05-02T23:09:00,pkn,1.20
2023-05-02T23:11:00,pkn,1.20
2023-05-02T23:13:00,pkn,1.20
2023-05-02T23:14:00,pkn,1.20
2023-05-02T23:16:00,pkn,1.20
2023-05-02T23:18:00,pkn,1.20
2023-05-02T23:19:00,pkn,1.20
2023-05-02T23:21:00,pkn,9.60
2023-05-02T23:23:00,pkn,9.60
2023-05-02T23:25:00,pkn,10.80
2023-05-02T23:27:00,pkn,9.60
2023-05-02T23:29:00,pkn,9.60
2023-05-02T23:30:00,pkn,2.40
2023-05-02T23:32:00,pkn,1.20
2023-05-02T23:34:00,pkn,1.20
2023-05-02T23:35:00,pkn,1.20
2023-05-02T23:37:00,pkn,1.20
2023-05-02T23:38:00,pkn,1.20
2023-05-02T23:40:00,pkn,1.20
2023-05-02T23:43:00,pkn,1.20
2023-05-02T23:45:00,pkn,1.20
2023-05-02T23:47:00,pkn,2.40
2023-05-02T23:50:00,pkn,2.40
2023-05-02T23:52:00,pkn,1.20
2023-05-02T23:54:00,pkn,2.40
2023-05-02T23:56:00,pkn,9.60
2023-05-02T23:58:00,pkn,9.60
