#datetime,building,power
2022-05-28T11:06:00,vfh,39.95
2022-05-28T11:07:00,vfh,30.55
2022-05-28T11:08:00,vfh,71.59
2022-05-28T11:09:00,vfh,92.39
2022-05-28T11:10:00,vfh,79.67
2022-05-28T11:11:00,vfh,95.02
2022-05-28T11:12:00,vfh,95.02
2022-05-28T11:13:00,vfh,105.15
2022-05-28T11:14:00,vfh,105.15
2022-05-28T11:15:00,vfh,84.54
2022-05-28T11:16:00,vfh,46.35
2022-05-28T11:17:00,vfh,43.58
2022-05-28T11:18:00,vfh,109.67
2022-05-28T11:19:00,vfh,109.67
2022-05-28T11:20:00,vfh,81.00
2022-05-28T11:21:00,vfh,81.00
2022-05-28T11:22:00,vfh,54.19
2022-05-28T11:23:00,vfh,50.90
2022-05-28T11:24:00,vfh,50.90
2022-05-28T11:25:00,vfh,78.31
2022-05-28T11:26:00,vfh,96.54
2022-05-28T11:27:00,vfh,60.42
2022-05-28T11:28:00,vfh,60.42
2022-05-28T11:29:00,vfh,84.03
2022-05-28T11:30:00,vfh,77.88
2022-05-28T11:31:00,vfh,65.13
2022-05-28T11:32:00,vfh,46.31
2022-05-28T11:33:00,vfh,71.68
2022-05-28T11:34:00,vfh,94.49
2022-05-28T11:35:00,vfh,65.65
2022-05-28T11:36:00,vfh,65.65
2022-05-28T11:37:00,vfh,106.60
2022-05-28T11:38:00,vfh,106.60
2022-05-28T11:39:00,vfh,36.93
2022-05-28T11:40:00,vfh,56.60
2022-05-28T11:41:00,vfh,69.34
2022-05-28T11:42:00,vfh,20.61
2022-05-28T11:43:00,vfh,63.10
2022-05-28T11:44:00,vfh,76.89
2022-05-28T11:45:00,vfh,76.89
2022-05-28T11:46:00,vfh,66.99
2022-05-28T11:47:00,vfh,21.96
2022-05-28T11:48:00,vfh,21.96
2022-05-28T11:49:00,vfh,86.56
2022-05-28T11:50:00,vfh,67.92
2022-05-28T11:51:00,vfh,55.70
2022-05-28T11:52:00,vfh,57.13
2022-05-28T11:53:00,vfh,43.77
2022-05-28T11:54:00,vfh,115.75
2022-05-28T11:55:00,vfh,78.66
2022-05-28T11:56:00,vfh,76.81
2022-05-28T11:57:00,vfh,76.81
2022-05-28T11:58:00,vfh,117.00
2022-05-28T11:59:00,vfh,117.00
2022-05-28T12:00:00,vfh,34.91
2022-05-28T12:01:00,vfh,76.02
2022-05-28T12:02:00,vfh,76.02
2022-05-28T12:03:00,vfh,36.43
2022-05-28T12:04:00,vfh,108.28
2022-05-28T12:05:00,vfh,108.28
2022-05-28T12:06:00,vfh,64.04
2022-05-28T12:07:00,vfh,70.45
2022-05-28T12:08:00,vfh,43.98
2022-05-28T12:09:00,vfh,59.01
2022-05-28T12:10:00,vfh,95.69
2022-05-28T12:11:00,vfh,16.40
2022-05-28T12:12:00,vfh,10.60
2022-05-28T12:13:00,vfh,46.55
2022-05-28T12:14:00,vfh,66.55
2022-05-28T12:15:00,vfh,85.31
2022-05-28T12:16:00,vfh,85.31
2022-05-28T12:17:00,vfh,121.48
2022-05-28T12:18:00,vfh,65.94
2022-05-28T12:19:00,vfh,42.69
2022-05-28T12:20:00,vfh,73.92
2022-05-28T12:21:00,vfh,81.53
2022-05-28T12:22:00,vfh,81.53
2022-05-28T12:23:00,vfh,39.12
2022-05-28T12:24:00,vfh,39.12
2022-05-28T12:25:00,vfh,59.61
2022-05-28T12:26:00,vfh,26.14
2022-05-28T12:27:00,vfh,84.03
2022-05-28T12:28:00,vfh,102.24
2022-05-28T12:29:00,vfh,113.10
2022-05-28T12:30:00,vfh,113.10
2022-05-28T12:31:00,vfh,115.66
2022-05-28T12:32:00,vfh,115.66
2022-05-28T12:33:00,vfh,46.70
2022-05-28T12:34:00,vfh,49.09
2022-05-28T12:35:00,vfh,49.09
2022-05-28T12:36:00,vfh,79.87
2022-05-28T12:37:00,vfh,115.19
2022-05-28T12:38:00,vfh,115.19
2022-05-28T12:39:00,vfh,48.79
2022-05-28T12:40:00,vfh,42.82
2022-05-28T12:41:00,vfh,22.64
2022-05-28T12:42:00,vfh,84.58
2022-05-28T12:43:00,vfh,77.23
2022-05-28T12:44:00,vfh,65.03
2022-05-28T12:45:00,vfh,18.44
2022-05-28T12:46:00,vfh,33.29
2022-05-28T12:47:00,vfh,59.76
2022-05-28T12:48:00,vfh,78.26
2022-05-28T12:49:00,vfh,75.73
2022-05-28T12:50:00,vfh,75.73
2022-05-28T12:51:00,vfh,82.66
2022-05-28T12:52:00,vfh,82.66
2022-05-28T12:53:00,vfh,100.13
2022-05-28T12:54:00,vfh,100.13
2022-05-28T12:55:00,vfh,96.71
2022-05-28T12:56:00,vfh,96.71
2022-05-28T12:57:00,vfh,42.08
2022-05-28T12:58:00,vfh,42.08
2022-05-28T12:59:00,vfh,44.76
2022-05-28T13:00:00,vfh,44.76
2022-05-28T13:01:00,vfh,81.36
2022-05-28T13:02:00,vfh,53.92
2022-05-28T13:03:00,vfh,38.57
2022-05-28T13:04:00,vfh,52.52
2022-05-28T13:05:00,vfh,35.77
2022-05-28T13:06:00,vfh,88.65
2022-05-28T13:07:00,vfh,88.65
2022-05-28T13:08:00,vfh,47.70
2022-05-28T13:09:00,vfh,52.06
2022-05-28T13:10:00,vfh,89.01
2022-05-28T13:11:00,vfh,72.12
2022-05-28T13:12:00,vfh,63.48
2022-05-28T13:13:00,vfh,54.53
2022-05-28T13:14:00,vfh,49.24
2022-05-28T13:15:00,vfh,74.00
2022-05-28T13:16:00,vfh,109.94
2022-05-28T13:17:00,vfh,54.50
2022-05-28T13:18:00,vfh,54.50
2022-05-28T13:19:00,vfh,98.90
2022-05-28T13:20:00,vfh,63.59
2022-05-28T13:21:00,vfh,77.10
2022-05-28T13:22:00,vfh,32.52
2022-05-28T13:23:00,vfh,32.52
2022-05-28T13:24:00,vfh,108.87
2022-05-28T13:25:00,vfh,108.87
2022-05-28T13:26:00,vfh,35.72
2022-05-28T13:27:00,vfh,31.63
2022-05-28T13:28:00,vfh,75.12
2022-05-28T13:29:00,vfh,75.12
2022-05-28T13:30:00,vfh,63.45
2022-05-28T13:31:00,vfh,33.46
2022-05-28T13:32:00,vfh,72.51
2022-05-28T13:33:00,vfh,55.54
2022-05-28T13:34:00,vfh,35.71
2022-05-28T13:35:00,vfh,84.28
2022-05-28T13:36:00,vfh,63.67
2022-05-28T13:37:00,vfh,47.39
2022-05-28T13:38:00,vfh,92.24
2022-05-28T13:39:00,vfh,79.49
2022-05-28T13:40:00,vfh,88.25
2022-05-28T13:41:00,vfh,70.78
2022-05-28T13:42:00,vfh,10.78
2022-05-28T13:43:00,vfh,40.94
2022-05-28T13:44:00,vfh,93.03
2022-05-28T13:45:00,vfh,27.73
2022-05-28T13:46:00,vfh,27.73
2022-05-28T13:47:00,vfh,38.90
2022-05-28T13:48:00,vfh,66.33
2022-05-28T13:49:00,vfh,52.31
2022-05-28T13:50:00,vfh,101.77
2022-05-28T13:51:00,vfh,62.27
2022-05-28T13:52:00,vfh,62.27
2022-05-28T13:53:00,vfh,91.96
2022-05-28T13:54:00,vfh,91.96
2022-05-28T13:55:00,vfh,11.98
2022-05-28T13:56:00,vfh,11.98
2022-05-28T13:57:00,vfh,33.74
2022-05-28T13:58:00,vfh,33.74
2022-05-28T13:59:00,vfh,97.68
2022-05-28T14:00:00,vfh,97.68
2022-05-28T14:01:00,vfh,108.98
2022-05-28T14:02:00,vfh,108.98
2022-05-28T14:03:00,vfh,66.28
2022-05-28T14:04:00,vfh,60.31
2022-05-28T14:05:00,vfh,97.24
2022-05-28T14:06:00,vfh,84.81
2022-05-28T14:07:00,vfh,42.24
2022-05-28T14:08:00,vfh,19.01
2022-05-28T14:09:00,vfh,113.09
2022-05-28T14:10:00,vfh,86.79
2022-05-28T14:11:00,vfh,85.65
2022-05-28T14:12:00,vfh,99.79
2022-05-28T14:13:00,vfh,81.11
2022-05-28T14:14:00,vfh,75.16
2022-05-28T14:15:00,vfh,103.75
2022-05-28T14:16:00,vfh,109.61
2022-05-28T14:17:00,vfh,62.78
2022-05-28T14:18:00,vfh,27.55
2022-05-28T14:19:00,vfh,57.26
2022-05-28T14:20:00,vfh,57.95
2022-05-28T14:21:00,vfh,39.49
2022-05-28T14:22:00,vfh,9.55
2022-05-28T14:23:00,vfh,9.55
2022-05-28T14:24:00,vfh,61.65
2022-05-28T14:25:00,vfh,34.38
2022-05-28T14:26:00,vfh,64.31
2022-05-28T14:27:00,vfh,43.91
2022-05-28T14:28:00,vfh,41.91
2022-05-28T14:29:00,vfh,17.46
2022-05-28T14:30:00,vfh,17.46
2022-05-28T14:31:00,vfh,56.02
2022-05-28T14:32:00,vfh,56.02
2022-05-28T14:33:00,vfh,60.02
2022-05-28T14:34:00,vfh,60.02
2022-05-28T14:35:00,vfh,76.02
2022-05-28T14:36:00,vfh,76.02
2022-05-28T14:37:00,vfh,58.67
2022-05-28T14:38:00,vfh,58.67
2022-05-28T14:39:00,vfh,97.09
2022-05-28T14:40:00,vfh,97.09
2022-05-28T14:41:00,vfh,31.57
2022-05-28T14:42:00,vfh,60.95
2022-05-28T14:43:00,vfh,60.95
2022-05-28T14:44:00,vfh,87.90
2022-05-28T14:45:00,vfh,87.90
2022-05-28T14:46:00,vfh,78.25
2022-05-28T14:47:00,vfh,78.25
2022-05-28T14:48:00,vfh,66.65
2022-05-28T14:49:00,vfh,66.65
2022-05-28T14:50:00,vfh,25.62
2022-05-28T14:51:00,vfh,25.62
2022-05-28T14:52:00,vfh,104.46
2022-05-28T14:53:00,vfh,46.00
2022-05-28T14:54:00,vfh,41.53
2022-05-28T14:55:00,vfh,59.84
2022-05-28T14:56:00,vfh,59.84
2022-05-28T14:57:00,vfh,65.13
2022-05-28T14:58:00,vfh,73.73
2022-05-28T14:59:00,vfh,64.87
2022-05-28T15:00:00,vfh,36.44
2022-05-28T15:01:00,vfh,36.44
2022-05-28T15:02:00,vfh,79.31
2022-05-28T15:03:00,vfh,79.31
2022-05-28T15:04:00,vfh,24.92
2022-05-28T15:05:00,vfh,63.80
2022-05-28T15:06:00,vfh,78.82
2022-05-28T15:07:00,vfh,78.82
2022-05-28T15:08:00,vfh,33.40
2022-05-28T15:09:00,vfh,30.79
2022-05-28T15:10:00,vfh,47.37
2022-05-28T15:11:00,vfh,46.98
2022-05-28T15:12:00,vfh,38.50
2022-05-28T15:13:00,vfh,38.87
2022-05-28T15:14:00,vfh,96.89
2022-05-28T15:15:00,vfh,96.89
2022-05-28T15:16:00,vfh,53.28
2022-05-28T15:17:00,vfh,89.18
2022-05-28T15:18:00,vfh,82.41
2022-05-28T15:19:00,vfh,43.75
2022-05-28T15:20:00,vfh,56.54
2022-05-28T15:21:00,vfh,44.42
2022-05-28T15:22:00,vfh,44.42
2022-05-28T15:23:00,vfh,123.33
2022-05-28T15:24:00,vfh,123.33
2022-05-28T15:25:00,vfh,126.13
2022-05-28T15:26:00,vfh,73.06
2022-05-28T15:27:00,vfh,73.06
2022-05-28T15:28:00,vfh,109.07
2022-05-28T15:29:00,vfh,100.17
2022-05-28T15:30:00,vfh,102.95
2022-05-28T15:31:00,vfh,91.65
2022-05-28T15:32:00,vfh,56.71
2022-05-28T15:33:00,vfh,41.90
2022-05-28T15:34:00,vfh,80.05
2022-05-28T15:35:00,vfh,38.16
2022-05-28T15:36:00,vfh,57.69
2022-05-28T15:37:00,vfh,94.47
2022-05-28T15:38:00,vfh,66.23
2022-05-28T15:39:00,vfh,61.19
2022-05-28T15:40:00,vfh,83.11
2022-05-28T15:41:00,vfh,89.57
2022-05-28T15:42:00,vfh,89.57
2022-05-28T15:43:00,vfh,104.38
2022-05-28T15:44:00,vfh,104.38
2022-05-28T15:45:00,vfh,64.03
2022-05-28T15:46:00,vfh,64.03
2022-05-28T15:47:00,vfh,79.35
2022-05-28T15:48:00,vfh,79.35
2022-05-28T15:49:00,vfh,59.48
2022-05-28T15:50:00,vfh,59.48
2022-05-28T15:51:00,vfh,63.57
2022-05-28T15:52:00,vfh,63.57
2022-05-28T15:53:00,vfh,59.99
2022-05-28T15:54:00,vfh,33.37
2022-05-28T15:55:00,vfh,54.39
2022-05-28T15:56:00,vfh,68.89
2022-05-28T15:57:00,vfh,83.53
2022-05-28T15:58:00,vfh,95.55
2022-05-28T15:59:00,vfh,98.13
2022-05-28T16:00:00,vfh,55.22
2022-05-28T16:01:00,vfh,33.71
2022-05-28T16:02:00,vfh,46.74
2022-05-28T16:03:00,vfh,4.87
2022-05-28T16:04:00,vfh,67.58
2022-05-28T16:05:00,vfh,90.88
2022-05-28T16:06:00,vfh,69.17
2022-05-28T16:07:00,vfh,72.82
2022-05-28T16:08:00,vfh,45.34
2022-05-28T16:09:00,vfh,36.80
2022-05-28T16:10:00,vfh,51.73
2022-05-28T16:11:00,vfh,67.99
2022-05-28T16:12:00,vfh,66.59
2022-05-28T16:13:00,vfh,81.13
2022-05-28T16:14:00,vfh,73.03
2022-05-28T16:15:00,vfh,71.35
2022-05-28T16:16:00,vfh,75.86
2022-05-28T16:17:00,vfh,45.05
2022-05-28T16:18:00,vfh,73.83
2022-05-28T16:19:00,vfh,91.94
2022-05-28T16:20:00,vfh,51.51
2022-05-28T16:21:00,vfh,40.25
2022-05-28T16:22:00,vfh,40.25
2022-05-28T16:23:00,vfh,93.61
2022-05-28T16:24:00,vfh,93.61
2022-05-28T16:25:00,vfh,88.31
2022-05-28T16:26:00,vfh,50.81
2022-05-28T16:27:00,vfh,56.10
2022-05-28T16:28:00,vfh,56.10
2022-05-28T16:29:00,vfh,32.73
2022-05-28T16:30:00,vfh,32.73
2022-05-28T16:31:00,vfh,67.15
2022-05-28T16:32:00,vfh,67.15
2022-05-28T16:33:00,vfh,22.62
2022-05-28T16:34:00,vfh,50.41
2022-05-28T16:35:00,vfh,93.99
2022-05-28T16:36:00,vfh,82.40
2022-05-28T16:37:00,vfh,38.11
2022-05-28T16:38:00,vfh,38.11
2022-05-28T16:39:00,vfh,94.54
2022-05-28T16:40:00,vfh,31.29
2022-05-28T16:41:00,vfh,31.29
2022-05-28T16:42:00,vfh,66.15
2022-05-28T16:43:00,vfh,66.15
2022-05-28T16:44:00,vfh,83.75
2022-05-28T16:45:00,vfh,83.75
2022-05-28T16:46:00,vfh,64.39
2022-05-28T16:47:00,vfh,80.91
2022-05-28T16:48:00,vfh,43.41
2022-05-28T16:49:00,vfh,58.10
2022-05-28T16:50:00,vfh,40.04
2022-05-28T16:51:00,vfh,37.25
2022-05-28T16:52:00,vfh,82.25
2022-05-28T16:53:00,vfh,97.05
2022-05-28T16:54:00,vfh,64.47
2022-05-28T16:55:00,vfh,108.74
2022-05-28T16:56:00,vfh,108.74
2022-05-28T16:57:00,vfh,65.67
2022-05-28T16:58:00,vfh,116.58
2022-05-28T16:59:00,vfh,102.70
2022-05-28T17:00:00,vfh,78.10
2022-05-28T17:01:00,vfh,40.89
2022-05-28T17:02:00,vfh,47.20
2022-05-28T17:03:00,vfh,92.58
2022-05-28T17:04:00,vfh,121.53
2022-05-28T17:05:00,vfh,113.43
2022-05-28T17:06:00,vfh,101.04
2022-05-28T17:07:00,vfh,101.25
2022-05-28T17:08:00,vfh,28.67
2022-05-28T17:09:00,vfh,38.39
2022-05-28T17:10:00,vfh,40.21
2022-05-28T17:11:00,vfh,40.21
2022-05-28T17:12:00,vfh,38.91
2022-05-28T17:13:00,vfh,38.91
2022-05-28T17:14:00,vfh,81.09
2022-05-28T17:15:00,vfh,75.07
2022-05-28T17:16:00,vfh,37.93
2022-05-28T17:17:00,vfh,50.47
2022-05-28T17:18:00,vfh,50.47
2022-05-28T17:19:00,vfh,64.66
2022-05-28T17:20:00,vfh,36.03
2022-05-28T17:21:00,vfh,9.40
2022-05-28T17:22:00,vfh,16.69
2022-05-28T17:23:00,vfh,16.56
2022-05-28T17:24:00,vfh,99.46
2022-05-28T17:25:00,vfh,99.46
2022-05-28T17:26:00,vfh,60.36
2022-05-28T17:27:00,vfh,60.36
2022-05-28T17:28:00,vfh,71.74
2022-05-28T17:29:00,vfh,71.74
2022-05-28T17:30:00,vfh,19.40
2022-05-28T17:31:00,vfh,9.12
2022-05-28T17:32:00,vfh,21.49
2022-05-28T17:33:00,vfh,64.78
2022-05-28T17:34:00,vfh,73.32
2022-05-28T17:35:00,vfh,73.32
2022-05-28T17:36:00,vfh,94.44
2022-05-28T17:37:00,vfh,94.44
2022-05-28T17:38:00,vfh,42.89
2022-05-28T17:39:00,vfh,42.89
2022-05-28T17:40:00,vfh,61.03
2022-05-28T17:41:00,vfh,61.03
2022-05-28T17:42:00,vfh,66.59
2022-05-28T17:43:00,vfh,66.59
2022-05-28T17:44:00,vfh,62.80
2022-05-28T17:45:00,vfh,62.80
2022-05-28T17:46:00,vfh,117.97
2022-05-28T17:47:00,vfh,117.97
2022-05-28T17:48:00,vfh,100.86
2022-05-28T17:49:00,vfh,59.31
2022-05-28T17:50:00,vfh,22.59
2022-05-28T17:51:00,vfh,53.84
2022-05-28T17:52:00,vfh,113.88
2022-05-28T17:53:00,vfh,100.23
2022-05-28T17:54:00,vfh,73.64
2022-05-28T17:55:00,vfh,65.20
2022-05-28T17:56:00,vfh,49.63
2022-05-28T17:57:00,vfh,49.63
2022-05-28T17:58:00,vfh,71.44
2022-05-28T17:59:00,vfh,71.44
2022-05-28T18:00:00,vfh,70.20
2022-05-28T18:01:00,vfh,47.01
2022-05-28T18:02:00,vfh,34.86
2022-05-28T18:03:00,vfh,37.72
2022-05-28T18:04:00,vfh,114.68
2022-05-28T18:05:00,vfh,114.68
2022-05-28T18:06:00,vfh,64.50
2022-05-28T18:07:00,vfh,94.51
2022-05-28T18:08:00,vfh,46.95
2022-05-28T18:09:00,vfh,20.50
2022-05-28T18:10:00,vfh,59.57
2022-05-28T18:11:00,vfh,59.57
2022-05-28T18:12:00,vfh,93.78
2022-05-28T18:13:00,vfh,69.45
2022-05-28T18:14:00,vfh,69.45
2022-05-28T18:15:00,vfh,72.11
2022-05-28T18:16:00,vfh,37.88
2022-05-28T18:17:00,vfh,64.82
2022-05-28T18:18:00,vfh,54.26
2022-05-28T18:19:00,vfh,16.75
2022-05-28T18:20:00,vfh,84.67
2022-05-28T18:21:00,vfh,84.67
2022-05-28T18:22:00,vfh,94.74
2022-05-28T18:23:00,vfh,94.74
2022-05-28T18:24:00,vfh,69.30
2022-05-28T18:25:00,vfh,69.30
2022-05-28T18:26:00,vfh,57.07
2022-05-28T18:27:00,vfh,57.07
2022-05-28T18:28:00,vfh,85.00
2022-05-28T18:29:00,vfh,90.36
2022-05-28T18:30:00,vfh,99.14
2022-05-28T18:31:00,vfh,61.98
2022-05-28T18:32:00,vfh,105.54
2022-05-28T18:33:00,vfh,105.54
2022-05-28T18:34:00,vfh,54.07
2022-05-28T18:35:00,vfh,34.37
2022-05-28T18:36:00,vfh,79.22
2022-05-28T18:37:00,vfh,79.22
2022-05-28T18:38:00,vfh,52.79
2022-05-28T18:39:00,vfh,52.79
2022-05-28T18:40:00,vfh,73.15
2022-05-28T18:41:00,vfh,34.77
2022-05-28T18:42:00,vfh,34.77
2022-05-28T18:43:00,vfh,76.08
2022-05-28T18:44:00,vfh,76.08
2022-05-28T18:45:00,vfh,87.95
2022-05-28T18:46:00,vfh,87.95
2022-05-28T18:47:00,vfh,28.08
2022-05-28T18:48:00,vfh,28.08
2022-05-28T18:49:00,vfh,81.57
2022-05-28T18:50:00,vfh,56.01
2022-05-28T18:51:00,vfh,80.02
2022-05-28T18:52:00,vfh,103.78
2022-05-28T18:53:00,vfh,101.66
2022-05-28T18:54:00,vfh,49.43
2022-05-28T18:55:00,vfh,21.02
2022-05-28T18:56:00,vfh,45.95
2022-05-28T18:57:00,vfh,70.94
2022-05-28T18:58:00,vfh,85.93
2022-05-28T18:59:00,vfh,113.60
2022-05-28T19:00:00,vfh,64.59
2022-05-28T19:01:00,vfh,64.59
2022-05-28T19:02:00,vfh,27.37
2022-05-28T19:03:00,vfh,27.37
2022-05-28T19:04:00,vfh,91.01
2022-05-28T19:05:00,vfh,83.07
2022-05-28T19:06:00,vfh,61.99
2022-05-28T19:07:00,vfh,74.09
2022-05-28T19:08:00,vfh,71.47
2022-05-28T19:09:00,vfh,74.91
2022-05-28T19:10:00,vfh,87.18
2022-05-28T19:11:00,vfh,103.12
2022-05-28T19:12:00,vfh,97.29
2022-05-28T19:13:00,vfh,68.31
2022-05-28T19:14:00,vfh,51.16
2022-05-28T19:15:00,vfh,51.16
2022-05-28T19:16:00,vfh,11.16
2022-05-28T19:17:00,vfh,11.16
2022-05-28T19:18:00,vfh,72.66
2022-05-28T19:19:00,vfh,72.66
2022-05-28T19:20:00,vfh,99.56
2022-05-28T19:21:00,vfh,99.56
2022-05-28T19:22:00,vfh,57.34
2022-05-28T19:23:00,vfh,46.52
2022-05-28T19:24:00,vfh,46.52
2022-05-28T19:25:00,vfh,25.40
2022-05-28T19:26:00,vfh,25.40
2022-05-28T19:27:00,vfh,51.93
2022-05-28T19:28:00,vfh,58.98
2022-05-28T19:29:00,vfh,97.91
2022-05-28T19:30:00,vfh,20.47
2022-05-28T19:31:00,vfh,20.47
2022-05-28T19:32:00,vfh,23.40
2022-05-28T19:33:00,vfh,23.40
2022-05-28T19:34:00,vfh,39.07
2022-05-28T19:35:00,vfh,59.39
2022-05-28T19:36:00,vfh,83.22
2022-05-28T19:37:00,vfh,83.22
2022-05-28T19:38:00,vfh,88.88
2022-05-28T19:39:00,vfh,120.52
2022-05-28T19:40:00,vfh,116.90
2022-05-28T19:41:00,vfh,47.57
2022-05-28T19:42:00,vfh,48.51
2022-05-28T19:43:00,vfh,50.58
2022-05-28T19:44:00,vfh,50.58
2022-05-28T19:45:00,vfh,88.84
2022-05-28T19:46:00,vfh,68.63
2022-05-28T19:47:00,vfh,67.86
2022-05-28T19:48:00,vfh,62.73
2022-05-28T19:49:00,vfh,27.97
2022-05-28T19:50:00,vfh,96.06
2022-05-28T19:51:00,vfh,96.06
2022-05-28T19:52:00,vfh,73.58
2022-05-28T19:53:00,vfh,73.58
2022-05-28T19:54:00,vfh,95.74
2022-05-28T19:55:00,vfh,95.74
2022-05-28T19:56:00,vfh,67.54
2022-05-28T19:57:00,vfh,67.54
2022-05-28T19:58:00,vfh,60.11
2022-05-28T19:59:00,vfh,60.11
2022-05-28T20:00:00,vfh,41.83
2022-05-28T20:01:00,vfh,81.00
2022-05-28T20:02:00,vfh,46.40
2022-05-28T20:03:00,vfh,36.43
2022-05-28T20:04:00,vfh,32.30
2022-05-28T20:05:00,vfh,113.03
2022-05-28T20:06:00,vfh,113.03
2022-05-28T20:07:00,vfh,21.02
2022-05-28T20:08:00,vfh,21.02
2022-05-28T20:09:00,vfh,48.06
2022-05-28T20:10:00,vfh,48.06
2022-05-28T20:11:00,vfh,85.02
2022-05-28T20:12:00,vfh,85.02
2022-05-28T20:13:00,vfh,74.60
2022-05-28T20:14:00,vfh,121.68
2022-05-28T20:15:00,vfh,121.68
2022-05-28T20:16:00,vfh,45.14
2022-05-28T20:17:00,vfh,66.37
2022-05-28T20:18:00,vfh,92.74
2022-05-28T20:19:00,vfh,93.81
2022-05-28T20:20:00,vfh,93.81
2022-05-28T20:21:00,vfh,65.76
2022-05-28T20:22:00,vfh,65.76
2022-05-28T20:23:00,vfh,74.88
2022-05-28T20:24:00,vfh,67.76
2022-05-28T20:25:00,vfh,67.76
2022-05-28T20:26:00,vfh,123.05
2022-05-28T20:27:00,vfh,94.34
2022-05-28T20:28:00,vfh,86.44
2022-05-28T20:29:00,vfh,68.38
2022-05-28T20:30:00,vfh,68.38
2022-05-28T20:31:00,vfh,74.42
2022-05-28T20:32:00,vfh,26.74
2022-05-28T20:33:00,vfh,61.71
2022-05-28T20:34:00,vfh,93.24
2022-05-28T20:35:00,vfh,71.63
2022-05-28T20:36:00,vfh,71.93
2022-05-28T20:37:00,vfh,76.11
2022-05-28T20:38:00,vfh,64.79
2022-05-28T20:39:00,vfh,64.79
2022-05-28T20:40:00,vfh,79.92
2022-05-28T20:41:00,vfh,79.92
2022-05-28T20:42:00,vfh,73.00
2022-05-28T20:43:00,vfh,55.65
2022-05-28T20:44:00,vfh,57.53
2022-05-28T20:45:00,vfh,67.17
2022-05-28T20:46:00,vfh,23.86
2022-05-28T20:47:00,vfh,57.02
2022-05-28T20:48:00,vfh,9.71
2022-05-28T20:49:00,vfh,49.18
2022-05-28T20:50:00,vfh,49.18
2022-05-28T20:51:00,vfh,38.18
2022-05-28T20:52:00,vfh,38.18
2022-05-28T20:53:00,vfh,50.08
2022-05-28T20:54:00,vfh,50.08
2022-05-28T20:55:00,vfh,52.42
2022-05-28T20:56:00,vfh,52.42
2022-05-28T20:57:00,vfh,94.75
2022-05-28T20:58:00,vfh,73.07
2022-05-28T20:59:00,vfh,74.20
2022-05-28T21:00:00,vfh,102.95
2022-05-28T21:01:00,vfh,65.13
2022-05-28T21:02:00,vfh,65.13
2022-05-28T21:03:00,vfh,20.03
2022-05-28T21:04:00,vfh,20.03
2022-05-28T21:05:00,vfh,70.38
2022-05-28T21:06:00,vfh,70.38
2022-05-28T21:07:00,vfh,86.60
2022-05-28T21:08:00,vfh,62.58
2022-05-28T21:09:00,vfh,62.58
2022-05-28T21:10:00,vfh,68.31
2022-05-28T21:11:00,vfh,68.31
2022-05-28T21:12:00,vfh,56.89
2022-05-28T21:13:00,vfh,56.66
2022-05-28T21:14:00,vfh,92.73
2022-05-28T21:15:00,vfh,95.24
2022-05-28T21:16:00,vfh,68.22
2022-05-28T21:17:00,vfh,23.05
2022-05-28T21:18:00,vfh,106.75
2022-05-28T21:19:00,vfh,106.75
2022-05-28T21:20:00,vfh,13.26
2022-05-28T21:21:00,vfh,13.12
2022-05-28T21:22:00,vfh,18.77
2022-05-28T21:23:00,vfh,18.77
2022-05-28T21:24:00,vfh,70.68
2022-05-28T21:25:00,vfh,70.68
2022-05-28T21:26:00,vfh,83.53
2022-05-28T21:27:00,vfh,83.53
2022-05-28T21:28:00,vfh,60.70
2022-05-28T21:29:00,vfh,15.87
2022-05-28T21:30:00,vfh,5.03
2022-05-28T21:31:00,vfh,62.75
2022-05-28T21:32:00,vfh,119.16
2022-05-28T21:33:00,vfh,57.58
2022-05-28T21:34:00,vfh,57.58
2022-05-28T21:35:00,vfh,72.87
2022-05-28T21:36:00,vfh,39.05
2022-05-28T21:37:00,vfh,79.62
2022-05-28T21:38:00,vfh,79.62
2022-05-28T21:39:00,vfh,69.26
2022-05-28T21:40:00,vfh,67.05
2022-05-28T21:41:00,vfh,87.80
2022-05-28T21:42:00,vfh,100.39
2022-05-28T21:43:00,vfh,63.74
2022-05-28T21:44:00,vfh,21.00
2022-05-28T21:45:00,vfh,88.08
2022-05-28T21:46:00,vfh,88.08
2022-05-28T21:47:00,vfh,82.75
2022-05-28T21:48:00,vfh,62.20
2022-05-28T21:49:00,vfh,112.28
2022-05-28T21:50:00,vfh,112.28
2022-05-28T21:51:00,vfh,80.62
2022-05-28T21:52:00,vfh,99.58
2022-05-28T21:53:00,vfh,97.15
2022-05-28T21:54:00,vfh,45.14
2022-05-28T21:55:00,vfh,64.39
2022-05-28T21:56:00,vfh,64.39
2022-05-28T21:57:00,vfh,67.88
2022-05-28T21:58:00,vfh,53.57
2022-05-28T21:59:00,vfh,53.57
2022-05-28T22:00:00,vfh,46.89
2022-05-28T22:01:00,vfh,46.89
2022-05-28T22:02:00,vfh,30.16
2022-05-28T22:03:00,vfh,30.16
2022-05-28T22:04:00,vfh,86.76
2022-05-28T22:05:00,vfh,86.76
2022-05-28T22:06:00,vfh,71.45
2022-05-28T22:07:00,vfh,71.45
2022-05-28T22:08:00,vfh,83.64
2022-05-28T22:09:00,vfh,90.73
2022-05-28T22:10:00,vfh,90.73
2022-05-28T22:11:00,vfh,47.39
