#datetime,building,power
2023-08-28T22:13:00,pth,2.40
2023-08-28T22:14:00,pth,1.20
2023-08-28T22:15:00,pth,1.20
2023-08-28T22:16:00,pth,2.40
2023-08-28T22:19:00,pth,3.60
2023-08-28T22:21:00,pth,3.60
2023-08-28T22:24:00,pth,1.20
2023-08-28T22:26:00,pth,2.40
2023-08-28T22:27:00,pth,1.20
2023-08-28T22:28:00,pth,1.20
2023-08-28T22:31:00,pth,2.40
2023-08-28T22:34:00,pth,2.40
2023-08-28T22:35:00,pth,1.20
2023-08-28T22:37:00,pth,1.20
2023-08-28T22:39:00,pth,1.20
2023-08-28T22:40:00,pth,1.20
2023-08-28T22:43:00,pth,2.40
2023-08-28T22:44:00,pth,1.20
2023-08-28T22:45:00,pth,1.20
2023-08-28T22:47:00,pth,1.20
2023-08-28T22:49:00,pth,1.20
2023-08-28T22:50:00,pth,1.20
2023-08-28T22:51:00,pth,1.20
2023-08-28T22:53:00,pth,1.20
2023-08-28T22:55:00,pth,2.40
2023-08-28T22:56:00,pth,1.20
2023-08-28T22:58:00,pth,2.40
2023-08-28T23:01:00,pth,2.40
2023-08-28T23:03:00,pth,2.40
2023-08-28T23:05:00,pth,2.40
2023-08-28T23:07:00,pth,1.20
2023-08-28T23:08:00,pth,1.20
2023-08-28T23:09:00,pth,1.20
2023-08-28T23:11:00,pth,1.20
2023-08-28T23:14:00,pth,2.40
2023-08-28T23:15:00,pth,2.40
2023-08-28T23:19:00,pth,2.40
2023-08-28T23:20:00,pth,2.40
2023-08-28T23:21:00,pth,1.20
