#datetime,building,power
2023-07-15T11:07:00,vfh,56.48
2023-07-15T11:08:00,vfh,104.65
2023-07-15T11:09:00,vfh,104.65
2023-07-15T11:10:00,vfh,81.24
2023-07-15T11:11:00,vfh,81.24
2023-07-15T11:12:00,vfh,58.51
2023-07-15T11:13:00,vfh,25.69
2023-07-15T11:14:00,vfh,46.40
2023-07-15T11:15:00,vfh,81.93
2023-07-15T11:16:00,vfh,81.93
2023-07-15T11:17:00,vfh,56.20
2023-07-15T11:18:00,vfh,42.44
2023-07-15T11:19:00,vfh,65.31
2023-07-15T11:20:00,vfh,65.31
2023-07-15T11:21:00,vfh,18.91
2023-07-15T11:22:00,vfh,114.94
2023-07-15T11:23:00,vfh,63.20
2023-07-15T11:24:00,vfh,43.44
2023-07-15T11:25:00,vfh,62.70
2023-07-15T11:26:00,vfh,66.97
2023-07-15T11:27:00,vfh,43.45
2023-07-15T11:28:00,vfh,45.79
2023-07-15T11:29:00,vfh,45.79
2023-07-15T11:30:00,vfh,102.13
2023-07-15T11:31:00,vfh,102.13
2023-07-15T11:32:00,vfh,71.99
2023-07-15T11:33:00,vfh,54.38
2023-07-15T11:34:00,vfh,61.96
2023-07-15T11:35:00,vfh,61.96
2023-07-15T11:36:00,vfh,78.84
2023-07-15T11:37:00,vfh,95.75
2023-07-15T11:38:00,vfh,95.75
2023-07-15T11:39:00,vfh,57.87
2023-07-15T11:40:00,vfh,57.87
2023-07-15T11:41:00,vfh,61.75
2023-07-15T11:42:00,vfh,85.21
2023-07-15T11:43:00,vfh,85.21
2023-07-15T11:44:00,vfh,46.02
2023-07-15T11:45:00,vfh,90.39
2023-07-15T11:46:00,vfh,90.39
2023-07-15T11:47:00,vfh,39.91
2023-07-15T11:48:00,vfh,39.91
2023-07-15T11:49:00,vfh,87.59
2023-07-15T11:50:00,vfh,55.00
2023-07-15T11:51:00,vfh,55.00
2023-07-15T11:52:00,vfh,55.02
2023-07-15T11:53:00,vfh,55.02
2023-07-15T11:54:00,vfh,79.37
2023-07-15T11:55:00,vfh,79.37
2023-07-15T11:56:00,vfh,44.17
2023-07-15T11:57:00,vfh,51.72
2023-07-15T11:58:00,vfh,17.31
2023-07-15T11:59:00,vfh,26.62
2023-07-15T12:00:00,vfh,47.10
2023-07-15T12:01:00,vfh,45.92
2023-07-15T12:02:00,vfh,45.92
2023-07-15T12:03:00,vfh,75.77
2023-07-15T12:04:00,vfh,30.58
2023-07-15T12:05:00,vfh,30.58
2023-07-15T12:06:00,vfh,5.54
2023-07-15T12:07:00,vfh,63.59
2023-07-15T12:08:00,vfh,63.59
2023-07-15T12:09:00,vfh,47.70
2023-07-15T12:10:00,vfh,41.45
2023-07-15T12:11:00,vfh,41.45
2023-07-15T12:12:00,vfh,67.26
2023-07-15T12:13:00,vfh,67.26
2023-07-15T12:14:00,vfh,34.16
2023-07-15T12:15:00,vfh,70.16
2023-07-15T12:16:00,vfh,60.37
2023-07-15T12:17:00,vfh,76.86
2023-07-15T12:18:00,vfh,76.86
2023-07-15T12:19:00,vfh,21.06
2023-07-15T12:20:00,vfh,21.06
2023-07-15T12:21:00,vfh,72.62
2023-07-15T12:22:00,vfh,52.83
2023-07-15T12:23:00,vfh,52.83
2023-07-15T12:24:00,vfh,58.85
2023-07-15T12:25:00,vfh,58.85
2023-07-15T12:26:00,vfh,105.67
2023-07-15T12:27:00,vfh,105.67
2023-07-15T12:28:00,vfh,15.46
2023-07-15T12:29:00,vfh,65.45
2023-07-15T12:30:00,vfh,50.66
2023-07-15T12:31:00,vfh,50.66
2023-07-15T12:32:00,vfh,87.91
2023-07-15T12:33:00,vfh,87.91
2023-07-15T12:34:00,vfh,70.23
2023-07-15T12:35:00,vfh,75.56
2023-07-15T12:36:00,vfh,75.56
2023-07-15T12:37:00,vfh,67.74
2023-07-15T12:38:00,vfh,97.05
2023-07-15T12:39:00,vfh,51.77
2023-07-15T12:40:00,vfh,66.98
2023-07-15T12:41:00,vfh,66.98
2023-07-15T12:42:00,vfh,86.58
2023-07-15T12:43:00,vfh,86.58
2023-07-15T12:44:00,vfh,21.56
2023-07-15T12:45:00,vfh,21.56
2023-07-15T12:46:00,vfh,80.98
2023-07-15T12:47:00,vfh,96.94
2023-07-15T12:48:00,vfh,44.58
2023-07-15T12:49:00,vfh,44.58
2023-07-15T12:50:00,vfh,99.69
2023-07-15T12:51:00,vfh,99.69
2023-07-15T12:52:00,vfh,31.70
2023-07-15T12:53:00,vfh,31.70
2023-07-15T12:54:00,vfh,78.04
2023-07-15T12:55:00,vfh,78.04
2023-07-15T12:56:00,vfh,82.20
2023-07-15T12:57:00,vfh,72.59
2023-07-15T12:58:00,vfh,16.82
2023-07-15T12:59:00,vfh,16.82
2023-07-15T13:00:00,vfh,67.23
2023-07-15T13:01:00,vfh,47.20
2023-07-15T13:02:00,vfh,31.92
2023-07-15T13:03:00,vfh,31.92
2023-07-15T13:04:00,vfh,2.12
2023-07-15T13:05:00,vfh,3.60
2023-07-15T13:06:00,vfh,30.85
2023-07-15T13:07:00,vfh,86.63
2023-07-15T13:08:00,vfh,24.88
2023-07-15T13:09:00,vfh,29.53
2023-07-15T13:10:00,vfh,88.37
2023-07-15T13:11:00,vfh,94.54
2023-07-15T13:12:00,vfh,49.45
2023-07-15T13:13:00,vfh,8.21
2023-07-15T13:14:00,vfh,8.21
2023-07-15T13:15:00,vfh,75.27
2023-07-15T13:16:00,vfh,75.27
2023-07-15T13:17:00,vfh,94.65
2023-07-15T13:18:00,vfh,94.65
2023-07-15T13:19:00,vfh,90.73
2023-07-15T13:20:00,vfh,47.28
2023-07-15T13:21:00,vfh,47.28
2023-07-15T13:22:00,vfh,68.51
2023-07-15T13:23:00,vfh,68.51
2023-07-15T13:24:00,vfh,74.76
2023-07-15T13:25:00,vfh,74.76
2023-07-15T13:26:00,vfh,79.42
2023-07-15T13:27:00,vfh,54.74
2023-07-15T13:28:00,vfh,45.02
2023-07-15T13:29:00,vfh,96.95
2023-07-15T13:30:00,vfh,96.95
2023-07-15T13:31:00,vfh,36.07
2023-07-15T13:32:00,vfh,53.36
2023-07-15T13:33:00,vfh,53.36
2023-07-15T13:34:00,vfh,93.62
2023-07-15T13:35:00,vfh,93.62
2023-07-15T13:36:00,vfh,68.68
2023-07-15T13:37:00,vfh,68.68
2023-07-15T13:38:00,vfh,116.96
2023-07-15T13:39:00,vfh,106.26
2023-07-15T13:40:00,vfh,75.42
2023-07-15T13:41:00,vfh,73.73
2023-07-15T13:42:00,vfh,73.73
2023-07-15T13:43:00,vfh,69.78
2023-07-15T13:44:00,vfh,69.78
2023-07-15T13:45:00,vfh,25.41
2023-07-15T13:46:00,vfh,25.41
2023-07-15T13:47:00,vfh,120.56
2023-07-15T13:48:00,vfh,120.56
2023-07-15T13:49:00,vfh,85.02
2023-07-15T13:50:00,vfh,85.02
2023-07-15T13:51:00,vfh,41.75
2023-07-15T13:52:00,vfh,41.75
2023-07-15T13:53:00,vfh,55.27
2023-07-15T13:54:00,vfh,47.06
2023-07-15T13:55:00,vfh,31.64
2023-07-15T13:56:00,vfh,75.39
2023-07-15T13:57:00,vfh,75.39
2023-07-15T13:58:00,vfh,67.74
2023-07-15T13:59:00,vfh,67.74
2023-07-15T14:00:00,vfh,69.52
2023-07-15T14:01:00,vfh,98.65
2023-07-15T14:02:00,vfh,109.29
2023-07-15T14:03:00,vfh,26.13
2023-07-15T14:04:00,vfh,37.80
2023-07-15T14:05:00,vfh,77.05
2023-07-15T14:06:00,vfh,89.37
2023-07-15T14:07:00,vfh,82.17
2023-07-15T14:08:00,vfh,72.35
2023-07-15T14:09:00,vfh,72.57
2023-07-15T14:10:00,vfh,34.21
2023-07-15T14:11:00,vfh,116.26
2023-07-15T14:12:00,vfh,116.26
2023-07-15T14:13:00,vfh,54.82
2023-07-15T14:14:00,vfh,54.82
2023-07-15T14:15:00,vfh,91.17
2023-07-15T14:16:00,vfh,46.29
2023-07-15T14:17:00,vfh,91.52
2023-07-15T14:18:00,vfh,91.52
2023-07-15T14:19:00,vfh,62.56
2023-07-15T14:20:00,vfh,62.56
2023-07-15T14:21:00,vfh,107.70
2023-07-15T14:22:00,vfh,71.12
2023-07-15T14:23:00,vfh,71.12
2023-07-15T14:24:00,vfh,62.36
2023-07-15T14:25:00,vfh,79.76
2023-07-15T14:26:00,vfh,79.76
2023-07-15T14:27:00,vfh,74.53
2023-07-15T14:28:00,vfh,74.53
2023-07-15T14:29:00,vfh,100.42
2023-07-15T14:30:00,vfh,53.36
2023-07-15T14:31:00,vfh,97.06
2023-07-15T14:32:00,vfh,97.06
2023-07-15T14:33:00,vfh,27.81
2023-07-15T14:34:00,vfh,27.81
2023-07-15T14:35:00,vfh,18.27
2023-07-15T14:36:00,vfh,18.27
2023-07-15T14:37:00,vfh,83.06
2023-07-15T14:38:00,vfh,83.06
2023-07-15T14:39:00,vfh,20.85
2023-07-15T14:40:00,vfh,69.07
2023-07-15T14:41:00,vfh,95.99
2023-07-15T14:42:00,vfh,14.01
2023-07-15T14:43:00,vfh,14.01
2023-07-15T14:44:00,vfh,53.88
2023-07-15T14:45:00,vfh,53.88
2023-07-15T14:46:00,vfh,47.39
2023-07-15T14:47:00,vfh,17.31
2023-07-15T14:48:00,vfh,52.38
2023-07-15T14:49:00,vfh,99.61
2023-07-15T14:50:00,vfh,51.26
2023-07-15T14:51:00,vfh,96.38
2023-07-15T14:52:00,vfh,96.38
2023-07-15T14:53:00,vfh,92.26
2023-07-15T14:54:00,vfh,15.76
2023-07-15T14:55:00,vfh,15.76
2023-07-15T14:56:00,vfh,64.48
2023-07-15T14:57:00,vfh,45.25
2023-07-15T14:58:00,vfh,30.45
2023-07-15T14:59:00,vfh,9.90
2023-07-15T15:00:00,vfh,66.53
2023-07-15T15:01:00,vfh,66.53
2023-07-15T15:02:00,vfh,72.92
2023-07-15T15:03:00,vfh,72.92
2023-07-15T15:04:00,vfh,31.31
2023-07-15T15:05:00,vfh,23.87
2023-07-15T15:06:00,vfh,23.87
2023-07-15T15:07:00,vfh,11.62
2023-07-15T15:08:00,vfh,11.62
2023-07-15T15:09:00,vfh,18.29
2023-07-15T15:10:00,vfh,54.70
2023-07-15T15:11:00,vfh,80.76
2023-07-15T15:12:00,vfh,58.86
2023-07-15T15:13:00,vfh,58.86
2023-07-15T15:14:00,vfh,72.36
2023-07-15T15:15:00,vfh,20.98
2023-07-15T15:16:00,vfh,20.98
2023-07-15T15:17:00,vfh,77.19
2023-07-15T15:18:00,vfh,44.46
2023-07-15T15:19:00,vfh,47.66
2023-07-15T15:20:00,vfh,36.66
2023-07-15T15:21:00,vfh,36.66
2023-07-15T15:22:00,vfh,17.73
2023-07-15T15:23:00,vfh,17.73
2023-07-15T15:24:00,vfh,48.81
2023-07-15T15:25:00,vfh,63.53
2023-07-15T15:26:00,vfh,93.58
2023-07-15T15:27:00,vfh,39.94
2023-07-15T15:28:00,vfh,44.91
2023-07-15T15:29:00,vfh,44.91
2023-07-15T15:30:00,vfh,56.43
2023-07-15T15:31:00,vfh,48.32
2023-07-15T15:32:00,vfh,82.36
2023-07-15T15:33:00,vfh,71.08
2023-07-15T15:34:00,vfh,62.93
2023-07-15T15:35:00,vfh,62.93
2023-07-15T15:36:00,vfh,51.14
2023-07-15T15:37:00,vfh,51.14
2023-07-15T15:38:00,vfh,84.52
2023-07-15T15:39:00,vfh,84.52
2023-07-15T15:40:00,vfh,71.06
2023-07-15T15:41:00,vfh,105.10
2023-07-15T15:42:00,vfh,88.43
2023-07-15T15:43:00,vfh,88.43
2023-07-15T15:44:00,vfh,65.13
2023-07-15T15:45:00,vfh,65.13
2023-07-15T15:46:00,vfh,86.42
2023-07-15T15:47:00,vfh,86.42
2023-07-15T15:48:00,vfh,80.66
2023-07-15T15:49:00,vfh,71.27
2023-07-15T15:50:00,vfh,71.27
2023-07-15T15:51:00,vfh,109.62
2023-07-15T15:52:00,vfh,109.62
2023-07-15T15:53:00,vfh,48.18
2023-07-15T15:54:00,vfh,84.68
2023-07-15T15:55:00,vfh,117.60
2023-07-15T15:56:00,vfh,52.84
2023-07-15T15:57:00,vfh,103.13
2023-07-15T15:58:00,vfh,70.50
2023-07-15T15:59:00,vfh,70.50
2023-07-15T16:00:00,vfh,33.55
2023-07-15T16:01:00,vfh,51.92
2023-07-15T16:02:00,vfh,51.92
2023-07-15T16:03:00,vfh,93.08
2023-07-15T16:04:00,vfh,93.08
2023-07-15T16:05:00,vfh,48.23
2023-07-15T16:06:00,vfh,74.99
2023-07-15T16:07:00,vfh,54.49
2023-07-15T16:08:00,vfh,43.32
2023-07-15T16:09:00,vfh,21.63
2023-07-15T16:10:00,vfh,23.90
2023-07-15T16:11:00,vfh,28.45
2023-07-15T16:12:00,vfh,83.81
2023-07-15T16:13:00,vfh,110.48
2023-07-15T16:14:00,vfh,110.48
2023-07-15T16:15:00,vfh,102.07
2023-07-15T16:16:00,vfh,102.07
2023-07-15T16:17:00,vfh,97.65
2023-07-15T16:18:00,vfh,54.09
2023-07-15T16:19:00,vfh,27.63
2023-07-15T16:20:00,vfh,86.03
2023-07-15T16:21:00,vfh,82.77
2023-07-15T16:22:00,vfh,30.83
2023-07-15T16:23:00,vfh,39.11
2023-07-15T16:24:00,vfh,39.11
2023-07-15T16:25:00,vfh,37.17
2023-07-15T16:26:00,vfh,69.71
2023-07-15T16:27:00,vfh,69.71
2023-07-15T16:28:00,vfh,62.18
2023-07-15T16:29:00,vfh,27.85
2023-07-15T16:30:00,vfh,27.85
2023-07-15T16:31:00,vfh,79.84
2023-07-15T16:32:00,vfh,77.06
2023-07-15T16:33:00,vfh,93.34
2023-07-15T16:34:00,vfh,66.91
2023-07-15T16:35:00,vfh,66.91
2023-07-15T16:36:00,vfh,111.30
2023-07-15T16:37:00,vfh,111.30
2023-07-15T16:38:00,vfh,62.86
2023-07-15T16:39:00,vfh,74.76
2023-07-15T16:40:00,vfh,74.76
2023-07-15T16:41:00,vfh,49.87
2023-07-15T16:42:00,vfh,105.32
2023-07-15T16:43:00,vfh,64.94
2023-07-15T16:44:00,vfh,64.94
2023-07-15T16:45:00,vfh,80.09
2023-07-15T16:46:00,vfh,80.09
2023-07-15T16:47:00,vfh,92.91
2023-07-15T16:48:00,vfh,92.91
2023-07-15T16:49:00,vfh,66.07
2023-07-15T16:50:00,vfh,66.07
2023-07-15T16:51:00,vfh,23.31
2023-07-15T16:52:00,vfh,55.03
2023-07-15T16:53:00,vfh,55.03
2023-07-15T16:54:00,vfh,86.58
2023-07-15T16:55:00,vfh,58.82
2023-07-15T16:56:00,vfh,58.82
2023-07-15T16:57:00,vfh,32.77
2023-07-15T16:58:00,vfh,32.77
2023-07-15T16:59:00,vfh,49.40
2023-07-15T17:00:00,vfh,49.40
2023-07-15T17:01:00,vfh,102.90
2023-07-15T17:02:00,vfh,102.90
2023-07-15T17:03:00,vfh,77.78
2023-07-15T17:04:00,vfh,93.66
2023-07-15T17:05:00,vfh,93.66
2023-07-15T17:06:00,vfh,90.60
2023-07-15T17:07:00,vfh,90.60
2023-07-15T17:08:00,vfh,29.86
2023-07-15T17:09:00,vfh,29.86
2023-07-15T17:10:00,vfh,60.95
2023-07-15T17:11:00,vfh,60.95
2023-07-15T17:12:00,vfh,59.65
2023-07-15T17:13:00,vfh,80.94
2023-07-15T17:14:00,vfh,80.94
2023-07-15T17:15:00,vfh,66.80
2023-07-15T17:16:00,vfh,56.34
2023-07-15T17:17:00,vfh,56.34
2023-07-15T17:18:00,vfh,65.26
2023-07-15T17:19:00,vfh,105.92
2023-07-15T17:20:00,vfh,105.92
2023-07-15T17:21:00,vfh,117.01
2023-07-15T17:22:00,vfh,85.29
2023-07-15T17:23:00,vfh,85.29
2023-07-15T17:24:00,vfh,49.10
2023-07-15T17:25:00,vfh,112.65
2023-07-15T17:26:00,vfh,112.65
2023-07-15T17:27:00,vfh,45.09
2023-07-15T17:28:00,vfh,55.86
2023-07-15T17:29:00,vfh,55.86
2023-07-15T17:30:00,vfh,41.57
2023-07-15T17:31:00,vfh,69.17
2023-07-15T17:32:00,vfh,65.94
2023-07-15T17:33:00,vfh,61.60
2023-07-15T17:34:00,vfh,69.22
2023-07-15T17:35:00,vfh,17.61
2023-07-15T17:36:00,vfh,14.52
2023-07-15T17:37:00,vfh,21.56
2023-07-15T17:38:00,vfh,19.94
2023-07-15T17:39:00,vfh,97.85
2023-07-15T17:40:00,vfh,42.20
2023-07-15T17:41:00,vfh,35.74
2023-07-15T17:42:00,vfh,94.34
2023-07-15T17:43:00,vfh,105.23
2023-07-15T17:44:00,vfh,66.08
2023-07-15T17:45:00,vfh,66.08
2023-07-15T17:46:00,vfh,112.87
2023-07-15T17:47:00,vfh,42.33
2023-07-15T17:48:00,vfh,42.33
2023-07-15T17:49:00,vfh,79.13
2023-07-15T17:50:00,vfh,58.57
2023-07-15T17:51:00,vfh,58.57
2023-07-15T17:52:00,vfh,21.29
2023-07-15T17:53:00,vfh,21.29
2023-07-15T17:54:00,vfh,17.71
2023-07-15T17:55:00,vfh,17.71
2023-07-15T17:56:00,vfh,52.95
2023-07-15T17:57:00,vfh,52.95
2023-07-15T17:58:00,vfh,73.21
2023-07-15T17:59:00,vfh,75.98
2023-07-15T18:00:00,vfh,45.59
2023-07-15T18:01:00,vfh,45.59
2023-07-15T18:02:00,vfh,62.90
2023-07-15T18:03:00,vfh,63.38
2023-07-15T18:04:00,vfh,63.38
2023-07-15T18:05:00,vfh,44.73
2023-07-15T18:06:00,vfh,103.27
2023-07-15T18:07:00,vfh,103.27
2023-07-15T18:08:00,vfh,52.96
2023-07-15T18:09:00,vfh,63.16
2023-07-15T18:10:00,vfh,85.08
2023-07-15T18:11:00,vfh,85.15
2023-07-15T18:12:00,vfh,80.09
2023-07-15T18:13:00,vfh,42.09
2023-07-15T18:14:00,vfh,34.91
2023-07-15T18:15:00,vfh,51.35
2023-07-15T18:16:00,vfh,47.41
2023-07-15T18:17:00,vfh,47.41
2023-07-15T18:18:00,vfh,74.35
2023-07-15T18:19:00,vfh,76.50
2023-07-15T18:20:00,vfh,76.50
2023-07-15T18:21:00,vfh,70.90
2023-07-15T18:22:00,vfh,64.51
2023-07-15T18:23:00,vfh,64.51
2023-07-15T18:24:00,vfh,73.58
2023-07-15T18:25:00,vfh,21.17
2023-07-15T18:26:00,vfh,21.17
2023-07-15T18:27:00,vfh,89.11
2023-07-15T18:28:00,vfh,89.11
2023-07-15T18:29:00,vfh,60.28
2023-07-15T18:30:00,vfh,74.82
2023-07-15T18:31:00,vfh,74.82
2023-07-15T18:32:00,vfh,59.34
2023-07-15T18:33:00,vfh,66.78
2023-07-15T18:34:00,vfh,66.78
2023-07-15T18:35:00,vfh,52.51
2023-07-15T18:36:00,vfh,107.46
2023-07-15T18:37:00,vfh,95.22
2023-07-15T18:38:00,vfh,82.41
2023-07-15T18:39:00,vfh,83.61
2023-07-15T18:40:00,vfh,83.61
2023-07-15T18:41:00,vfh,34.10
2023-07-15T18:42:00,vfh,53.62
2023-07-15T18:43:00,vfh,53.62
2023-07-15T18:44:00,vfh,66.35
2023-07-15T18:45:00,vfh,66.35
2023-07-15T18:46:00,vfh,63.04
2023-07-15T18:47:00,vfh,76.34
2023-07-15T18:48:00,vfh,42.16
2023-07-15T18:49:00,vfh,50.44
2023-07-15T18:50:00,vfh,55.78
2023-07-15T18:51:00,vfh,87.58
2023-07-15T18:52:00,vfh,87.58
2023-07-15T18:53:00,vfh,88.85
2023-07-15T18:54:00,vfh,88.85
2023-07-15T18:55:00,vfh,57.60
2023-07-15T18:56:00,vfh,113.29
2023-07-15T18:57:00,vfh,113.29
2023-07-15T18:58:00,vfh,65.62
2023-07-15T18:59:00,vfh,87.91
2023-07-15T19:00:00,vfh,31.30
2023-07-15T19:01:00,vfh,31.30
2023-07-15T19:02:00,vfh,74.58
2023-07-15T19:03:00,vfh,74.58
2023-07-15T19:04:00,vfh,110.95
2023-07-15T19:05:00,vfh,35.05
2023-07-15T19:06:00,vfh,35.05
2023-07-15T19:07:00,vfh,76.21
2023-07-15T19:08:00,vfh,76.21
2023-07-15T19:09:00,vfh,38.33
2023-07-15T19:10:00,vfh,89.66
2023-07-15T19:11:00,vfh,93.22
2023-07-15T19:12:00,vfh,93.22
2023-07-15T19:13:00,vfh,55.86
2023-07-15T19:14:00,vfh,48.99
2023-07-15T19:15:00,vfh,21.22
2023-07-15T19:16:00,vfh,21.22
2023-07-15T19:17:00,vfh,74.14
2023-07-15T19:18:00,vfh,54.67
2023-07-15T19:19:00,vfh,54.67
2023-07-15T19:20:00,vfh,94.13
2023-07-15T19:21:00,vfh,94.13
2023-07-15T19:22:00,vfh,72.57
2023-07-15T19:23:00,vfh,72.57
2023-07-15T19:24:00,vfh,30.61
2023-07-15T19:25:00,vfh,62.33
2023-07-15T19:26:00,vfh,103.53
2023-07-15T19:27:00,vfh,85.71
2023-07-15T19:28:00,vfh,60.96
2023-07-15T19:29:00,vfh,103.87
2023-07-15T19:30:00,vfh,103.87
2023-07-15T19:31:00,vfh,32.57
2023-07-15T19:32:00,vfh,86.78
2023-07-15T19:33:00,vfh,86.78
2023-07-15T19:34:00,vfh,95.73
2023-07-15T19:35:00,vfh,95.73
2023-07-15T19:36:00,vfh,68.66
2023-07-15T19:37:00,vfh,63.37
2023-07-15T19:38:00,vfh,63.37
2023-07-15T19:39:00,vfh,33.96
2023-07-15T19:40:00,vfh,64.14
2023-07-15T19:41:00,vfh,58.69
2023-07-15T19:42:00,vfh,49.94
2023-07-15T19:43:00,vfh,56.10
2023-07-15T19:44:00,vfh,40.31
2023-07-15T19:45:00,vfh,40.31
2023-07-15T19:46:00,vfh,99.69
2023-07-15T19:47:00,vfh,99.69
2023-07-15T19:48:00,vfh,30.61
2023-07-15T19:49:00,vfh,30.61
2023-07-15T19:50:00,vfh,53.59
2023-07-15T19:51:00,vfh,39.76
2023-07-15T19:52:00,vfh,81.15
2023-07-15T19:53:00,vfh,64.14
2023-07-15T19:54:00,vfh,57.08
2023-07-15T19:55:00,vfh,4.36
2023-07-15T19:56:00,vfh,83.65
2023-07-15T19:57:00,vfh,83.65
2023-07-15T19:58:00,vfh,78.08
2023-07-15T19:59:00,vfh,103.83
2023-07-15T20:00:00,vfh,72.53
2023-07-15T20:01:00,vfh,52.05
2023-07-15T20:02:00,vfh,101.32
2023-07-15T20:03:00,vfh,17.64
2023-07-15T20:04:00,vfh,17.64
2023-07-15T20:05:00,vfh,34.26
2023-07-15T20:06:00,vfh,34.26
2023-07-15T20:07:00,vfh,67.02
2023-07-15T20:08:00,vfh,67.02
2023-07-15T20:09:00,vfh,79.57
2023-07-15T20:10:00,vfh,106.64
2023-07-15T20:11:00,vfh,95.13
2023-07-15T20:12:00,vfh,53.60
2023-07-15T20:13:00,vfh,53.60
2023-07-15T20:14:00,vfh,66.04
2023-07-15T20:15:00,vfh,73.24
2023-07-15T20:16:00,vfh,73.24
2023-07-15T20:17:00,vfh,90.11
2023-07-15T20:18:00,vfh,90.11
2023-07-15T20:19:00,vfh,102.91
2023-07-15T20:20:00,vfh,44.14
2023-07-15T20:21:00,vfh,44.14
2023-07-15T20:22:00,vfh,51.54
2023-07-15T20:23:00,vfh,51.54
2023-07-15T20:24:00,vfh,107.22
2023-07-15T20:25:00,vfh,104.48
2023-07-15T20:26:00,vfh,78.63
2023-07-15T20:27:00,vfh,86.82
2023-07-15T20:28:00,vfh,100.51
2023-07-15T20:29:00,vfh,46.11
2023-07-15T20:30:00,vfh,63.34
2023-07-15T20:31:00,vfh,63.34
2023-07-15T20:32:00,vfh,61.64
2023-07-15T20:33:00,vfh,61.64
2023-07-15T20:34:00,vfh,77.34
2023-07-15T20:35:00,vfh,104.85
2023-07-15T20:36:00,vfh,104.85
2023-07-15T20:37:00,vfh,50.66
2023-07-15T20:38:00,vfh,25.99
2023-07-15T20:39:00,vfh,58.94
2023-07-15T20:40:00,vfh,58.94
2023-07-15T20:41:00,vfh,108.93
2023-07-15T20:42:00,vfh,86.28
2023-07-15T20:43:00,vfh,86.28
2023-07-15T20:44:00,vfh,43.16
2023-07-15T20:45:00,vfh,41.57
2023-07-15T20:46:00,vfh,41.57
2023-07-15T20:47:00,vfh,77.98
2023-07-15T20:48:00,vfh,77.98
2023-07-15T20:49:00,vfh,29.27
2023-07-15T20:50:00,vfh,29.27
2023-07-15T20:51:00,vfh,32.50
2023-07-15T20:52:00,vfh,32.50
2023-07-15T20:53:00,vfh,22.78
2023-07-15T20:54:00,vfh,22.78
2023-07-15T20:55:00,vfh,45.34
2023-07-15T20:56:00,vfh,103.74
2023-07-15T20:57:00,vfh,40.60
2023-07-15T20:58:00,vfh,40.60
2023-07-15T20:59:00,vfh,103.50
2023-07-15T21:00:00,vfh,103.50
2023-07-15T21:01:00,vfh,72.88
2023-07-15T21:02:00,vfh,72.88
2023-07-15T21:03:00,vfh,52.50
2023-07-15T21:04:00,vfh,102.14
2023-07-15T21:05:00,vfh,67.70
2023-07-15T21:06:00,vfh,69.65
2023-07-15T21:07:00,vfh,74.99
2023-07-15T21:08:00,vfh,77.30
2023-07-15T21:09:00,vfh,65.89
2023-07-15T21:10:00,vfh,63.02
2023-07-15T21:11:00,vfh,63.02
2023-07-15T21:12:00,vfh,32.96
2023-07-15T21:13:00,vfh,44.75
2023-07-15T21:14:00,vfh,71.60
2023-07-15T21:15:00,vfh,71.92
2023-07-15T21:16:00,vfh,71.92
2023-07-15T21:17:00,vfh,33.59
2023-07-15T21:18:00,vfh,33.59
2023-07-15T21:19:00,vfh,81.10
2023-07-15T21:20:00,vfh,44.20
2023-07-15T21:21:00,vfh,56.87
2023-07-15T21:22:00,vfh,56.87
2023-07-15T21:23:00,vfh,55.97
2023-07-15T21:24:00,vfh,55.97
2023-07-15T21:25:00,vfh,53.44
2023-07-15T21:26:00,vfh,73.65
2023-07-15T21:27:00,vfh,73.65
2023-07-15T21:28:00,vfh,67.64
2023-07-15T21:29:00,vfh,80.68
2023-07-15T21:30:00,vfh,80.68
2023-07-15T21:31:00,vfh,87.62
2023-07-15T21:32:00,vfh,93.73
2023-07-15T21:33:00,vfh,69.14
2023-07-15T21:34:00,vfh,69.14
2023-07-15T21:35:00,vfh,25.14
2023-07-15T21:36:00,vfh,25.14
2023-07-15T21:37:00,vfh,72.31
2023-07-15T21:38:00,vfh,47.03
2023-07-15T21:39:00,vfh,33.89
2023-07-15T21:40:00,vfh,81.66
2023-07-15T21:41:00,vfh,82.64
2023-07-15T21:42:00,vfh,73.78
2023-07-15T21:43:00,vfh,73.78
2023-07-15T21:44:00,vfh,48.46
2023-07-15T21:45:00,vfh,86.72
2023-07-15T21:46:00,vfh,86.72
2023-07-15T21:47:00,vfh,92.88
2023-07-15T21:48:00,vfh,26.38
2023-07-15T21:49:00,vfh,26.38
2023-07-15T21:50:00,vfh,31.91
2023-07-15T21:51:00,vfh,52.77
2023-07-15T21:52:00,vfh,61.45
2023-07-15T21:53:00,vfh,70.82
2023-07-15T21:54:00,vfh,124.29
2023-07-15T21:55:00,vfh,91.45
2023-07-15T21:56:00,vfh,44.64
2023-07-15T21:57:00,vfh,44.64
2023-07-15T21:58:00,vfh,41.75
2023-07-15T21:59:00,vfh,18.35
2023-07-15T22:00:00,vfh,74.70
2023-07-15T22:01:00,vfh,69.77
2023-07-15T22:02:00,vfh,69.77
2023-07-15T22:03:00,vfh,55.69
2023-07-15T22:04:00,vfh,69.80
2023-07-15T22:05:00,vfh,69.80
2023-07-15T22:06:00,vfh,44.27
2023-07-15T22:07:00,vfh,51.20
2023-07-15T22:08:00,vfh,51.20
2023-07-15T22:09:00,vfh,64.16
2023-07-15T22:10:00,vfh,96.96
2023-07-15T22:11:00,vfh,96.96
2023-07-15T22:12:00,vfh,114.23
