#datetime,building,power
2023-04-23T18:49:00,hpb,61.76
2023-04-23T18:50:00,hpb,27.01
2023-04-23T18:52:00,hpb,50.39
2023-04-23T18:53:00,hpb,43.24
2023-04-23T18:55:00,hpb,77.40
2023-04-23T18:57:00,hpb,61.76
2023-04-23T18:59:00,hpb,77.40
2023-04-23T19:01:00,hpb,62.40
2023-04-23T19:02:00,hpb,34.80
2023-04-23T19:04:00,hpb,66.04
2023-04-23T19:06:00,hpb,65.39
2023-04-23T19:08:00,hpb,50.39
2023-04-23T19:10:00,hpb,62.40
2023-04-23T19:12:00,hpb,80.98
2023-04-23T19:14:00,hpb,73.83
2023-04-23T19:15:00,hpb,46.82
2023-04-23T19:17:00,hpb,61.76
2023-04-23T19:19:00,hpb,66.04
2023-04-23T19:21:00,hpb,61.76
2023-04-23T19:22:00,hpb,31.23
2023-04-23T19:24:00,hpb,81.56
2023-04-23T19:26:00,hpb,73.24
2023-04-23T19:28:00,hpb,58.18
2023-04-23T19:29:00,hpb,39.02
2023-04-23T19:31:00,hpb,69.55
2023-04-23T19:33:00,hpb,69.61
2023-04-23T19:35:00,hpb,62.40
2023-04-23T19:37:00,hpb,54.02
2023-04-23T19:38:00,hpb,34.80
2023-04-23T19:39:00,hpb,34.80
2023-04-23T19:41:00,hpb,85.78
2023-04-23T19:42:00,hpb,38.38
2023-04-23T19:44:00,hpb,61.82
2023-04-23T19:45:00,hpb,35.39
2023-04-23T19:46:00,hpb,38.44
2023-04-23T19:48:00,hpb,73.77
2023-04-23T19:49:00,hpb,31.23
2023-04-23T19:52:00,hpb,88.77
2023-04-23T19:55:00,hpb,81.56
2023-04-23T19:56:00,hpb,42.60
2023-04-23T19:58:00,hpb,69.61
2023-04-23T19:59:00,hpb,39.02
2023-04-23T20:01:00,hpb,88.77
2023-04-23T20:03:00,hpb,81.62
2023-04-23T20:05:00,hpb,89.41
2023-04-23T20:06:00,hpb,42.60
2023-04-23T20:08:00,hpb,73.18
2023-04-23T20:10:00,hpb,70.20
2023-04-23T20:11:00,hpb,46.23
2023-04-23T20:12:00,hpb,42.60
2023-04-23T20:14:00,hpb,69.55
2023-04-23T20:15:00,hpb,31.23
2023-04-23T20:17:00,hpb,58.18
2023-04-23T20:18:00,hpb,27.01
2023-04-23T20:20:00,hpb,62.40
2023-04-23T20:22:00,hpb,73.18
2023-04-23T20:24:00,hpb,66.04
2023-04-23T20:25:00,hpb,26.95
2023-04-23T20:27:00,hpb,73.83
2023-04-23T20:28:00,hpb,34.80
2023-04-23T20:30:00,hpb,73.77
2023-04-23T20:34:00,hpb,73.77
2023-04-23T20:35:00,hpb,38.44
2023-04-23T20:37:00,hpb,85.20
2023-04-23T20:40:00,hpb,42.60
2023-04-23T20:42:00,hpb,85.78
2023-04-23T20:45:00,hpb,42.60
2023-04-23T20:47:00,hpb,80.98
2023-04-23T20:48:00,hpb,34.80
2023-04-23T20:50:00,hpb,77.99
2023-04-23T20:51:00,hpb,38.44
2023-04-23T20:52:00,hpb,38.96
2023-04-23T20:54:00,hpb,81.62
2023-04-23T20:56:00,hpb,65.39
2023-04-23T20:58:00,hpb,65.98
2023-04-23T21:00:00,hpb,66.04
2023-04-23T21:01:00,hpb,27.01
2023-04-23T21:03:00,hpb,77.40
2023-04-23T21:05:00,hpb,70.20
2023-04-23T21:07:00,hpb,73.18
2023-04-23T21:09:00,hpb,73.77
2023-04-23T21:10:00,hpb,39.02
2023-04-23T21:12:00,hpb,61.82
2023-04-23T21:13:00,hpb,27.01
2023-04-23T21:15:00,hpb,77.99
2023-04-23T21:16:00,hpb,30.59
2023-04-23T21:18:00,hpb,54.61
2023-04-23T21:20:00,hpb,73.18
2023-04-23T21:22:00,hpb,62.40
2023-04-23T21:23:00,hpb,27.01
2023-04-23T21:25:00,hpb,53.96
2023-04-23T21:27:00,hpb,58.24
2023-04-23T21:28:00,hpb,31.17
2023-04-23T21:30:00,hpb,54.02
2023-04-23T21:32:00,hpb,50.39
2023-04-23T21:34:00,hpb,58.18
2023-04-23T21:35:00,hpb,39.02
2023-04-23T21:37:00,hpb,65.98
2023-04-23T21:39:00,hpb,61.82
2023-04-23T21:41:00,hpb,65.98
2023-04-23T21:43:00,hpb,69.61
2023-04-23T21:45:00,hpb,61.82
2023-04-23T21:46:00,hpb,31.17
2023-04-23T21:48:00,hpb,66.04
2023-04-23T21:50:00,hpb,69.61
2023-04-23T21:52:00,hpb,65.98
2023-04-23T21:54:00,hpb,62.40
2023-04-23T21:56:00,hpb,61.82
2023-04-23T21:57:00,hpb,30.59
2023-04-23T21:59:00,hpb,46.82
2023-04-23T22:01:00,hpb,58.18
2023-04-23T22:03:00,hpb,46.17
2023-04-23T22:04:00,hpb,27.60
2023-04-23T22:06:00,hpb,54.02
2023-04-23T22:07:00,hpb,27.01
2023-04-23T22:09:00,hpb,54.61
2023-04-23T22:10:00,hpb,34.80
2023-04-23T22:12:00,hpb,50.39
2023-04-23T22:14:00,hpb,53.96
2023-04-23T22:15:00,hpb,31.23
2023-04-23T22:17:00,hpb,46.82
2023-04-23T22:19:00,hpb,57.60
2023-04-23T22:20:00,hpb,27.60
2023-04-23T22:22:00,hpb,46.17
2023-04-23T22:23:00,hpb,46.17
2023-04-23T22:24:00,hpb,23.44
2023-04-23T22:25:00,hpb,46.17
2023-04-23T22:26:00,hpb,19.80
2023-04-23T22:28:00,hpb,58.18
2023-04-23T22:30:00,hpb,50.39
2023-04-23T22:32:00,hpb,38.44
2023-04-23T22:33:00,hpb,15.59
2023-04-23T22:35:00,hpb,34.80
2023-04-23T22:37:00,hpb,42.60
2023-04-23T22:39:00,hpb,39.02
2023-04-23T22:41:00,hpb,34.75
2023-04-23T22:42:00,hpb,19.22
2023-04-23T22:44:00,hpb,39.02
2023-04-23T22:45:00,hpb,19.16
2023-04-23T22:46:00,hpb,15.64
2023-04-23T22:48:00,hpb,38.96
2023-04-23T22:50:00,hpb,42.60
2023-04-23T22:52:00,hpb,46.23
2023-04-23T22:53:00,hpb,23.38
2023-04-23T22:55:00,hpb,39.02
2023-04-23T22:57:00,hpb,53.96
2023-04-23T22:58:00,hpb,31.23
2023-04-23T23:00:00,hpb,53.96
2023-04-23T23:02:00,hpb,46.82
2023-04-23T23:03:00,hpb,19.22
2023-04-23T23:05:00,hpb,58.18
2023-04-23T23:06:00,hpb,23.38
2023-04-23T23:08:00,hpb,54.02
2023-04-23T23:09:00,hpb,23.38
2023-04-23T23:10:00,hpb,23.44
2023-04-23T23:12:00,hpb,53.96
2023-04-23T23:14:00,hpb,42.60
2023-04-23T23:15:00,hpb,19.22
2023-04-23T23:17:00,hpb,42.60
2023-04-23T23:19:00,hpb,43.18
2023-04-23T23:20:00,hpb,27.01
2023-04-23T23:22:00,hpb,54.02
2023-04-23T23:24:00,hpb,58.18
2023-04-23T23:26:00,hpb,58.18
2023-04-23T23:28:00,hpb,46.82
2023-04-23T23:30:00,hpb,42.60
2023-04-23T23:32:00,hpb,42.60
2023-04-23T23:34:00,hpb,50.39
2023-04-23T23:36:00,hpb,42.60
2023-04-23T23:38:00,hpb,58.24
2023-04-23T23:39:00,hpb,26.95
2023-04-23T23:41:00,hpb,66.04
2023-04-23T23:42:00,hpb,30.59
2023-04-23T23:44:00,hpb,54.61
2023-04-23T23:46:00,hpb,54.02
2023-04-23T23:48:00,hpb,54.55
2023-04-23T23:50:00,hpb,61.82
2023-04-23T23:51:00,hpb,27.01
2023-04-23T23:52:00,hpb,31.17
2023-04-23T23:54:00,hpb,66.04
2023-04-23T23:56:00,hpb,58.18
2023-04-23T23:58:00,hpb,65.39
