#datetime,building,power
2022-03-13T21:15:00,atd,52.85
2022-03-13T21:17:00,atd,57.54
2022-03-13T21:18:00,atd,33.63
2022-03-13T21:20:00,atd,52.85
2022-03-13T21:22:00,atd,62.34
2022-03-13T21:24:00,atd,62.46
2022-03-13T21:25:00,atd,28.71
2022-03-13T21:27:00,atd,62.46
2022-03-13T21:29:00,atd,47.93
2022-03-13T21:31:00,atd,62.46
2022-03-13T21:33:00,atd,62.34
2022-03-13T21:35:00,atd,62.46
2022-03-13T21:37:00,atd,52.73
2022-03-13T21:39:00,atd,48.05
2022-03-13T21:40:00,atd,24.02
2022-03-13T21:42:00,atd,47.93
2022-03-13T21:43:00,atd,24.02
2022-03-13T21:45:00,atd,48.05
2022-03-13T21:47:00,atd,43.12
2022-03-13T21:49:00,atd,43.24
2022-03-13T21:51:00,atd,43.24
2022-03-13T21:53:00,atd,43.12
2022-03-13T21:54:00,atd,33.63
2022-03-13T21:55:00,atd,24.02
2022-03-13T21:57:00,atd,43.24
2022-03-13T21:58:00,atd,23.91
2022-03-13T22:00:00,atd,52.85
2022-03-13T22:02:00,atd,57.54
2022-03-13T22:03:00,atd,28.83
2022-03-13T22:05:00,atd,48.05
2022-03-13T22:06:00,atd,24.02
2022-03-13T22:08:00,atd,43.12
2022-03-13T22:10:00,atd,48.05
2022-03-13T22:12:00,atd,47.93
2022-03-13T22:13:00,atd,28.83
2022-03-13T22:15:00,atd,48.05
2022-03-13T22:17:00,atd,52.73
2022-03-13T22:18:00,atd,28.83
2022-03-13T22:20:00,atd,57.66
2022-03-13T22:22:00,atd,52.73
2022-03-13T22:24:00,atd,48.05
2022-03-13T22:26:00,atd,47.93
2022-03-13T22:28:00,atd,48.05
2022-03-13T22:30:00,atd,43.24
2022-03-13T22:32:00,atd,47.93
2022-03-13T22:34:00,atd,48.05
2022-03-13T22:36:00,atd,52.73
2022-03-13T22:37:00,atd,33.63
2022-03-13T22:39:00,atd,57.66
2022-03-13T22:40:00,atd,33.52
2022-03-13T22:42:00,atd,62.46
2022-03-13T22:44:00,atd,52.73
2022-03-13T22:45:00,atd,24.02
2022-03-13T22:47:00,atd,43.24
2022-03-13T22:49:00,atd,43.12
2022-03-13T22:50:00,atd,24.02
2022-03-13T22:52:00,atd,43.24
2022-03-13T22:54:00,atd,52.73
2022-03-13T22:56:00,atd,57.66
2022-03-13T22:58:00,atd,57.66
2022-03-13T23:00:00,atd,52.73
2022-03-13T23:01:00,atd,28.83
2022-03-13T23:03:00,atd,67.15
2022-03-13T23:05:00,atd,62.46
2022-03-13T23:07:00,atd,47.93
2022-03-13T23:09:00,atd,48.05
2022-03-13T23:10:00,atd,24.02
2022-03-13T23:12:00,atd,52.73
2022-03-13T23:14:00,atd,57.66
2022-03-13T23:16:00,atd,57.54
2022-03-13T23:18:00,atd,57.66
2022-03-13T23:20:00,atd,47.93
2022-03-13T23:22:00,atd,48.05
2022-03-13T23:23:00,atd,24.02
2022-03-13T23:25:00,atd,52.73
2022-03-13T23:26:00,atd,24.02
2022-03-13T23:28:00,atd,48.05
2022-03-13T23:29:00,atd,19.22
2022-03-13T23:30:00,atd,23.91
2022-03-13T23:32:00,atd,52.85
2022-03-13T23:34:00,atd,67.15
2022-03-13T23:35:00,atd,28.83
2022-03-13T23:37:00,atd,57.66
2022-03-13T23:39:00,atd,47.93
2022-03-13T23:41:00,atd,52.85
2022-03-13T23:43:00,atd,48.05
2022-03-13T23:44:00,atd,23.91
2022-03-13T23:46:00,atd,48.05
2022-03-13T23:48:00,atd,43.24
2022-03-13T23:50:00,atd,47.93
2022-03-13T23:51:00,atd,28.83
2022-03-13T23:53:00,atd,57.54
2022-03-13T23:55:00,atd,52.85
2022-03-13T23:56:00,atd,24.02
2022-03-13T23:58:00,atd,52.73
2022-03-13T23:59:00,atd,19.22
