#datetime,building,power
2022-08-27T19:08:00,cen,8.39
2022-08-27T19:10:00,cen,7.21
2022-08-27T19:11:00,cen,3.59
2022-08-27T19:13:00,cen,7.21
2022-08-27T19:14:00,cen,4.80
2022-08-27T19:15:00,cen,3.59
2022-08-27T19:17:00,cen,8.41
2022-08-27T19:18:00,cen,3.59
2022-08-27T19:20:00,cen,8.41
2022-08-27T19:21:00,cen,4.80
2022-08-27T19:23:00,cen,8.39
2022-08-27T19:24:00,cen,4.80
2022-08-27T19:26:00,cen,7.19
2022-08-27T19:28:00,cen,7.21
2022-08-27T19:30:00,cen,7.19
2022-08-27T19:32:00,cen,6.01
2022-08-27T19:34:00,cen,7.19
2022-08-27T19:35:00,cen,4.80
2022-08-27T19:37:00,cen,7.21
2022-08-27T19:39:00,cen,5.99
2022-08-27T19:41:00,cen,8.41
2022-08-27T19:43:00,cen,8.39
2022-08-27T19:45:00,cen,9.59
2022-08-27T19:47:00,cen,8.41
2022-08-27T19:49:00,cen,8.39
2022-08-27T19:51:00,cen,8.41
2022-08-27T19:53:00,cen,7.19
2022-08-27T19:55:00,cen,8.41
2022-08-27T19:56:00,cen,3.59
2022-08-27T19:58:00,cen,8.41
2022-08-27T19:59:00,cen,3.60
2022-08-27T20:01:00,cen,7.19
2022-08-27T20:03:00,cen,8.41
2022-08-27T20:05:00,cen,7.19
2022-08-27T20:07:00,cen,8.41
2022-08-27T20:08:00,cen,4.79
2022-08-27T20:10:00,cen,8.41
2022-08-27T20:11:00,cen,8.41
2022-08-27T20:12:00,cen,7.19
2022-08-27T20:14:00,cen,8.41
2022-08-27T20:15:00,cen,4.79
2022-08-27T20:17:00,cen,7.21
2022-08-27T20:18:00,cen,3.60
2022-08-27T20:20:00,cen,7.19
2022-08-27T20:22:00,cen,7.21
2022-08-27T20:24:00,cen,8.39
2022-08-27T20:26:00,cen,7.21
2022-08-27T20:28:00,cen,8.39
2022-08-27T20:29:00,cen,3.60
2022-08-27T20:31:00,cen,10.80
2022-08-27T20:33:00,cen,9.59
2022-08-27T20:35:00,cen,8.41
2022-08-27T20:37:00,cen,8.39
2022-08-27T20:39:00,cen,7.21
2022-08-27T20:40:00,cen,3.60
2022-08-27T20:42:00,cen,8.39
2022-08-27T20:43:00,cen,3.60
2022-08-27T20:45:00,cen,7.19
2022-08-27T20:47:00,cen,8.41
2022-08-27T20:48:00,cen,3.60
2022-08-27T20:50:00,cen,9.59
2022-08-27T20:51:00,cen,3.60
2022-08-27T20:53:00,cen,9.59
2022-08-27T20:54:00,cen,4.80
2022-08-27T20:55:00,cen,4.79
2022-08-27T20:56:00,cen,4.80
2022-08-27T20:58:00,cen,8.41
2022-08-27T21:00:00,cen,8.39
2022-08-27T21:02:00,cen,7.19
2022-08-27T21:03:00,cen,4.80
2022-08-27T21:05:00,cen,7.21
2022-08-27T21:06:00,cen,3.59
2022-08-27T21:07:00,cen,3.60
2022-08-27T21:09:00,cen,9.61
2022-08-27T21:10:00,cen,3.59
2022-08-27T21:11:00,cen,3.59
2022-08-27T21:12:00,cen,8.41
2022-08-27T21:14:00,cen,9.59
2022-08-27T21:15:00,cen,3.60
2022-08-27T21:17:00,cen,9.59
2022-08-27T21:19:00,cen,12.00
2022-08-27T21:20:00,cen,3.60
2022-08-27T21:22:00,cen,9.61
2022-08-27T21:23:00,cen,3.59
2022-08-27T21:25:00,cen,8.41
2022-08-27T21:26:00,cen,3.60
2022-08-27T21:28:00,cen,7.19
2022-08-27T21:29:00,cen,4.80
2022-08-27T21:31:00,cen,7.19
2022-08-27T21:33:00,cen,8.41
2022-08-27T21:35:00,cen,8.39
2022-08-27T21:36:00,cen,3.60
2022-08-27T21:37:00,cen,3.60
2022-08-27T21:39:00,cen,7.19
2022-08-27T21:41:00,cen,9.61
2022-08-27T21:42:00,cen,4.79
2022-08-27T21:44:00,cen,9.61
2022-08-27T21:46:00,cen,8.39
2022-08-27T21:48:00,cen,8.39
2022-08-27T21:50:00,cen,13.21
2022-08-27T21:52:00,cen,23.99
2022-08-27T21:54:00,cen,26.40
2022-08-27T21:55:00,cen,4.80
2022-08-27T21:56:00,cen,4.80
2022-08-27T21:58:00,cen,7.19
2022-08-27T21:59:00,cen,3.60
2022-08-27T22:01:00,cen,7.19
2022-08-27T22:03:00,cen,9.61
2022-08-27T22:05:00,cen,9.59
2022-08-27T22:06:00,cen,3.60
2022-08-27T22:08:00,cen,8.39
2022-08-27T22:10:00,cen,8.41
2022-08-27T22:12:00,cen,9.59
2022-08-27T22:13:00,cen,4.80
2022-08-27T22:15:00,cen,8.39
2022-08-27T22:16:00,cen,3.60
2022-08-27T22:17:00,cen,4.80
2022-08-27T22:18:00,cen,3.59
2022-08-27T22:20:00,cen,8.41
2022-08-27T22:21:00,cen,4.80
2022-08-27T22:23:00,cen,8.39
2022-08-27T22:25:00,cen,8.39
2022-08-27T22:27:00,cen,8.41
2022-08-27T22:29:00,cen,10.80
2022-08-27T22:30:00,cen,3.60
2022-08-27T22:32:00,cen,9.59
2022-08-27T22:34:00,cen,8.41
2022-08-27T22:35:00,cen,3.59
2022-08-27T22:37:00,cen,8.41
2022-08-27T22:39:00,cen,8.39
2022-08-27T22:41:00,cen,7.21
2022-08-27T22:43:00,cen,9.59
2022-08-27T22:45:00,cen,9.61
2022-08-27T22:47:00,cen,10.80
2022-08-27T22:48:00,cen,3.60
2022-08-27T22:50:00,cen,5.99
2022-08-27T22:52:00,cen,8.41
2022-08-27T22:54:00,cen,7.19
2022-08-27T22:56:00,cen,7.21
2022-08-27T22:58:00,cen,7.19
2022-08-27T22:59:00,cen,3.60
2022-08-27T23:01:00,cen,8.39
2022-08-27T23:02:00,cen,3.60
2022-08-27T23:04:00,cen,7.21
2022-08-27T23:06:00,cen,7.19
2022-08-27T23:08:00,cen,8.41
2022-08-27T23:09:00,cen,4.79
2022-08-27T23:11:00,cen,9.61
2022-08-27T23:12:00,cen,4.79
2022-08-27T23:14:00,cen,8.41
2022-08-27T23:16:00,cen,8.39
2022-08-27T23:17:00,cen,4.80
2022-08-27T23:19:00,cen,8.39
2022-08-27T23:20:00,cen,3.60
2022-08-27T23:21:00,cen,3.60
2022-08-27T23:22:00,cen,5.99
2022-08-27T23:24:00,cen,7.21
2022-08-27T23:26:00,cen,8.39
2022-08-27T23:27:00,cen,3.60
2022-08-27T23:29:00,cen,8.41
2022-08-27T23:30:00,cen,3.59
2022-08-27T23:32:00,cen,8.41
2022-08-27T23:33:00,cen,4.80
2022-08-27T23:35:00,cen,8.39
2022-08-27T23:36:00,cen,2.40
2022-08-27T23:38:00,cen,7.19
2022-08-27T23:40:00,cen,7.21
2022-08-27T23:42:00,cen,5.99
2022-08-27T23:43:00,cen,4.80
2022-08-27T23:44:00,cen,2.40
2022-08-27T23:46:00,cen,7.19
2022-08-27T23:47:00,cen,3.60
2022-08-27T23:49:00,cen,7.21
2022-08-27T23:50:00,cen,2.40
2022-08-27T23:51:00,cen,4.79
2022-08-27T23:53:00,cen,7.21
2022-08-27T23:55:00,cen,8.39
