#datetime,building,power
2022-10-08T19:28:00,pkn,3.60
2022-10-08T19:30:00,pkn,2.40
2022-10-08T19:32:00,pkn,6.00
2022-10-08T19:33:00,pkn,1.20
2022-10-08T19:35:00,pkn,2.40
2022-10-08T19:37:00,pkn,6.00
2022-10-08T19:39:00,pkn,7.20
2022-10-08T19:41:00,pkn,6.00
2022-10-08T19:42:00,pkn,1.20
2022-10-08T19:43:00,pkn,1.20
2022-10-08T19:45:00,pkn,2.40
2022-10-08T19:47:00,pkn,4.80
2022-10-08T19:48:00,pkn,1.20
2022-10-08T19:50:00,pkn,3.60
2022-10-08T19:52:00,pkn,7.20
2022-10-08T19:54:00,pkn,7.20
2022-10-08T19:56:00,pkn,2.40
2022-10-08T19:57:00,pkn,3.60
2022-10-08T19:58:00,pkn,2.40
2022-10-08T20:00:00,pkn,7.20
2022-10-08T20:01:00,pkn,3.60
2022-10-08T20:03:00,pkn,2.40
2022-10-08T20:04:00,pkn,3.60
2022-10-08T20:06:00,pkn,8.40
2022-10-08T20:08:00,pkn,3.60
2022-10-08T20:09:00,pkn,1.20
2022-10-08T20:11:00,pkn,2.40
2022-10-08T20:13:00,pkn,2.40
2022-10-08T20:14:00,pkn,1.20
2022-10-08T20:16:00,pkn,1.20
2022-10-08T20:17:00,pkn,1.20
2022-10-08T20:18:00,pkn,1.20
2022-10-08T20:20:00,pkn,2.40
2022-10-08T20:21:00,pkn,1.20
2022-10-08T20:23:00,pkn,2.40
2022-10-08T20:25:00,pkn,1.20
2022-10-08T20:27:00,pkn,2.40
2022-10-08T20:28:00,pkn,2.40
2022-10-08T20:30:00,pkn,9.60
2022-10-08T20:31:00,pkn,4.80
2022-10-08T20:33:00,pkn,10.80
2022-10-08T20:35:00,pkn,8.40
2022-10-08T20:38:00,pkn,2.40
2022-10-08T20:39:00,pkn,1.20
2022-10-08T20:40:00,pkn,1.20
2022-10-08T20:42:00,pkn,2.40
2022-10-08T20:43:00,pkn,1.20
2022-10-08T20:45:00,pkn,1.20
2022-10-08T20:47:00,pkn,2.40
2022-10-08T20:49:00,pkn,2.40
2022-10-08T20:50:00,pkn,1.20
2022-10-08T20:52:00,pkn,1.20
2022-10-08T20:54:00,pkn,9.60
2022-10-08T20:56:00,pkn,10.80
2022-10-08T20:58:00,pkn,9.60
2022-10-08T21:00:00,pkn,10.80
2022-10-08T21:02:00,pkn,7.20
2022-10-08T21:04:00,pkn,1.20
2022-10-08T21:05:00,pkn,1.20
2022-10-08T21:07:00,pkn,2.40
2022-10-08T21:09:00,pkn,2.40
2022-10-08T21:10:00,pkn,1.20
2022-10-08T21:11:00,pkn,1.20
2022-10-08T21:13:00,pkn,2.40
2022-10-08T21:15:00,pkn,2.40
2022-10-08T21:17:00,pkn,1.20
2022-10-08T21:18:00,pkn,1.20
2022-10-08T21:20:00,pkn,2.40
2022-10-08T21:22:00,pkn,8.40
2022-10-08T21:24:00,pkn,10.80
2022-10-08T21:25:00,pkn,4.80
2022-10-08T21:27:00,pkn,10.80
2022-10-08T21:29:00,pkn,10.80
2022-10-08T21:31:00,pkn,3.60
2022-10-08T21:33:00,pkn,2.40
2022-10-08T21:35:00,pkn,2.40
2022-10-08T21:37:00,pkn,2.40
2022-10-08T21:38:00,pkn,1.20
2022-10-08T21:40:00,pkn,1.20
2022-10-08T21:42:00,pkn,2.40
2022-10-08T21:43:00,pkn,1.20
2022-10-08T21:45:00,pkn,6.00
2022-10-08T21:46:00,pkn,4.80
2022-10-08T21:48:00,pkn,10.80
2022-10-08T21:49:00,pkn,4.80
2022-10-08T21:51:00,pkn,9.60
2022-10-08T21:53:00,pkn,10.80
2022-10-08T21:54:00,pkn,6.00
2022-10-08T21:56:00,pkn,9.60
2022-10-08T21:58:00,pkn,8.40
2022-10-08T22:00:00,pkn,3.60
2022-10-08T22:02:00,pkn,3.60
2022-10-08T22:03:00,pkn,1.20
2022-10-08T22:05:00,pkn,2.40
2022-10-08T22:07:00,pkn,2.40
2022-10-08T22:08:00,pkn,1.20
2022-10-08T22:10:00,pkn,1.20
2022-10-08T22:12:00,pkn,10.80
2022-10-08T22:13:00,pkn,4.80
2022-10-08T22:14:00,pkn,6.00
2022-10-08T22:15:00,pkn,4.80
2022-10-08T22:17:00,pkn,10.80
2022-10-08T22:18:00,pkn,3.60
2022-10-08T22:19:00,pkn,4.80
2022-10-08T22:20:00,pkn,2.40
2022-10-08T22:21:00,pkn,10.80
2022-10-08T22:23:00,pkn,6.00
2022-10-08T22:25:00,pkn,3.60
2022-10-08T22:27:00,pkn,2.40
2022-10-08T22:29:00,pkn,1.20
2022-10-08T22:31:00,pkn,2.40
2022-10-08T22:32:00,pkn,1.20
2022-10-08T22:33:00,pkn,1.20
2022-10-08T22:35:00,pkn,1.20
2022-10-08T22:37:00,pkn,2.40
2022-10-08T22:38:00,pkn,1.20
2022-10-08T22:39:00,pkn,1.20
2022-10-08T22:41:00,pkn,6.00
2022-10-08T22:43:00,pkn,10.80
2022-10-08T22:44:00,pkn,4.80
2022-10-08T22:45:00,pkn,3.60
2022-10-08T22:47:00,pkn,10.80
2022-10-08T22:48:00,pkn,3.60
2022-10-08T22:50:00,pkn,2.40
2022-10-08T22:52:00,pkn,1.20
2022-10-08T22:53:00,pkn,1.20
2022-10-08T22:55:00,pkn,2.40
2022-10-08T22:56:00,pkn,1.20
2022-10-08T22:58:00,pkn,1.20
2022-10-08T23:00:00,pkn,2.40
2022-10-08T23:02:00,pkn,2.40
2022-10-08T23:03:00,pkn,1.20
2022-10-08T23:05:00,pkn,1.20
2022-10-08T23:06:00,pkn,1.20
2022-10-08T23:07:00,pkn,1.20
2022-10-08T23:09:00,pkn,2.40
2022-10-08T23:11:00,pkn,1.20
2022-10-08T23:13:00,pkn,3.60
2022-10-08T23:14:00,pkn,4.80
2022-10-08T23:16:00,pkn,9.60
2022-10-08T23:18:00,pkn,2.40
2022-10-08T23:19:00,pkn,12.00
2022-10-08T23:21:00,pkn,6.00
2022-10-08T23:23:00,pkn,1.20
2022-10-08T23:25:00,pkn,2.40
2022-10-08T23:27:00,pkn,2.40
2022-10-08T23:28:00,pkn,1.20
2022-10-08T23:31:00,pkn,2.40
2022-10-08T23:32:00,pkn,1.20
2022-10-08T23:34:00,pkn,1.20
2022-10-08T23:36:00,pkn,2.40
2022-10-08T23:38:00,pkn,1.20
2022-10-08T23:39:00,pkn,1.20
2022-10-08T23:40:00,pkn,1.20
2022-10-08T23:42:00,pkn,1.20
2022-10-08T23:44:00,pkn,2.40
2022-10-08T23:47:00,pkn,2.40
2022-10-08T23:49:00,pkn,2.40
2022-10-08T23:51:00,pkn,1.20
2022-10-08T23:53:00,pkn,2.40
2022-10-08T23:54:00,pkn,3.60
2022-10-08T23:56:00,pkn,9.60
2022-10-08T23:58:00,pkn,10.80
