#datetime,building,power
2023-07-31T19:28:00,hpb,19.19
2023-07-31T19:30:00,hpb,38.99
2023-07-31T19:31:00,hpb,23.41
2023-07-31T19:33:00,hpb,46.20
2023-07-31T19:34:00,hpb,23.41
2023-07-31T19:36:00,hpb,53.99
2023-07-31T19:39:00,hpb,42.60
2023-07-31T19:40:00,hpb,46.79
2023-07-31T19:42:00,hpb,46.20
2023-07-31T19:43:00,hpb,19.80
2023-07-31T19:45:00,hpb,42.60
2023-07-31T19:47:00,hpb,38.41
2023-07-31T19:48:00,hpb,23.41
2023-07-31T19:51:00,hpb,58.18
2023-07-31T19:52:00,hpb,42.60
2023-07-31T19:54:00,hpb,50.42
2023-07-31T19:55:00,hpb,19.19
2023-07-31T19:57:00,hpb,27.60
2023-07-31T19:58:00,hpb,53.99
2023-07-31T20:00:00,hpb,38.99
2023-07-31T20:03:00,hpb,42.63
2023-07-31T20:04:00,hpb,42.60
2023-07-31T20:05:00,hpb,19.19
2023-07-31T20:07:00,hpb,42.60
2023-07-31T20:09:00,hpb,38.99
2023-07-31T20:11:00,hpb,46.20
2023-07-31T20:13:00,hpb,54.61
2023-07-31T20:15:00,hpb,19.19
2023-07-31T20:16:00,hpb,38.99
2023-07-31T20:18:00,hpb,38.41
2023-07-31T20:20:00,hpb,42.60
2023-07-31T20:22:00,hpb,42.60
2023-07-31T20:24:00,hpb,42.60
2023-07-31T20:25:00,hpb,27.63
2023-07-31T20:27:00,hpb,42.60
2023-07-31T20:29:00,hpb,42.60
2023-07-31T20:31:00,hpb,42.60
2023-07-31T20:32:00,hpb,19.19
2023-07-31T20:34:00,hpb,38.99
2023-07-31T20:35:00,hpb,27.01
2023-07-31T20:38:00,hpb,42.60
2023-07-31T20:39:00,hpb,42.60
2023-07-31T20:41:00,hpb,69.61
2023-07-31T20:42:00,hpb,34.80
2023-07-31T20:44:00,hpb,73.80
2023-07-31T20:46:00,hpb,61.79
2023-07-31T20:48:00,hpb,62.40
2023-07-31T20:50:00,hpb,66.01
2023-07-31T20:52:00,hpb,69.58
2023-07-31T20:53:00,hpb,34.80
2023-07-31T20:54:00,hpb,34.80
2023-07-31T20:56:00,hpb,34.80
2023-07-31T20:57:00,hpb,66.01
2023-07-31T20:58:00,hpb,34.80
2023-07-31T20:59:00,hpb,31.20
2023-07-31T21:00:00,hpb,31.20
2023-07-31T21:02:00,hpb,69.58
2023-07-31T21:04:00,hpb,58.21
2023-07-31T21:06:00,hpb,66.01
2023-07-31T21:08:00,hpb,65.39
2023-07-31T21:10:00,hpb,58.18
2023-07-31T21:12:00,hpb,73.83
2023-07-31T21:14:00,hpb,50.39
2023-07-31T21:15:00,hpb,31.20
2023-07-31T21:17:00,hpb,58.18
2023-07-31T21:20:00,hpb,93.02
2023-07-31T21:22:00,hpb,66.01
2023-07-31T21:23:00,hpb,30.59
2023-07-31T21:26:00,hpb,66.01
2023-07-31T21:27:00,hpb,46.79
2023-07-31T21:29:00,hpb,46.20
2023-07-31T21:30:00,hpb,23.41
2023-07-31T21:32:00,hpb,19.19
2023-07-31T21:33:00,hpb,42.60
2023-07-31T21:35:00,hpb,50.42
2023-07-31T21:38:00,hpb,50.39
2023-07-31T21:39:00,hpb,54.61
2023-07-31T21:40:00,hpb,26.98
2023-07-31T21:42:00,hpb,58.21
2023-07-31T21:44:00,hpb,69.61
2023-07-31T21:45:00,hpb,31.20
2023-07-31T21:46:00,hpb,42.60
2023-07-31T21:48:00,hpb,58.18
2023-07-31T21:49:00,hpb,30.62
2023-07-31T21:51:00,hpb,70.20
2023-07-31T21:53:00,hpb,61.79
2023-07-31T21:54:00,hpb,34.80
2023-07-31T21:55:00,hpb,34.80
2023-07-31T21:57:00,hpb,66.01
2023-07-31T21:58:00,hpb,31.20
2023-07-31T22:00:00,hpb,69.58
2023-07-31T22:02:00,hpb,46.82
2023-07-31T22:04:00,hpb,65.39
2023-07-31T22:05:00,hpb,19.80
2023-07-31T22:07:00,hpb,27.01
2023-07-31T22:08:00,hpb,58.18
2023-07-31T22:09:00,hpb,23.41
2023-07-31T22:11:00,hpb,57.60
2023-07-31T22:13:00,hpb,46.79
2023-07-31T22:15:00,hpb,61.82
2023-07-31T22:17:00,hpb,50.39
2023-07-31T22:19:00,hpb,31.20
2023-07-31T22:20:00,hpb,53.99
2023-07-31T22:22:00,hpb,62.40
2023-07-31T22:23:00,hpb,34.80
2023-07-31T22:25:00,hpb,27.01
2023-07-31T22:26:00,hpb,65.98
2023-07-31T22:28:00,hpb,46.20
2023-07-31T22:31:00,hpb,58.21
2023-07-31T22:32:00,hpb,46.79
2023-07-31T22:33:00,hpb,23.41
2023-07-31T22:35:00,hpb,46.20
2023-07-31T22:37:00,hpb,46.82
2023-07-31T22:39:00,hpb,53.99
2023-07-31T22:41:00,hpb,38.99
2023-07-31T22:43:00,hpb,38.41
2023-07-31T22:44:00,hpb,19.78
2023-07-31T22:46:00,hpb,42.63
2023-07-31T22:47:00,hpb,19.19
2023-07-31T22:49:00,hpb,42.60
2023-07-31T22:50:00,hpb,19.19
2023-07-31T22:52:00,hpb,42.60
2023-07-31T22:53:00,hpb,23.41
2023-07-31T22:55:00,hpb,38.99
2023-07-31T22:57:00,hpb,46.20
2023-07-31T23:01:00,hpb,54.61
2023-07-31T23:02:00,hpb,38.41
2023-07-31T23:04:00,hpb,38.99
2023-07-31T23:07:00,hpb,58.18
2023-07-31T23:09:00,hpb,46.20
2023-07-31T23:10:00,hpb,15.62
2023-07-31T23:13:00,hpb,34.80
2023-07-31T23:14:00,hpb,38.99
2023-07-31T23:16:00,hpb,34.80
2023-07-31T23:19:00,hpb,54.58
2023-07-31T23:21:00,hpb,38.41
2023-07-31T23:22:00,hpb,19.22
2023-07-31T23:25:00,hpb,50.39
2023-07-31T23:27:00,hpb,35.39
2023-07-31T23:28:00,hpb,15.00
2023-07-31T23:31:00,hpb,54.61
2023-07-31T23:33:00,hpb,38.41
2023-07-31T23:34:00,hpb,19.78
2023-07-31T23:37:00,hpb,50.42
2023-07-31T23:38:00,hpb,19.19
2023-07-31T23:39:00,hpb,23.41
2023-07-31T23:41:00,hpb,34.80
2023-07-31T23:43:00,hpb,31.20
2023-07-31T23:45:00,hpb,42.60
2023-07-31T23:47:00,hpb,34.80
2023-07-31T23:49:00,hpb,15.59
2023-07-31T23:50:00,hpb,38.41
2023-07-31T23:52:00,hpb,38.99
2023-07-31T23:54:00,hpb,31.20
2023-07-31T23:56:00,hpb,34.80
2023-07-31T23:58:00,hpb,30.59
