#datetime,building,power
2022-07-11T11:39:00,prt,147.78
2022-07-11T11:40:00,prt,126.61
2022-07-11T11:41:00,prt,128.67
2022-07-11T11:42:00,prt,132.68
2022-07-11T11:43:00,prt,131.12
2022-07-11T11:44:00,prt,129.36
2022-07-11T11:45:00,prt,132.59
2022-07-11T11:46:00,prt,136.62
2022-07-11T11:47:00,prt,123.19
2022-07-11T11:48:00,prt,121.47
2022-07-11T11:49:00,prt,129.13
2022-07-11T11:50:00,prt,139.70
2022-07-11T11:51:00,prt,139.18
2022-07-11T11:52:00,prt,132.09
2022-07-11T11:53:00,prt,128.42
2022-07-11T11:54:00,prt,143.97
2022-07-11T11:55:00,prt,144.11
2022-07-11T11:56:00,prt,159.53
2022-07-11T11:57:00,prt,150.53
2022-07-11T11:58:00,prt,144.00
2022-07-11T11:59:00,prt,149.07
2022-07-11T12:00:00,prt,143.93
2022-07-11T12:01:00,prt,144.66
2022-07-11T12:02:00,prt,145.45
2022-07-11T12:03:00,prt,125.24
2022-07-11T12:04:00,prt,125.94
2022-07-11T12:05:00,prt,124.15
2022-07-11T12:06:00,prt,121.79
2022-07-11T12:07:00,prt,125.52
2022-07-11T12:08:00,prt,125.41
2022-07-11T12:09:00,prt,124.27
2022-07-11T12:10:00,prt,143.55
2022-07-11T12:11:00,prt,133.85
2022-07-11T12:12:00,prt,130.92
2022-07-11T12:13:00,prt,148.83
2022-07-11T12:14:00,prt,140.12
2022-07-11T12:15:00,prt,153.58
2022-07-11T12:16:00,prt,156.25
2022-07-11T12:17:00,prt,158.54
2022-07-11T12:18:00,prt,166.18
2022-07-11T12:19:00,prt,152.50
2022-07-11T12:20:00,prt,163.70
2022-07-11T12:21:00,prt,156.46
2022-07-11T12:22:00,prt,156.19
2022-07-11T12:23:00,prt,151.46
2022-07-11T12:24:00,prt,162.37
2022-07-11T12:25:00,prt,154.70
2022-07-11T12:26:00,prt,151.38
2022-07-11T12:27:00,prt,130.38
2022-07-11T12:28:00,prt,132.59
2022-07-11T12:29:00,prt,145.17
2022-07-11T12:30:00,prt,142.38
2022-07-11T12:31:00,prt,146.97
2022-07-11T12:32:00,prt,152.18
2022-07-11T12:33:00,prt,152.78
2022-07-11T12:34:00,prt,162.43
2022-07-11T12:35:00,prt,177.00
2022-07-11T12:36:00,prt,170.65
2022-07-11T12:37:00,prt,171.43
2022-07-11T12:38:00,prt,163.25
2022-07-11T12:39:00,prt,167.73
2022-07-11T12:40:00,prt,174.39
2022-07-11T12:41:00,prt,169.05
2022-07-11T12:42:00,prt,161.07
2022-07-11T12:43:00,prt,154.10
2022-07-11T12:44:00,prt,151.77
2022-07-11T12:45:00,prt,165.24
2022-07-11T12:46:00,prt,162.21
2022-07-11T12:47:00,prt,166.33
2022-07-11T12:48:00,prt,162.47
2022-07-11T12:49:00,prt,163.78
2022-07-11T12:50:00,prt,177.54
2022-07-11T12:51:00,prt,169.07
2022-07-11T12:52:00,prt,173.09
2022-07-11T12:53:00,prt,176.75
2022-07-11T12:54:00,prt,179.46
2022-07-11T12:55:00,prt,178.30
2022-07-11T12:56:00,prt,180.12
2022-07-11T12:57:00,prt,178.05
2022-07-11T12:58:00,prt,167.60
2022-07-11T12:59:00,prt,157.92
2022-07-11T13:00:00,prt,152.75
2022-07-11T13:01:00,prt,160.74
2022-07-11T13:02:00,prt,156.38
2022-07-11T13:03:00,prt,165.43
2022-07-11T13:04:00,prt,163.45
2022-07-11T13:05:00,prt,172.07
2022-07-11T13:06:00,prt,183.00
2022-07-11T13:07:00,prt,168.48
2022-07-11T13:08:00,prt,170.56
2022-07-11T13:09:00,prt,171.25
2022-07-11T13:10:00,prt,167.39
2022-07-11T13:11:00,prt,165.40
2022-07-11T13:12:00,prt,184.99
2022-07-11T13:13:00,prt,179.19
2022-07-11T13:14:00,prt,169.01
2022-07-11T13:15:00,prt,172.62
2022-07-11T13:16:00,prt,169.97
2022-07-11T13:17:00,prt,165.73
2022-07-11T13:18:00,prt,181.09
2022-07-11T13:19:00,prt,161.05
2022-07-11T13:20:00,prt,164.65
2022-07-11T13:21:00,prt,168.08
2022-07-11T13:22:00,prt,169.98
2022-07-11T13:23:00,prt,172.87
2022-07-11T13:24:00,prt,175.92
2022-07-11T13:25:00,prt,164.07
2022-07-11T13:26:00,prt,163.16
2022-07-11T13:27:00,prt,165.83
2022-07-11T13:28:00,prt,164.69
2022-07-11T13:29:00,prt,167.86
2022-07-11T13:30:00,prt,166.10
2022-07-11T13:31:00,prt,146.20
2022-07-11T13:32:00,prt,149.41
2022-07-11T13:33:00,prt,154.06
2022-07-11T13:34:00,prt,154.10
2022-07-11T13:35:00,prt,163.30
2022-07-11T13:36:00,prt,163.88
2022-07-11T13:37:00,prt,162.37
2022-07-11T13:38:00,prt,172.78
2022-07-11T13:39:00,prt,164.40
2022-07-11T13:40:00,prt,159.22
2022-07-11T13:41:00,prt,169.14
2022-07-11T13:42:00,prt,174.75
2022-07-11T13:43:00,prt,168.38
2022-07-11T13:44:00,prt,164.28
2022-07-11T13:45:00,prt,174.26
2022-07-11T13:46:00,prt,182.27
2022-07-11T13:47:00,prt,174.23
2022-07-11T13:48:00,prt,167.25
2022-07-11T13:49:00,prt,163.94
2022-07-11T13:50:00,prt,167.59
2022-07-11T13:51:00,prt,166.14
2022-07-11T13:52:00,prt,161.95
2022-07-11T13:53:00,prt,175.48
2022-07-11T13:54:00,prt,165.53
2022-07-11T13:55:00,prt,173.49
2022-07-11T13:56:00,prt,170.16
2022-07-11T13:57:00,prt,165.65
2022-07-11T13:58:00,prt,183.64
2022-07-11T13:59:00,prt,167.15
2022-07-11T14:00:00,prt,141.93
2022-07-11T14:01:00,prt,140.15
2022-07-11T14:02:00,prt,153.06
2022-07-11T14:03:00,prt,168.29
2022-07-11T14:04:00,prt,155.58
2022-07-11T14:05:00,prt,157.28
2022-07-11T14:06:00,prt,156.52
2022-07-11T14:07:00,prt,157.01
2022-07-11T14:08:00,prt,174.63
2022-07-11T14:09:00,prt,163.01
2022-07-11T14:10:00,prt,162.80
2022-07-11T14:11:00,prt,157.98
2022-07-11T14:12:00,prt,154.36
2022-07-11T14:13:00,prt,163.20
2022-07-11T14:14:00,prt,170.34
2022-07-11T14:15:00,prt,160.68
2022-07-11T14:16:00,prt,150.92
2022-07-11T14:17:00,prt,139.42
2022-07-11T14:18:00,prt,146.32
2022-07-11T14:19:00,prt,138.99
2022-07-11T14:20:00,prt,128.11
2022-07-11T14:21:00,prt,146.49
2022-07-11T14:22:00,prt,150.01
2022-07-11T14:23:00,prt,140.99
2022-07-11T14:24:00,prt,144.00
2022-07-11T14:25:00,prt,144.95
2022-07-11T14:26:00,prt,150.13
2022-07-11T14:27:00,prt,167.52
2022-07-11T14:28:00,prt,151.65
2022-07-11T14:29:00,prt,151.70
2022-07-11T14:30:00,prt,148.63
2022-07-11T14:31:00,prt,154.84
2022-07-11T14:32:00,prt,151.21
2022-07-11T14:33:00,prt,162.38
2022-07-11T14:34:00,prt,145.68
2022-07-11T14:35:00,prt,151.40
2022-07-11T14:36:00,prt,161.90
2022-07-11T14:37:00,prt,164.37
2022-07-11T14:38:00,prt,128.41
2022-07-11T14:39:00,prt,128.97
2022-07-11T14:40:00,prt,125.61
2022-07-11T14:41:00,prt,135.60
2022-07-11T14:42:00,prt,135.88
2022-07-11T14:43:00,prt,125.86
2022-07-11T14:44:00,prt,131.84
2022-07-11T14:45:00,prt,124.01
2022-07-11T14:46:00,prt,125.39
2022-07-11T14:47:00,prt,129.59
2022-07-11T14:48:00,prt,139.04
2022-07-11T14:49:00,prt,137.21
2022-07-11T14:50:00,prt,136.78
2022-07-11T14:51:00,prt,161.02
2022-07-11T14:52:00,prt,147.21
2022-07-11T14:53:00,prt,157.03
2022-07-11T14:54:00,prt,156.30
2022-07-11T14:55:00,prt,158.71
2022-07-11T14:56:00,prt,144.21
2022-07-11T14:57:00,prt,141.94
2022-07-11T14:58:00,prt,158.12
2022-07-11T14:59:00,prt,153.32
2022-07-11T15:00:00,prt,148.65
2022-07-11T15:01:00,prt,129.01
2022-07-11T15:02:00,prt,127.30
2022-07-11T15:03:00,prt,126.35
2022-07-11T15:04:00,prt,124.10
2022-07-11T15:05:00,prt,131.68
2022-07-11T15:06:00,prt,123.16
2022-07-11T15:07:00,prt,136.93
2022-07-11T15:08:00,prt,129.14
2022-07-11T15:09:00,prt,127.88
2022-07-11T15:10:00,prt,129.43
2022-07-11T15:11:00,prt,124.97
2022-07-11T15:12:00,prt,132.77
2022-07-11T15:13:00,prt,140.42
2022-07-11T15:14:00,prt,161.61
2022-07-11T15:15:00,prt,159.16
2022-07-11T15:16:00,prt,155.07
2022-07-11T15:17:00,prt,154.03
2022-07-11T15:18:00,prt,160.10
2022-07-11T15:19:00,prt,157.03
2022-07-11T15:20:00,prt,147.87
2022-07-11T15:21:00,prt,159.70
2022-07-11T15:22:00,prt,149.93
2022-07-11T15:23:00,prt,142.62
2022-07-11T15:24:00,prt,143.62
2022-07-11T15:25:00,prt,140.92
2022-07-11T15:26:00,prt,131.52
2022-07-11T15:27:00,prt,119.37
2022-07-11T15:28:00,prt,126.57
2022-07-11T15:29:00,prt,127.51
2022-07-11T15:30:00,prt,136.37
2022-07-11T15:31:00,prt,122.98
2022-07-11T15:32:00,prt,125.02
2022-07-11T15:33:00,prt,118.44
2022-07-11T15:34:00,prt,123.44
2022-07-11T15:35:00,prt,137.97
2022-07-11T15:36:00,prt,142.77
2022-07-11T15:37:00,prt,144.81
2022-07-11T15:38:00,prt,138.77
2022-07-11T15:39:00,prt,142.31
2022-07-11T15:40:00,prt,142.56
2022-07-11T15:41:00,prt,155.61
2022-07-11T15:42:00,prt,155.50
2022-07-11T15:43:00,prt,154.62
2022-07-11T15:44:00,prt,177.02
2022-07-11T15:45:00,prt,159.99
2022-07-11T15:46:00,prt,157.40
2022-07-11T15:47:00,prt,176.31
2022-07-11T15:48:00,prt,183.63
2022-07-11T15:49:00,prt,153.48
2022-07-11T15:50:00,prt,131.97
2022-07-11T15:51:00,prt,129.62
2022-07-11T15:52:00,prt,134.36
2022-07-11T15:53:00,prt,120.30
2022-07-11T15:54:00,prt,123.19
2022-07-11T15:55:00,prt,115.68
2022-07-11T15:56:00,prt,136.36
2022-07-11T15:57:00,prt,124.10
2022-07-11T15:58:00,prt,129.13
2022-07-11T15:59:00,prt,132.98
2022-07-11T16:00:00,prt,144.88
2022-07-11T16:01:00,prt,136.79
2022-07-11T16:02:00,prt,149.79
2022-07-11T16:03:00,prt,141.65
2022-07-11T16:04:00,prt,159.17
2022-07-11T16:05:00,prt,143.76
2022-07-11T16:06:00,prt,142.90
2022-07-11T16:07:00,prt,152.32
2022-07-11T16:08:00,prt,163.73
2022-07-11T16:09:00,prt,172.71
2022-07-11T16:10:00,prt,167.58
2022-07-11T16:11:00,prt,157.78
2022-07-11T16:12:00,prt,155.35
2022-07-11T16:13:00,prt,150.27
2022-07-11T16:14:00,prt,134.00
2022-07-11T16:15:00,prt,152.65
2022-07-11T16:16:00,prt,141.04
2022-07-11T16:17:00,prt,153.60
2022-07-11T16:18:00,prt,147.04
2022-07-11T16:19:00,prt,156.11
2022-07-11T16:20:00,prt,147.07
2022-07-11T16:21:00,prt,137.69
2022-07-11T16:22:00,prt,140.12
2022-07-11T16:23:00,prt,141.30
2022-07-11T16:24:00,prt,140.41
2022-07-11T16:25:00,prt,148.76
2022-07-11T16:26:00,prt,144.26
2022-07-11T16:27:00,prt,146.96
2022-07-11T16:28:00,prt,153.92
2022-07-11T16:29:00,prt,145.94
2022-07-11T16:30:00,prt,145.04
2022-07-11T16:31:00,prt,149.16
2022-07-11T16:32:00,prt,148.82
2022-07-11T16:33:00,prt,155.29
2022-07-11T16:34:00,prt,172.85
2022-07-11T16:35:00,prt,165.96
2022-07-11T16:36:00,prt,166.59
2022-07-11T16:37:00,prt,140.53
2022-07-11T16:38:00,prt,140.21
2022-07-11T16:39:00,prt,143.66
2022-07-11T16:40:00,prt,152.41
2022-07-11T16:41:00,prt,131.40
2022-07-11T16:42:00,prt,123.05
2022-07-11T16:43:00,prt,142.32
2022-07-11T16:44:00,prt,137.43
2022-07-11T16:45:00,prt,134.09
2022-07-11T16:46:00,prt,133.41
2022-07-11T16:47:00,prt,134.01
2022-07-11T16:48:00,prt,145.58
2022-07-11T16:49:00,prt,130.97
2022-07-11T16:50:00,prt,159.38
2022-07-11T16:51:00,prt,160.46
2022-07-11T16:52:00,prt,151.23
2022-07-11T16:53:00,prt,154.90
2022-07-11T16:54:00,prt,155.53
2022-07-11T16:55:00,prt,165.58
2022-07-11T16:56:00,prt,164.67
2022-07-11T16:57:00,prt,170.71
2022-07-11T16:58:00,prt,148.50
2022-07-11T16:59:00,prt,166.64
2022-07-11T17:00:00,prt,140.73
2022-07-11T17:01:00,prt,143.22
2022-07-11T17:02:00,prt,147.44
2022-07-11T17:03:00,prt,150.47
2022-07-11T17:04:00,prt,147.33
2022-07-11T17:05:00,prt,145.26
2022-07-11T17:06:00,prt,129.72
2022-07-11T17:07:00,prt,128.26
2022-07-11T17:08:00,prt,129.74
2022-07-11T17:09:00,prt,124.41
2022-07-11T17:10:00,prt,128.31
2022-07-11T17:11:00,prt,129.73
2022-07-11T17:12:00,prt,134.15
2022-07-11T17:13:00,prt,139.73
2022-07-11T17:14:00,prt,145.17
2022-07-11T17:15:00,prt,179.02
2022-07-11T17:16:00,prt,177.81
2022-07-11T17:17:00,prt,172.87
2022-07-11T17:18:00,prt,167.37
2022-07-11T17:19:00,prt,171.73
2022-07-11T17:20:00,prt,159.43
2022-07-11T17:21:00,prt,160.96
2022-07-11T17:22:00,prt,154.90
2022-07-11T17:23:00,prt,151.59
2022-07-11T17:24:00,prt,148.00
2022-07-11T17:25:00,prt,127.07
2022-07-11T17:26:00,prt,125.60
2022-07-11T17:27:00,prt,137.30
2022-07-11T17:28:00,prt,124.81
2022-07-11T17:29:00,prt,125.36
2022-07-11T17:30:00,prt,140.44
2022-07-11T17:31:00,prt,142.43
2022-07-11T17:32:00,prt,126.54
2022-07-11T17:33:00,prt,130.48
2022-07-11T17:34:00,prt,125.65
2022-07-11T17:35:00,prt,135.31
2022-07-11T17:36:00,prt,135.87
2022-07-11T17:37:00,prt,134.57
2022-07-11T17:38:00,prt,150.90
2022-07-11T17:39:00,prt,153.70
2022-07-11T17:40:00,prt,169.14
2022-07-11T17:41:00,prt,159.77
2022-07-11T17:42:00,prt,157.87
2022-07-11T17:43:00,prt,162.26
2022-07-11T17:44:00,prt,147.26
2022-07-11T17:45:00,prt,151.57
2022-07-11T17:46:00,prt,148.69
2022-07-11T17:47:00,prt,147.77
2022-07-11T17:48:00,prt,156.92
2022-07-11T17:49:00,prt,150.07
2022-07-11T17:50:00,prt,153.63
2022-07-11T17:51:00,prt,144.93
2022-07-11T17:52:00,prt,146.16
2022-07-11T17:53:00,prt,151.33
2022-07-11T17:54:00,prt,143.16
2022-07-11T17:55:00,prt,138.30
2022-07-11T17:56:00,prt,140.30
2022-07-11T17:57:00,prt,158.37
2022-07-11T17:58:00,prt,121.60
2022-07-11T17:59:00,prt,129.55
2022-07-11T18:00:00,prt,122.32
2022-07-11T18:01:00,prt,134.97
2022-07-11T18:02:00,prt,140.17
2022-07-11T18:03:00,prt,142.57
2022-07-11T18:04:00,prt,140.53
2022-07-11T18:05:00,prt,133.78
2022-07-11T18:06:00,prt,143.53
2022-07-11T18:07:00,prt,140.08
2022-07-11T18:08:00,prt,138.16
2022-07-11T18:09:00,prt,148.42
2022-07-11T18:10:00,prt,165.45
2022-07-11T18:11:00,prt,156.26
2022-07-11T18:12:00,prt,149.39
2022-07-11T18:13:00,prt,145.16
2022-07-11T18:14:00,prt,154.48
2022-07-11T18:15:00,prt,151.70
2022-07-11T18:16:00,prt,149.81
2022-07-11T18:17:00,prt,159.10
2022-07-11T18:18:00,prt,164.09
2022-07-11T18:19:00,prt,148.15
2022-07-11T18:20:00,prt,154.06
2022-07-11T18:21:00,prt,151.87
2022-07-11T18:22:00,prt,163.68
2022-07-11T18:23:00,prt,146.43
2022-07-11T18:24:00,prt,163.39
2022-07-11T18:25:00,prt,154.96
2022-07-11T18:26:00,prt,166.09
2022-07-11T18:27:00,prt,149.42
2022-07-11T18:28:00,prt,149.79
2022-07-11T18:29:00,prt,150.73
2022-07-11T18:30:00,prt,156.62
2022-07-11T18:31:00,prt,155.47
2022-07-11T18:32:00,prt,142.42
2022-07-11T18:33:00,prt,137.46
2022-07-11T18:34:00,prt,148.25
2022-07-11T18:35:00,prt,136.28
2022-07-11T18:36:00,prt,142.30
2022-07-11T18:37:00,prt,138.82
2022-07-11T18:38:00,prt,135.97
2022-07-11T18:39:00,prt,151.44
2022-07-11T18:40:00,prt,157.72
2022-07-11T18:41:00,prt,160.78
2022-07-11T18:42:00,prt,177.82
2022-07-11T18:43:00,prt,168.99
2022-07-11T18:44:00,prt,160.21
2022-07-11T18:45:00,prt,167.45
2022-07-11T18:46:00,prt,178.62
2022-07-11T18:47:00,prt,179.79
2022-07-11T18:48:00,prt,164.41
2022-07-11T18:49:00,prt,160.57
2022-07-11T18:50:00,prt,171.30
2022-07-11T18:51:00,prt,168.69
2022-07-11T18:52:00,prt,163.43
2022-07-11T18:53:00,prt,167.62
2022-07-11T18:54:00,prt,162.74
2022-07-11T18:55:00,prt,149.59
2022-07-11T18:56:00,prt,142.20
2022-07-11T18:57:00,prt,143.07
2022-07-11T18:58:00,prt,147.98
2022-07-11T18:59:00,prt,153.50
2022-07-11T19:00:00,prt,162.43
2022-07-11T19:01:00,prt,155.90
2022-07-11T19:02:00,prt,161.06
2022-07-11T19:03:00,prt,156.14
2022-07-11T19:04:00,prt,161.15
2022-07-11T19:05:00,prt,162.41
2022-07-11T19:06:00,prt,160.07
2022-07-11T19:07:00,prt,167.16
2022-07-11T19:08:00,prt,167.97
2022-07-11T19:09:00,prt,153.55
2022-07-11T19:10:00,prt,151.42
2022-07-11T19:11:00,prt,152.31
2022-07-11T19:12:00,prt,153.12
2022-07-11T19:13:00,prt,163.17
2022-07-11T19:14:00,prt,170.68
2022-07-11T19:15:00,prt,161.61
2022-07-11T19:16:00,prt,168.24
2022-07-11T19:17:00,prt,155.68
2022-07-11T19:18:00,prt,153.83
2022-07-11T19:19:00,prt,153.27
2022-07-11T19:20:00,prt,149.29
2022-07-11T19:21:00,prt,138.76
2022-07-11T19:22:00,prt,155.93
2022-07-11T19:23:00,prt,164.65
2022-07-11T19:24:00,prt,155.24
2022-07-11T19:25:00,prt,163.02
2022-07-11T19:26:00,prt,161.69
2022-07-11T19:27:00,prt,163.82
2022-07-11T19:28:00,prt,152.39
2022-07-11T19:29:00,prt,148.52
2022-07-11T19:30:00,prt,145.70
2022-07-11T19:31:00,prt,158.36
2022-07-11T19:32:00,prt,146.23
2022-07-11T19:33:00,prt,146.21
2022-07-11T19:34:00,prt,138.06
2022-07-11T19:35:00,prt,144.22
2022-07-11T19:36:00,prt,137.39
2022-07-11T19:37:00,prt,131.64
2022-07-11T19:38:00,prt,128.66
2022-07-11T19:39:00,prt,145.76
2022-07-11T19:40:00,prt,134.82
2022-07-11T19:41:00,prt,141.62
2022-07-11T19:42:00,prt,141.79
2022-07-11T19:43:00,prt,131.60
2022-07-11T19:44:00,prt,125.39
2022-07-11T19:45:00,prt,128.36
2022-07-11T19:46:00,prt,127.72
2022-07-11T19:47:00,prt,139.31
2022-07-11T19:48:00,prt,113.73
2022-07-11T19:49:00,prt,120.03
2022-07-11T19:50:00,prt,117.30
2022-07-11T19:51:00,prt,135.46
2022-07-11T19:52:00,prt,131.43
2022-07-11T19:53:00,prt,140.67
2022-07-11T19:54:00,prt,125.69
2022-07-11T19:55:00,prt,124.05
2022-07-11T19:56:00,prt,127.40
2022-07-11T19:57:00,prt,130.39
2022-07-11T19:58:00,prt,129.78
2022-07-11T19:59:00,prt,127.40
2022-07-11T20:00:00,prt,146.90
2022-07-11T20:01:00,prt,153.14
2022-07-11T20:02:00,prt,158.88
2022-07-11T20:03:00,prt,141.94
2022-07-11T20:04:00,prt,134.85
2022-07-11T20:05:00,prt,135.06
2022-07-11T20:06:00,prt,144.49
2022-07-11T20:07:00,prt,145.30
2022-07-11T20:08:00,prt,108.12
2022-07-11T20:09:00,prt,117.97
2022-07-11T20:10:00,prt,113.88
2022-07-11T20:11:00,prt,119.58
2022-07-11T20:12:00,prt,116.19
2022-07-11T20:13:00,prt,121.59
2022-07-11T20:14:00,prt,126.47
2022-07-11T20:15:00,prt,117.72
2022-07-11T20:16:00,prt,127.00
2022-07-11T20:17:00,prt,121.44
2022-07-11T20:18:00,prt,110.66
2022-07-11T20:19:00,prt,139.79
2022-07-11T20:20:00,prt,123.23
2022-07-11T20:21:00,prt,119.02
2022-07-11T20:22:00,prt,123.05
2022-07-11T20:23:00,prt,115.77
2022-07-11T20:24:00,prt,130.53
2022-07-11T20:25:00,prt,128.82
2022-07-11T20:26:00,prt,127.25
2022-07-11T20:27:00,prt,130.59
2022-07-11T20:28:00,prt,129.44
2022-07-11T20:29:00,prt,123.60
2022-07-11T20:30:00,prt,127.47
2022-07-11T20:31:00,prt,99.82
2022-07-11T20:32:00,prt,99.46
2022-07-11T20:33:00,prt,104.22
2022-07-11T20:34:00,prt,100.78
2022-07-11T20:35:00,prt,97.60
2022-07-11T20:36:00,prt,104.20
2022-07-11T20:37:00,prt,108.87
2022-07-11T20:38:00,prt,114.04
2022-07-11T20:39:00,prt,115.32
2022-07-11T20:40:00,prt,110.08
2022-07-11T20:41:00,prt,112.33
2022-07-11T20:42:00,prt,100.58
2022-07-11T20:43:00,prt,113.62
2022-07-11T20:44:00,prt,111.67
2022-07-11T20:45:00,prt,102.11
2022-07-11T20:46:00,prt,96.65
2022-07-11T20:47:00,prt,106.13
2022-07-11T20:48:00,prt,105.44
2022-07-11T20:49:00,prt,108.10
2022-07-11T20:50:00,prt,97.53
2022-07-11T20:51:00,prt,98.98
2022-07-11T20:52:00,prt,100.04
2022-07-11T20:53:00,prt,88.40
2022-07-11T20:54:00,prt,89.55
2022-07-11T20:55:00,prt,79.42
2022-07-11T20:56:00,prt,78.95
2022-07-11T20:57:00,prt,78.79
2022-07-11T20:58:00,prt,78.76
2022-07-11T20:59:00,prt,78.39
2022-07-11T21:00:00,prt,74.16
2022-07-11T21:01:00,prt,63.22
2022-07-11T21:02:00,prt,65.31
2022-07-11T21:03:00,prt,68.08
2022-07-11T21:04:00,prt,54.54
2022-07-11T21:05:00,prt,52.71
2022-07-11T21:06:00,prt,43.24
2022-07-11T21:07:00,prt,43.09
2022-07-11T21:08:00,prt,43.25
2022-07-11T21:09:00,prt,46.06
2022-07-11T21:10:00,prt,49.76
2022-07-11T21:11:00,prt,46.69
2022-07-11T21:12:00,prt,43.89
2022-07-11T21:13:00,prt,43.82
2022-07-11T21:14:00,prt,42.82
2022-07-11T21:15:00,prt,42.40
2022-07-11T21:16:00,prt,38.78
2022-07-11T21:17:00,prt,43.56
2022-07-11T21:18:00,prt,43.92
2022-07-11T21:19:00,prt,44.82
2022-07-11T21:20:00,prt,43.76
2022-07-11T21:21:00,prt,46.90
2022-07-11T21:22:00,prt,47.24
2022-07-11T21:23:00,prt,43.69
2022-07-11T21:24:00,prt,42.46
2022-07-11T21:25:00,prt,40.92
2022-07-11T21:26:00,prt,40.36
2022-07-11T21:27:00,prt,43.07
2022-07-11T21:28:00,prt,44.59
2022-07-11T21:29:00,prt,55.36
2022-07-11T21:30:00,prt,56.96
2022-07-11T21:31:00,prt,55.49
2022-07-11T21:32:00,prt,55.12
2022-07-11T21:33:00,prt,53.84
2022-07-11T21:34:00,prt,45.12
2022-07-11T21:35:00,prt,45.73
2022-07-11T21:36:00,prt,51.85
2022-07-11T21:37:00,prt,51.16
2022-07-11T21:38:00,prt,48.66
2022-07-11T21:39:00,prt,50.26
2022-07-11T21:40:00,prt,49.97
2022-07-11T21:41:00,prt,48.40
2022-07-11T21:42:00,prt,48.84
2022-07-11T21:43:00,prt,49.25
2022-07-11T21:44:00,prt,48.32
2022-07-11T21:45:00,prt,48.34
2022-07-11T21:46:00,prt,41.79
2022-07-11T21:47:00,prt,42.83
2022-07-11T21:48:00,prt,43.61
2022-07-11T21:49:00,prt,41.19
2022-07-11T21:50:00,prt,42.23
2022-07-11T21:51:00,prt,41.82
2022-07-11T21:52:00,prt,45.54
2022-07-11T21:53:00,prt,57.10
2022-07-11T21:54:00,prt,58.50
2022-07-11T21:55:00,prt,58.40
2022-07-11T21:56:00,prt,62.83
2022-07-11T21:57:00,prt,54.20
2022-07-11T21:58:00,prt,46.21
2022-07-11T21:59:00,prt,45.26
2022-07-11T22:00:00,prt,45.16
2022-07-11T22:01:00,prt,42.78
2022-07-11T22:02:00,prt,42.32
2022-07-11T22:03:00,prt,43.88
2022-07-11T22:04:00,prt,42.39
2022-07-11T22:05:00,prt,43.43
2022-07-11T22:06:00,prt,42.94
2022-07-11T22:07:00,prt,43.09
2022-07-11T22:08:00,prt,44.81
2022-07-11T22:09:00,prt,44.40
2022-07-11T22:10:00,prt,45.69
2022-07-11T22:11:00,prt,51.49
2022-07-11T22:12:00,prt,49.82
2022-07-11T22:13:00,prt,46.76
2022-07-11T22:14:00,prt,46.38
2022-07-11T22:15:00,prt,48.19
2022-07-11T22:16:00,prt,46.14
2022-07-11T22:17:00,prt,60.78
2022-07-11T22:18:00,prt,57.43
2022-07-11T22:19:00,prt,55.22
2022-07-11T22:20:00,prt,56.11
2022-07-11T22:21:00,prt,53.30
2022-07-11T22:22:00,prt,45.16
2022-07-11T22:23:00,prt,39.18
2022-07-11T22:24:00,prt,40.04
2022-07-11T22:25:00,prt,39.66
2022-07-11T22:26:00,prt,40.31
2022-07-11T22:27:00,prt,41.49
2022-07-11T22:28:00,prt,42.37
2022-07-11T22:29:00,prt,43.08
2022-07-11T22:30:00,prt,45.10
2022-07-11T22:31:00,prt,42.48
2022-07-11T22:32:00,prt,42.35
2022-07-11T22:33:00,prt,42.26
2022-07-11T22:34:00,prt,42.74
2022-07-11T22:35:00,prt,42.22
2022-07-11T22:36:00,prt,42.49
2022-07-11T22:37:00,prt,48.94
2022-07-11T22:38:00,prt,49.36
2022-07-11T22:39:00,prt,49.34
2022-07-11T22:40:00,prt,58.80
2022-07-11T22:41:00,prt,59.55
2022-07-11T22:42:00,prt,58.83
2022-07-11T22:43:00,prt,58.68
2022-07-11T22:44:00,prt,59.38
2022-07-11T22:45:00,prt,50.34
2022-07-11T22:46:00,prt,47.77
2022-07-11T22:47:00,prt,45.84
2022-07-11T22:48:00,prt,45.70
2022-07-11T22:49:00,prt,41.05
2022-07-11T22:50:00,prt,40.90
2022-07-11T22:51:00,prt,63.79
2022-07-11T22:52:00,prt,56.77
2022-07-11T22:53:00,prt,58.48
2022-07-11T22:54:00,prt,70.03
2022-07-11T22:55:00,prt,69.26
2022-07-11T22:56:00,prt,60.89
2022-07-11T22:57:00,prt,50.53
2022-07-11T22:58:00,prt,50.11
2022-07-11T22:59:00,prt,42.84
2022-07-11T23:00:00,prt,43.22
2022-07-11T23:01:00,prt,43.28
2022-07-11T23:02:00,prt,42.56
2022-07-11T23:03:00,prt,45.44
2022-07-11T23:04:00,prt,46.14
2022-07-11T23:05:00,prt,49.34
2022-07-11T23:06:00,prt,48.81
2022-07-11T23:07:00,prt,47.28
2022-07-11T23:08:00,prt,47.20
2022-07-11T23:09:00,prt,46.45
2022-07-11T23:10:00,prt,46.40
2022-07-11T23:11:00,prt,46.15
2022-07-11T23:12:00,prt,48.45
2022-07-11T23:13:00,prt,46.35
2022-07-11T23:14:00,prt,42.84
2022-07-11T23:15:00,prt,43.34
2022-07-11T23:16:00,prt,44.32
2022-07-11T23:17:00,prt,44.75
