#datetime,building,power
2022-04-27T20:03:00,prs,17.99
2022-04-27T20:04:00,prs,10.20
2022-04-27T20:06:00,prs,21.01
2022-04-27T20:08:00,prs,19.80
2022-04-27T20:10:00,prs,16.79
2022-04-27T20:12:00,prs,18.60
2022-04-27T20:14:00,prs,17.99
2022-04-27T20:15:00,prs,8.41
2022-04-27T20:17:00,prs,19.80
2022-04-27T20:19:00,prs,19.80
2022-04-27T20:21:00,prs,21.01
2022-04-27T20:22:00,prs,10.20
2022-04-27T20:23:00,prs,8.41
2022-04-27T20:25:00,prs,17.99
2022-04-27T20:26:00,prs,8.99
2022-04-27T20:28:00,prs,18.02
2022-04-27T20:30:00,prs,16.79
2022-04-27T20:31:00,prs,8.41
2022-04-27T20:33:00,prs,18.60
2022-04-27T20:35:00,prs,17.99
2022-04-27T20:37:00,prs,18.60
2022-04-27T20:39:00,prs,16.79
2022-04-27T20:41:00,prs,18.60
2022-04-27T20:43:00,prs,16.82
2022-04-27T20:45:00,prs,18.57
2022-04-27T20:47:00,prs,16.82
2022-04-27T20:49:00,prs,17.99
2022-04-27T20:50:00,prs,10.20
2022-04-27T20:52:00,prs,18.02
2022-04-27T20:54:00,prs,18.60
2022-04-27T20:56:00,prs,17.99
2022-04-27T20:58:00,prs,17.40
2022-04-27T21:00:00,prs,16.82
2022-04-27T21:02:00,prs,17.99
2022-04-27T21:03:00,prs,8.41
2022-04-27T21:05:00,prs,19.78
2022-04-27T21:07:00,prs,21.62
2022-04-27T21:09:00,prs,17.99
2022-04-27T21:11:00,prs,18.60
2022-04-27T21:13:00,prs,16.79
2022-04-27T21:15:00,prs,18.02
2022-04-27T21:17:00,prs,18.60
2022-04-27T21:19:00,prs,16.79
2022-04-27T21:21:00,prs,19.80
2022-04-27T21:23:00,prs,21.01
2022-04-27T21:25:00,prs,19.80
2022-04-27T21:26:00,prs,10.20
2022-04-27T21:28:00,prs,19.80
2022-04-27T21:30:00,prs,19.19
2022-04-27T21:31:00,prs,10.20
2022-04-27T21:33:00,prs,19.80
2022-04-27T21:35:00,prs,19.80
2022-04-27T21:37:00,prs,21.01
2022-04-27T21:39:00,prs,20.98
2022-04-27T21:41:00,prs,19.80
2022-04-27T21:42:00,prs,10.20
2022-04-27T21:43:00,prs,9.61
2022-04-27T21:45:00,prs,19.80
2022-04-27T21:46:00,prs,9.61
2022-04-27T21:48:00,prs,17.40
2022-04-27T21:50:00,prs,17.99
2022-04-27T21:51:00,prs,8.41
2022-04-27T21:53:00,prs,18.60
2022-04-27T21:54:00,prs,8.38
2022-04-27T21:56:00,prs,18.02
2022-04-27T21:58:00,prs,17.40
2022-04-27T22:00:00,prs,17.99
2022-04-27T22:01:00,prs,8.41
2022-04-27T22:03:00,prs,16.79
2022-04-27T22:05:00,prs,17.40
2022-04-27T22:07:00,prs,16.82
2022-04-27T22:08:00,prs,9.58
2022-04-27T22:10:00,prs,17.40
2022-04-27T22:12:00,prs,18.02
2022-04-27T22:14:00,prs,19.78
2022-04-27T22:16:00,prs,18.60
2022-04-27T22:18:00,prs,18.02
2022-04-27T22:20:00,prs,18.60
2022-04-27T22:21:00,prs,8.38
2022-04-27T22:22:00,prs,9.61
2022-04-27T22:24:00,prs,18.60
2022-04-27T22:26:00,prs,17.99
2022-04-27T22:28:00,prs,18.60
2022-04-27T22:30:00,prs,21.01
2022-04-27T22:32:00,prs,21.01
2022-04-27T22:34:00,prs,19.80
2022-04-27T22:35:00,prs,8.38
2022-04-27T22:37:00,prs,19.80
2022-04-27T22:39:00,prs,18.60
2022-04-27T22:41:00,prs,19.80
2022-04-27T22:42:00,prs,9.61
2022-04-27T22:44:00,prs,18.57
2022-04-27T22:46:00,prs,19.80
2022-04-27T22:48:00,prs,19.80
2022-04-27T22:49:00,prs,9.61
2022-04-27T22:51:00,prs,19.80
2022-04-27T22:53:00,prs,19.78
2022-04-27T22:55:00,prs,19.80
2022-04-27T22:57:00,prs,18.02
2022-04-27T22:59:00,prs,19.80
2022-04-27T23:01:00,prs,18.57
2022-04-27T23:02:00,prs,8.41
2022-04-27T23:03:00,prs,9.61
2022-04-27T23:05:00,prs,18.60
2022-04-27T23:06:00,prs,9.58
2022-04-27T23:08:00,prs,18.60
2022-04-27T23:09:00,prs,9.61
2022-04-27T23:11:00,prs,18.60
2022-04-27T23:13:00,prs,17.99
2022-04-27T23:14:00,prs,8.41
2022-04-27T23:16:00,prs,19.80
2022-04-27T23:17:00,prs,8.38
2022-04-27T23:19:00,prs,19.80
2022-04-27T23:21:00,prs,19.80
2022-04-27T23:23:00,prs,21.01
2022-04-27T23:25:00,prs,19.80
2022-04-27T23:27:00,prs,22.79
2022-04-27T23:28:00,prs,12.60
2022-04-27T23:30:00,prs,18.60
2022-04-27T23:32:00,prs,19.80
2022-04-27T23:33:00,prs,9.61
2022-04-27T23:35:00,prs,18.57
2022-04-27T23:36:00,prs,9.61
2022-04-27T23:38:00,prs,19.80
2022-04-27T23:40:00,prs,19.80
2022-04-27T23:41:00,prs,9.58
2022-04-27T23:43:00,prs,18.60
2022-04-27T23:44:00,prs,8.41
2022-04-27T23:46:00,prs,19.80
2022-04-27T23:48:00,prs,19.80
2022-04-27T23:50:00,prs,17.99
2022-04-27T23:51:00,prs,8.41
2022-04-27T23:53:00,prs,19.80
2022-04-27T23:54:00,prs,10.20
2022-04-27T23:56:00,prs,17.99
2022-04-27T23:57:00,prs,10.20
2022-04-27T23:58:00,prs,9.61
