#datetime,building,power
2022-04-12T11:06:00,vfh,64.42
2022-04-12T11:07:00,vfh,68.49
2022-04-12T11:08:00,vfh,44.89
2022-04-12T11:09:00,vfh,46.12
2022-04-12T11:10:00,vfh,57.02
2022-04-12T11:11:00,vfh,41.37
2022-04-12T11:12:00,vfh,41.37
2022-04-12T11:13:00,vfh,49.05
2022-04-12T11:14:00,vfh,50.73
2022-04-12T11:15:00,vfh,44.44
2022-04-12T11:16:00,vfh,6.39
2022-04-12T11:17:00,vfh,40.60
2022-04-12T11:18:00,vfh,53.14
2022-04-12T11:19:00,vfh,65.65
2022-04-12T11:20:00,vfh,84.29
2022-04-12T11:21:00,vfh,91.51
2022-04-12T11:22:00,vfh,69.40
2022-04-12T11:23:00,vfh,37.49
2022-04-12T11:24:00,vfh,53.34
2022-04-12T11:25:00,vfh,88.66
2022-04-12T11:26:00,vfh,99.62
2022-04-12T11:27:00,vfh,63.10
2022-04-12T11:28:00,vfh,10.58
2022-04-12T11:29:00,vfh,65.91
2022-04-12T11:30:00,vfh,116.40
2022-04-12T11:31:00,vfh,110.42
2022-04-12T11:32:00,vfh,81.09
2022-04-12T11:33:00,vfh,59.21
2022-04-12T11:34:00,vfh,60.17
2022-04-12T11:35:00,vfh,89.96
2022-04-12T11:36:00,vfh,116.03
2022-04-12T11:37:00,vfh,78.16
2022-04-12T11:38:00,vfh,78.16
2022-04-12T11:39:00,vfh,109.56
2022-04-12T11:40:00,vfh,114.83
2022-04-12T11:41:00,vfh,113.88
2022-04-12T11:42:00,vfh,77.02
2022-04-12T11:43:00,vfh,115.38
2022-04-12T11:44:00,vfh,100.98
2022-04-12T11:45:00,vfh,65.25
2022-04-12T11:46:00,vfh,49.46
2022-04-12T11:47:00,vfh,84.56
2022-04-12T11:48:00,vfh,51.05
2022-04-12T11:49:00,vfh,57.98
2022-04-12T11:50:00,vfh,49.21
2022-04-12T11:51:00,vfh,90.72
2022-04-12T11:52:00,vfh,96.91
2022-04-12T11:53:00,vfh,65.07
2022-04-12T11:54:00,vfh,66.33
2022-04-12T11:55:00,vfh,86.59
2022-04-12T11:56:00,vfh,47.08
2022-04-12T11:57:00,vfh,54.01
2022-04-12T11:58:00,vfh,82.08
2022-04-12T11:59:00,vfh,60.86
2022-04-12T12:00:00,vfh,87.57
2022-04-12T12:01:00,vfh,94.73
2022-04-12T12:02:00,vfh,127.45
2022-04-12T12:03:00,vfh,98.64
2022-04-12T12:04:00,vfh,93.72
2022-04-12T12:05:00,vfh,78.34
2022-04-12T12:06:00,vfh,71.23
2022-04-12T12:07:00,vfh,63.21
2022-04-12T12:08:00,vfh,66.54
2022-04-12T12:09:00,vfh,28.02
2022-04-12T12:10:00,vfh,65.55
2022-04-12T12:11:00,vfh,82.56
2022-04-12T12:12:00,vfh,26.90
2022-04-12T12:13:00,vfh,32.41
2022-04-12T12:14:00,vfh,81.49
2022-04-12T12:15:00,vfh,91.61
2022-04-12T12:16:00,vfh,36.39
2022-04-12T12:17:00,vfh,84.53
2022-04-12T12:18:00,vfh,84.53
2022-04-12T12:19:00,vfh,87.37
2022-04-12T12:20:00,vfh,82.22
2022-04-12T12:21:00,vfh,81.10
2022-04-12T12:22:00,vfh,74.56
2022-04-12T12:23:00,vfh,38.13
2022-04-12T12:24:00,vfh,38.13
2022-04-12T12:25:00,vfh,88.48
2022-04-12T12:26:00,vfh,59.96
2022-04-12T12:27:00,vfh,68.57
2022-04-12T12:28:00,vfh,101.76
2022-04-12T12:29:00,vfh,63.64
2022-04-12T12:30:00,vfh,49.50
2022-04-12T12:31:00,vfh,93.17
2022-04-12T12:32:00,vfh,119.22
2022-04-12T12:33:00,vfh,116.83
2022-04-12T12:34:00,vfh,92.76
2022-04-12T12:35:00,vfh,92.76
2022-04-12T12:36:00,vfh,70.21
2022-04-12T12:37:00,vfh,70.21
2022-04-12T12:38:00,vfh,69.80
2022-04-12T12:39:00,vfh,23.86
2022-04-12T12:40:00,vfh,66.91
2022-04-12T12:41:00,vfh,109.77
2022-04-12T12:42:00,vfh,64.70
2022-04-12T12:43:00,vfh,48.80
2022-04-12T12:44:00,vfh,104.62
2022-04-12T12:45:00,vfh,104.62
2022-04-12T12:46:00,vfh,29.95
2022-04-12T12:47:00,vfh,29.95
2022-04-12T12:48:00,vfh,79.42
2022-04-12T12:49:00,vfh,79.42
2022-04-12T12:50:00,vfh,55.37
2022-04-12T12:51:00,vfh,55.37
2022-04-12T12:52:00,vfh,50.63
2022-04-12T12:53:00,vfh,50.63
2022-04-12T12:54:00,vfh,87.61
2022-04-12T12:55:00,vfh,87.61
2022-04-12T12:56:00,vfh,50.16
2022-04-12T12:57:00,vfh,50.16
2022-04-12T12:58:00,vfh,46.77
2022-04-12T12:59:00,vfh,46.77
2022-04-12T13:00:00,vfh,61.38
2022-04-12T13:01:00,vfh,61.38
2022-04-12T13:02:00,vfh,60.29
2022-04-12T13:03:00,vfh,60.29
2022-04-12T13:04:00,vfh,83.55
2022-04-12T13:05:00,vfh,83.55
2022-04-12T13:06:00,vfh,57.32
2022-04-12T13:07:00,vfh,57.32
2022-04-12T13:08:00,vfh,41.11
2022-04-12T13:09:00,vfh,91.82
2022-04-12T13:10:00,vfh,67.49
2022-04-12T13:11:00,vfh,63.72
2022-04-12T13:12:00,vfh,89.42
2022-04-12T13:13:00,vfh,87.85
2022-04-12T13:14:00,vfh,47.60
2022-04-12T13:15:00,vfh,47.60
2022-04-12T13:16:00,vfh,69.33
2022-04-12T13:17:00,vfh,69.33
2022-04-12T13:18:00,vfh,71.41
2022-04-12T13:19:00,vfh,39.68
2022-04-12T13:20:00,vfh,39.68
2022-04-12T13:21:00,vfh,35.83
2022-04-12T13:22:00,vfh,95.95
2022-04-12T13:23:00,vfh,114.97
2022-04-12T13:24:00,vfh,60.00
2022-04-12T13:25:00,vfh,60.00
2022-04-12T13:26:00,vfh,54.57
2022-04-12T13:27:00,vfh,54.57
2022-04-12T13:28:00,vfh,100.79
2022-04-12T13:29:00,vfh,67.07
2022-04-12T13:30:00,vfh,35.89
2022-04-12T13:31:00,vfh,75.71
2022-04-12T13:32:00,vfh,75.71
2022-04-12T13:33:00,vfh,65.32
2022-04-12T13:34:00,vfh,60.77
2022-04-12T13:35:00,vfh,26.70
2022-04-12T13:36:00,vfh,56.38
2022-04-12T13:37:00,vfh,45.74
2022-04-12T13:38:00,vfh,22.53
2022-04-12T13:39:00,vfh,73.56
2022-04-12T13:40:00,vfh,56.20
2022-04-12T13:41:00,vfh,56.20
2022-04-12T13:42:00,vfh,104.75
2022-04-12T13:43:00,vfh,104.75
2022-04-12T13:44:00,vfh,79.20
2022-04-12T13:45:00,vfh,79.20
2022-04-12T13:46:00,vfh,62.82
2022-04-12T13:47:00,vfh,62.82
2022-04-12T13:48:00,vfh,92.45
2022-04-12T13:49:00,vfh,108.00
2022-04-12T13:50:00,vfh,74.59
2022-04-12T13:51:00,vfh,81.41
2022-04-12T13:52:00,vfh,118.56
2022-04-12T13:53:00,vfh,115.30
2022-04-12T13:54:00,vfh,62.80
2022-04-12T13:55:00,vfh,38.45
2022-04-12T13:56:00,vfh,68.51
2022-04-12T13:57:00,vfh,98.63
2022-04-12T13:58:00,vfh,104.87
2022-04-12T13:59:00,vfh,59.98
2022-04-12T14:00:00,vfh,25.92
2022-04-12T14:01:00,vfh,31.09
2022-04-12T14:02:00,vfh,75.42
2022-04-12T14:03:00,vfh,47.41
2022-04-12T14:04:00,vfh,82.21
2022-04-12T14:05:00,vfh,99.52
2022-04-12T14:06:00,vfh,116.47
2022-04-12T14:07:00,vfh,88.88
2022-04-12T14:08:00,vfh,88.88
2022-04-12T14:09:00,vfh,91.93
2022-04-12T14:10:00,vfh,91.93
2022-04-12T14:11:00,vfh,113.42
2022-04-12T14:12:00,vfh,115.96
2022-04-12T14:13:00,vfh,115.96
2022-04-12T14:14:00,vfh,129.58
2022-04-12T14:15:00,vfh,129.58
2022-04-12T14:16:00,vfh,11.08
2022-04-12T14:17:00,vfh,48.77
2022-04-12T14:18:00,vfh,61.13
2022-04-12T14:19:00,vfh,69.25
2022-04-12T14:20:00,vfh,65.01
2022-04-12T14:21:00,vfh,43.97
2022-04-12T14:22:00,vfh,28.45
2022-04-12T14:23:00,vfh,43.18
2022-04-12T14:24:00,vfh,74.21
2022-04-12T14:25:00,vfh,84.55
2022-04-12T14:26:00,vfh,74.63
2022-04-12T14:27:00,vfh,48.95
2022-04-12T14:28:00,vfh,42.47
2022-04-12T14:29:00,vfh,42.47
2022-04-12T14:30:00,vfh,68.08
2022-04-12T14:31:00,vfh,42.60
2022-04-12T14:32:00,vfh,84.55
2022-04-12T14:33:00,vfh,53.12
2022-04-12T14:34:00,vfh,71.26
2022-04-12T14:35:00,vfh,71.26
2022-04-12T14:36:00,vfh,63.15
2022-04-12T14:37:00,vfh,37.72
2022-04-12T14:38:00,vfh,63.09
2022-04-12T14:39:00,vfh,49.80
2022-04-12T14:40:00,vfh,23.53
2022-04-12T14:41:00,vfh,53.74
2022-04-12T14:42:00,vfh,53.74
2022-04-12T14:43:00,vfh,58.38
2022-04-12T14:44:00,vfh,75.11
2022-04-12T14:45:00,vfh,39.62
2022-04-12T14:46:00,vfh,92.24
2022-04-12T14:47:00,vfh,92.24
2022-04-12T14:48:00,vfh,47.04
2022-04-12T14:49:00,vfh,84.64
2022-04-12T14:50:00,vfh,62.80
2022-04-12T14:51:00,vfh,62.80
2022-04-12T14:52:00,vfh,56.51
2022-04-12T14:53:00,vfh,48.94
2022-04-12T14:54:00,vfh,37.21
2022-04-12T14:55:00,vfh,48.99
2022-04-12T14:56:00,vfh,79.33
2022-04-12T14:57:00,vfh,102.85
2022-04-12T14:58:00,vfh,64.11
2022-04-12T14:59:00,vfh,76.97
2022-04-12T15:00:00,vfh,94.86
2022-04-12T15:01:00,vfh,86.43
2022-04-12T15:02:00,vfh,57.20
2022-04-12T15:03:00,vfh,31.65
2022-04-12T15:04:00,vfh,66.47
2022-04-12T15:05:00,vfh,47.99
2022-04-12T15:06:00,vfh,108.00
2022-04-12T15:07:00,vfh,108.00
2022-04-12T15:08:00,vfh,97.22
2022-04-12T15:09:00,vfh,97.22
2022-04-12T15:10:00,vfh,70.00
2022-04-12T15:11:00,vfh,69.20
2022-04-12T15:12:00,vfh,54.63
2022-04-12T15:13:00,vfh,50.46
2022-04-12T15:14:00,vfh,105.11
2022-04-12T15:15:00,vfh,111.73
2022-04-12T15:16:00,vfh,56.65
2022-04-12T15:17:00,vfh,39.54
2022-04-12T15:18:00,vfh,46.64
2022-04-12T15:19:00,vfh,43.95
2022-04-12T15:20:00,vfh,43.95
2022-04-12T15:21:00,vfh,79.72
2022-04-12T15:22:00,vfh,125.84
2022-04-12T15:23:00,vfh,91.40
2022-04-12T15:24:00,vfh,91.46
2022-04-12T15:25:00,vfh,69.35
2022-04-12T15:26:00,vfh,59.62
2022-04-12T15:27:00,vfh,37.97
2022-04-12T15:28:00,vfh,63.87
2022-04-12T15:29:00,vfh,53.82
2022-04-12T15:30:00,vfh,74.01
2022-04-12T15:31:00,vfh,74.01
2022-04-12T15:32:00,vfh,104.99
2022-04-12T15:33:00,vfh,104.99
2022-04-12T15:34:00,vfh,67.31
2022-04-12T15:35:00,vfh,66.99
2022-04-12T15:36:00,vfh,66.99
2022-04-12T15:37:00,vfh,75.64
2022-04-12T15:38:00,vfh,70.93
2022-04-12T15:39:00,vfh,27.93
2022-04-12T15:40:00,vfh,75.18
2022-04-12T15:41:00,vfh,69.29
2022-04-12T15:42:00,vfh,51.20
2022-04-12T15:43:00,vfh,90.64
2022-04-12T15:44:00,vfh,74.48
2022-04-12T15:45:00,vfh,72.40
2022-04-12T15:46:00,vfh,72.40
2022-04-12T15:47:00,vfh,100.90
2022-04-12T15:48:00,vfh,100.90
2022-04-12T15:49:00,vfh,92.85
2022-04-12T15:50:00,vfh,92.85
2022-04-12T15:51:00,vfh,20.01
2022-04-12T15:52:00,vfh,35.04
2022-04-12T15:53:00,vfh,35.04
2022-04-12T15:54:00,vfh,51.50
2022-04-12T15:55:00,vfh,46.47
2022-04-12T15:56:00,vfh,71.83
2022-04-12T15:57:00,vfh,41.45
2022-04-12T15:58:00,vfh,41.60
2022-04-12T15:59:00,vfh,44.64
2022-04-12T16:00:00,vfh,92.79
2022-04-12T16:01:00,vfh,92.79
2022-04-12T16:02:00,vfh,43.69
2022-04-12T16:03:00,vfh,43.69
2022-04-12T16:04:00,vfh,35.65
2022-04-12T16:05:00,vfh,37.73
2022-04-12T16:06:00,vfh,74.63
2022-04-12T16:07:00,vfh,104.26
2022-04-12T16:08:00,vfh,72.30
2022-04-12T16:09:00,vfh,28.74
2022-04-12T16:10:00,vfh,57.58
2022-04-12T16:11:00,vfh,57.58
2022-04-12T16:12:00,vfh,91.62
2022-04-12T16:13:00,vfh,60.46
2022-04-12T16:14:00,vfh,37.21
2022-04-12T16:15:00,vfh,88.78
2022-04-12T16:16:00,vfh,64.03
2022-04-12T16:17:00,vfh,38.90
2022-04-12T16:18:00,vfh,40.20
2022-04-12T16:19:00,vfh,63.03
2022-04-12T16:20:00,vfh,70.69
2022-04-12T16:21:00,vfh,70.69
2022-04-12T16:22:00,vfh,96.40
2022-04-12T16:23:00,vfh,57.51
2022-04-12T16:24:00,vfh,46.61
2022-04-12T16:25:00,vfh,90.85
2022-04-12T16:26:00,vfh,53.55
2022-04-12T16:27:00,vfh,41.93
2022-04-12T16:28:00,vfh,33.63
2022-04-12T16:29:00,vfh,63.29
2022-04-12T16:30:00,vfh,51.29
2022-04-12T16:31:00,vfh,33.06
2022-04-12T16:32:00,vfh,31.88
2022-04-12T16:33:00,vfh,31.88
2022-04-12T16:34:00,vfh,80.66
2022-04-12T16:35:00,vfh,35.93
2022-04-12T16:36:00,vfh,124.37
2022-04-12T16:37:00,vfh,79.32
2022-04-12T16:38:00,vfh,40.13
2022-04-12T16:39:00,vfh,75.63
2022-04-12T16:40:00,vfh,75.63
2022-04-12T16:41:00,vfh,107.92
2022-04-12T16:42:00,vfh,110.45
2022-04-12T16:43:00,vfh,90.07
2022-04-12T16:44:00,vfh,38.48
2022-04-12T16:45:00,vfh,38.48
2022-04-12T16:46:00,vfh,34.35
2022-04-12T16:47:00,vfh,34.35
2022-04-12T16:48:00,vfh,35.52
2022-04-12T16:49:00,vfh,37.05
2022-04-12T16:50:00,vfh,34.39
2022-04-12T16:51:00,vfh,51.82
2022-04-12T16:52:00,vfh,51.82
2022-04-12T16:53:00,vfh,116.90
2022-04-12T16:54:00,vfh,116.90
2022-04-12T16:55:00,vfh,49.14
2022-04-12T16:56:00,vfh,59.70
2022-04-12T16:57:00,vfh,57.31
2022-04-12T16:58:00,vfh,34.00
2022-04-12T16:59:00,vfh,39.22
2022-04-12T17:00:00,vfh,57.34
2022-04-12T17:01:00,vfh,75.39
2022-04-12T17:02:00,vfh,75.39
2022-04-12T17:03:00,vfh,112.28
2022-04-12T17:04:00,vfh,112.28
2022-04-12T17:05:00,vfh,52.66
2022-04-12T17:06:00,vfh,52.66
2022-04-12T17:07:00,vfh,61.55
2022-04-12T17:08:00,vfh,61.55
2022-04-12T17:09:00,vfh,78.31
2022-04-12T17:10:00,vfh,98.43
2022-04-12T17:11:00,vfh,97.53
2022-04-12T17:12:00,vfh,86.17
2022-04-12T17:13:00,vfh,66.45
2022-04-12T17:14:00,vfh,32.81
2022-04-12T17:15:00,vfh,32.81
2022-04-12T17:16:00,vfh,30.68
2022-04-12T17:17:00,vfh,30.68
2022-04-12T17:18:00,vfh,47.59
2022-04-12T17:19:00,vfh,47.59
2022-04-12T17:20:00,vfh,53.96
2022-04-12T17:21:00,vfh,53.96
2022-04-12T17:22:00,vfh,72.90
2022-04-12T17:23:00,vfh,72.90
2022-04-12T17:24:00,vfh,64.28
2022-04-12T17:25:00,vfh,64.28
2022-04-12T17:26:00,vfh,65.58
2022-04-12T17:27:00,vfh,72.82
2022-04-12T17:28:00,vfh,89.54
2022-04-12T17:29:00,vfh,45.91
2022-04-12T17:30:00,vfh,61.18
2022-04-12T17:31:00,vfh,91.03
2022-04-12T17:32:00,vfh,120.07
2022-04-12T17:33:00,vfh,105.54
2022-04-12T17:34:00,vfh,108.81
2022-04-12T17:35:00,vfh,90.76
2022-04-12T17:36:00,vfh,67.66
2022-04-12T17:37:00,vfh,53.07
2022-04-12T17:38:00,vfh,49.85
2022-04-12T17:39:00,vfh,70.99
2022-04-12T17:40:00,vfh,97.99
2022-04-12T17:41:00,vfh,65.57
2022-04-12T17:42:00,vfh,65.57
2022-04-12T17:43:00,vfh,10.04
2022-04-12T17:44:00,vfh,65.98
2022-04-12T17:45:00,vfh,117.95
2022-04-12T17:46:00,vfh,84.62
2022-04-12T17:47:00,vfh,35.68
2022-04-12T17:48:00,vfh,49.33
2022-04-12T17:49:00,vfh,49.33
2022-04-12T17:50:00,vfh,51.17
2022-04-12T17:51:00,vfh,94.64
2022-04-12T17:52:00,vfh,74.53
2022-04-12T17:53:00,vfh,15.46
2022-04-12T17:54:00,vfh,17.70
2022-04-12T17:55:00,vfh,59.01
2022-04-12T17:56:00,vfh,58.23
2022-04-12T17:57:00,vfh,44.23
2022-04-12T17:58:00,vfh,51.46
2022-04-12T17:59:00,vfh,52.95
2022-04-12T18:00:00,vfh,100.89
2022-04-12T18:01:00,vfh,80.68
2022-04-12T18:02:00,vfh,55.97
2022-04-12T18:03:00,vfh,81.78
2022-04-12T18:04:00,vfh,72.63
2022-04-12T18:05:00,vfh,31.78
2022-04-12T18:06:00,vfh,68.39
2022-04-12T18:07:00,vfh,99.01
2022-04-12T18:08:00,vfh,81.48
2022-04-12T18:09:00,vfh,63.87
2022-04-12T18:10:00,vfh,31.49
2022-04-12T18:11:00,vfh,37.49
2022-04-12T18:12:00,vfh,91.60
2022-04-12T18:13:00,vfh,45.42
2022-04-12T18:14:00,vfh,45.42
2022-04-12T18:15:00,vfh,17.51
2022-04-12T18:16:00,vfh,17.51
2022-04-12T18:17:00,vfh,99.11
2022-04-12T18:18:00,vfh,100.56
2022-04-12T18:19:00,vfh,110.46
2022-04-12T18:20:00,vfh,80.99
2022-04-12T18:21:00,vfh,73.91
2022-04-12T18:22:00,vfh,94.75
2022-04-12T18:23:00,vfh,63.07
2022-04-12T18:24:00,vfh,63.07
2022-04-12T18:25:00,vfh,38.32
2022-04-12T18:26:00,vfh,38.32
2022-04-12T18:27:00,vfh,56.89
2022-04-12T18:28:00,vfh,38.34
2022-04-12T18:29:00,vfh,38.34
2022-04-12T18:30:00,vfh,24.34
2022-04-12T18:31:00,vfh,40.91
2022-04-12T18:32:00,vfh,71.58
2022-04-12T18:33:00,vfh,65.45
2022-04-12T18:34:00,vfh,47.44
2022-04-12T18:35:00,vfh,52.39
2022-04-12T18:36:00,vfh,44.39
2022-04-12T18:37:00,vfh,69.20
2022-04-12T18:38:00,vfh,75.94
2022-04-12T18:39:00,vfh,50.81
2022-04-12T18:40:00,vfh,61.22
2022-04-12T18:41:00,vfh,49.16
2022-04-12T18:42:00,vfh,50.55
2022-04-12T18:43:00,vfh,54.19
2022-04-12T18:44:00,vfh,75.67
2022-04-12T18:45:00,vfh,48.18
2022-04-12T18:46:00,vfh,89.18
2022-04-12T18:47:00,vfh,69.01
2022-04-12T18:48:00,vfh,37.35
2022-04-12T18:49:00,vfh,36.29
2022-04-12T18:50:00,vfh,57.44
2022-04-12T18:51:00,vfh,63.02
2022-04-12T18:52:00,vfh,63.02
2022-04-12T18:53:00,vfh,82.49
2022-04-12T18:54:00,vfh,82.49
2022-04-12T18:55:00,vfh,52.94
2022-04-12T18:56:00,vfh,67.07
2022-04-12T18:57:00,vfh,67.07
2022-04-12T18:58:00,vfh,24.46
2022-04-12T18:59:00,vfh,29.26
2022-04-12T19:00:00,vfh,29.26
2022-04-12T19:01:00,vfh,74.82
2022-04-12T19:02:00,vfh,74.82
2022-04-12T19:03:00,vfh,93.43
2022-04-12T19:04:00,vfh,93.43
2022-04-12T19:05:00,vfh,49.99
2022-04-12T19:06:00,vfh,50.94
2022-04-12T19:07:00,vfh,64.59
2022-04-12T19:08:00,vfh,52.83
2022-04-12T19:09:00,vfh,48.28
2022-04-12T19:10:00,vfh,72.28
2022-04-12T19:11:00,vfh,69.43
2022-04-12T19:12:00,vfh,35.41
2022-04-12T19:13:00,vfh,35.41
2022-04-12T19:14:00,vfh,43.65
2022-04-12T19:15:00,vfh,43.65
2022-04-12T19:16:00,vfh,65.04
2022-04-12T19:17:00,vfh,89.05
2022-04-12T19:18:00,vfh,94.50
2022-04-12T19:19:00,vfh,76.49
2022-04-12T19:20:00,vfh,89.50
2022-04-12T19:21:00,vfh,32.69
2022-04-12T19:22:00,vfh,32.69
2022-04-12T19:23:00,vfh,36.40
2022-04-12T19:24:00,vfh,48.35
2022-04-12T19:25:00,vfh,48.35
2022-04-12T19:26:00,vfh,49.13
2022-04-12T19:27:00,vfh,49.13
2022-04-12T19:28:00,vfh,89.58
2022-04-12T19:29:00,vfh,58.92
2022-04-12T19:30:00,vfh,63.64
2022-04-12T19:31:00,vfh,60.14
2022-04-12T19:32:00,vfh,52.51
2022-04-12T19:33:00,vfh,52.51
2022-04-12T19:34:00,vfh,34.47
2022-04-12T19:35:00,vfh,53.90
2022-04-12T19:36:00,vfh,82.70
2022-04-12T19:37:00,vfh,105.81
2022-04-12T19:38:00,vfh,127.62
2022-04-12T19:39:00,vfh,33.24
2022-04-12T19:40:00,vfh,35.03
2022-04-12T19:41:00,vfh,64.77
2022-04-12T19:42:00,vfh,64.77
2022-04-12T19:43:00,vfh,25.21
2022-04-12T19:44:00,vfh,52.87
2022-04-12T19:45:00,vfh,57.28
2022-04-12T19:46:00,vfh,94.25
2022-04-12T19:47:00,vfh,94.25
2022-04-12T19:48:00,vfh,53.33
2022-04-12T19:49:00,vfh,29.78
2022-04-12T19:50:00,vfh,26.86
2022-04-12T19:51:00,vfh,49.40
2022-04-12T19:52:00,vfh,49.40
2022-04-12T19:53:00,vfh,106.31
2022-04-12T19:54:00,vfh,106.31
2022-04-12T19:55:00,vfh,55.75
2022-04-12T19:56:00,vfh,55.75
2022-04-12T19:57:00,vfh,69.62
2022-04-12T19:58:00,vfh,74.17
2022-04-12T19:59:00,vfh,124.90
2022-04-12T20:00:00,vfh,102.33
2022-04-12T20:01:00,vfh,90.98
2022-04-12T20:02:00,vfh,77.76
2022-04-12T20:03:00,vfh,81.51
2022-04-12T20:04:00,vfh,98.47
2022-04-12T20:05:00,vfh,5.42
2022-04-12T20:06:00,vfh,57.98
2022-04-12T20:07:00,vfh,116.91
2022-04-12T20:08:00,vfh,86.61
2022-04-12T20:09:00,vfh,30.36
2022-04-12T20:10:00,vfh,23.04
2022-04-12T20:11:00,vfh,78.96
2022-04-12T20:12:00,vfh,122.14
2022-04-12T20:13:00,vfh,105.66
2022-04-12T20:14:00,vfh,83.77
2022-04-12T20:15:00,vfh,56.24
2022-04-12T20:16:00,vfh,44.97
2022-04-12T20:17:00,vfh,44.97
2022-04-12T20:18:00,vfh,22.23
2022-04-12T20:19:00,vfh,27.04
2022-04-12T20:20:00,vfh,89.90
2022-04-12T20:21:00,vfh,77.60
2022-04-12T20:22:00,vfh,57.97
2022-04-12T20:23:00,vfh,48.89
2022-04-12T20:24:00,vfh,32.09
2022-04-12T20:25:00,vfh,32.09
2022-04-12T20:26:00,vfh,52.94
2022-04-12T20:27:00,vfh,52.94
2022-04-12T20:28:00,vfh,56.80
2022-04-12T20:29:00,vfh,76.83
2022-04-12T20:30:00,vfh,30.28
2022-04-12T20:31:00,vfh,30.28
2022-04-12T20:32:00,vfh,52.97
2022-04-12T20:33:00,vfh,52.97
2022-04-12T20:34:00,vfh,45.55
2022-04-12T20:35:00,vfh,45.55
2022-04-12T20:36:00,vfh,61.24
2022-04-12T20:37:00,vfh,27.42
2022-04-12T20:38:00,vfh,30.50
2022-04-12T20:39:00,vfh,17.81
2022-04-12T20:40:00,vfh,17.81
2022-04-12T20:41:00,vfh,73.57
2022-04-12T20:42:00,vfh,83.27
2022-04-12T20:43:00,vfh,69.91
2022-04-12T20:44:00,vfh,51.93
2022-04-12T20:45:00,vfh,105.07
2022-04-12T20:46:00,vfh,45.91
2022-04-12T20:47:00,vfh,11.47
2022-04-12T20:48:00,vfh,58.99
2022-04-12T20:49:00,vfh,67.38
2022-04-12T20:50:00,vfh,67.39
2022-04-12T20:51:00,vfh,60.34
2022-04-12T20:52:00,vfh,23.70
2022-04-12T20:53:00,vfh,23.70
2022-04-12T20:54:00,vfh,75.18
2022-04-12T20:55:00,vfh,96.47
2022-04-12T20:56:00,vfh,75.99
2022-04-12T20:57:00,vfh,80.50
2022-04-12T20:58:00,vfh,56.86
2022-04-12T20:59:00,vfh,12.52
2022-04-12T21:00:00,vfh,18.93
2022-04-12T21:01:00,vfh,63.15
2022-04-12T21:02:00,vfh,64.36
2022-04-12T21:03:00,vfh,60.39
2022-04-12T21:04:00,vfh,91.26
2022-04-12T21:05:00,vfh,63.65
2022-04-12T21:06:00,vfh,63.65
2022-04-12T21:07:00,vfh,76.72
2022-04-12T21:08:00,vfh,76.72
2022-04-12T21:09:00,vfh,60.75
2022-04-12T21:10:00,vfh,63.09
2022-04-12T21:11:00,vfh,77.94
2022-04-12T21:12:00,vfh,77.94
2022-04-12T21:13:00,vfh,61.28
2022-04-12T21:14:00,vfh,71.26
2022-04-12T21:15:00,vfh,79.93
2022-04-12T21:16:00,vfh,70.23
2022-04-12T21:17:00,vfh,85.74
2022-04-12T21:18:00,vfh,85.74
2022-04-12T21:19:00,vfh,29.92
2022-04-12T21:20:00,vfh,9.25
2022-04-12T21:21:00,vfh,7.02
2022-04-12T21:22:00,vfh,23.35
2022-04-12T21:23:00,vfh,23.35
2022-04-12T21:24:00,vfh,31.61
2022-04-12T21:25:00,vfh,51.57
2022-04-12T21:26:00,vfh,65.26
2022-04-12T21:27:00,vfh,84.71
2022-04-12T21:28:00,vfh,55.87
2022-04-12T21:29:00,vfh,55.87
2022-04-12T21:30:00,vfh,26.53
2022-04-12T21:31:00,vfh,26.53
2022-04-12T21:32:00,vfh,23.18
2022-04-12T21:33:00,vfh,32.25
2022-04-12T21:34:00,vfh,42.81
2022-04-12T21:35:00,vfh,52.67
2022-04-12T21:36:00,vfh,52.67
2022-04-12T21:37:00,vfh,39.06
2022-04-12T21:38:00,vfh,39.06
2022-04-12T21:39:00,vfh,44.45
2022-04-12T21:40:00,vfh,34.91
2022-04-12T21:41:00,vfh,56.80
2022-04-12T21:42:00,vfh,55.66
2022-04-12T21:43:00,vfh,85.37
2022-04-12T21:44:00,vfh,104.54
2022-04-12T21:45:00,vfh,71.28
2022-04-12T21:46:00,vfh,18.17
2022-04-12T21:47:00,vfh,62.70
2022-04-12T21:48:00,vfh,62.28
2022-04-12T21:49:00,vfh,31.94
2022-04-12T21:50:00,vfh,31.94
2022-04-12T21:51:00,vfh,62.96
2022-04-12T21:52:00,vfh,62.96
2022-04-12T21:53:00,vfh,77.55
2022-04-12T21:54:00,vfh,77.55
2022-04-12T21:55:00,vfh,63.39
2022-04-12T21:56:00,vfh,63.39
2022-04-12T21:57:00,vfh,64.66
2022-04-12T21:58:00,vfh,41.87
2022-04-12T21:59:00,vfh,86.30
2022-04-12T22:00:00,vfh,61.03
2022-04-12T22:01:00,vfh,61.03
2022-04-12T22:02:00,vfh,97.57
2022-04-12T22:03:00,vfh,97.57
2022-04-12T22:04:00,vfh,110.69
2022-04-12T22:05:00,vfh,110.69
2022-04-12T22:06:00,vfh,76.23
2022-04-12T22:07:00,vfh,76.23
2022-04-12T22:08:00,vfh,106.77
2022-04-12T22:09:00,vfh,106.77
2022-04-12T22:10:00,vfh,110.54
2022-04-12T22:11:00,vfh,66.23
