#datetime,building,power
2022-06-01T11:06:00,mcc,53.26
2022-06-01T11:07:00,mcc,62.22
2022-06-01T11:08:00,mcc,52.93
2022-06-01T11:09:00,mcc,52.90
2022-06-01T11:10:00,mcc,54.04
2022-06-01T11:11:00,mcc,53.30
2022-06-01T11:12:00,mcc,52.55
2022-06-01T11:13:00,mcc,51.17
2022-06-01T11:14:00,mcc,50.87
2022-06-01T11:15:00,mcc,52.44
2022-06-01T11:16:00,mcc,53.96
2022-06-01T11:17:00,mcc,55.62
2022-06-01T11:18:00,mcc,53.76
2022-06-01T11:19:00,mcc,53.68
2022-06-01T11:20:00,mcc,53.84
2022-06-01T11:21:00,mcc,57.01
2022-06-01T11:22:00,mcc,68.31
2022-06-01T11:23:00,mcc,54.09
2022-06-01T11:24:00,mcc,56.31
2022-06-01T11:25:00,mcc,55.64
2022-06-01T11:26:00,mcc,54.62
2022-06-01T11:27:00,mcc,55.77
2022-06-01T11:28:00,mcc,56.79
2022-06-01T11:29:00,mcc,61.71
2022-06-01T11:30:00,mcc,52.38
2022-06-01T11:31:00,mcc,50.98
2022-06-01T11:32:00,mcc,50.68
2022-06-01T11:33:00,mcc,49.56
2022-06-01T11:34:00,mcc,51.29
2022-06-01T11:35:00,mcc,51.59
2022-06-01T11:36:00,mcc,51.29
2022-06-01T11:37:00,mcc,54.01
2022-06-01T11:38:00,mcc,52.33
2022-06-01T11:39:00,mcc,52.81
2022-06-01T11:40:00,mcc,51.94
2022-06-01T11:41:00,mcc,51.89
2022-06-01T11:42:00,mcc,53.98
2022-06-01T11:43:00,mcc,55.82
2022-06-01T11:44:00,mcc,57.93
2022-06-01T11:45:00,mcc,55.27
2022-06-01T11:46:00,mcc,54.72
2022-06-01T11:47:00,mcc,53.70
2022-06-01T11:48:00,mcc,61.57
2022-06-01T11:49:00,mcc,53.75
2022-06-01T11:50:00,mcc,53.99
2022-06-01T11:51:00,mcc,51.68
2022-06-01T11:52:00,mcc,51.69
2022-06-01T11:53:00,mcc,52.65
2022-06-01T11:54:00,mcc,55.67
2022-06-01T11:55:00,mcc,53.91
2022-06-01T11:56:00,mcc,53.84
2022-06-01T11:57:00,mcc,54.27
2022-06-01T11:58:00,mcc,54.61
2022-06-01T11:59:00,mcc,55.11
2022-06-01T12:00:00,mcc,55.06
2022-06-01T12:01:00,mcc,55.05
2022-06-01T12:02:00,mcc,53.33
2022-06-01T12:03:00,mcc,55.26
2022-06-01T12:04:00,mcc,55.19
2022-06-01T12:05:00,mcc,55.19
2022-06-01T12:06:00,mcc,55.38
2022-06-01T12:07:00,mcc,54.65
2022-06-01T12:08:00,mcc,54.75
2022-06-01T12:09:00,mcc,54.99
2022-06-01T12:10:00,mcc,52.68
2022-06-01T12:11:00,mcc,54.34
2022-06-01T12:12:00,mcc,54.16
2022-06-01T12:13:00,mcc,56.08
2022-06-01T12:14:00,mcc,54.75
2022-06-01T12:15:00,mcc,56.73
2022-06-01T12:16:00,mcc,54.33
2022-06-01T12:17:00,mcc,53.36
2022-06-01T12:18:00,mcc,54.20
2022-06-01T12:19:00,mcc,50.89
2022-06-01T12:20:00,mcc,51.48
2022-06-01T12:21:00,mcc,51.92
2022-06-01T12:22:00,mcc,53.19
2022-06-01T12:23:00,mcc,52.19
2022-06-01T12:24:00,mcc,52.02
2022-06-01T12:25:00,mcc,53.18
2022-06-01T12:26:00,mcc,51.80
2022-06-01T12:27:00,mcc,53.32
2022-06-01T12:28:00,mcc,53.47
2022-06-01T12:29:00,mcc,52.55
2022-06-01T12:30:00,mcc,51.78
2022-06-01T12:31:00,mcc,64.89
2022-06-01T12:32:00,mcc,53.06
2022-06-01T12:33:00,mcc,52.56
2022-06-01T12:34:00,mcc,53.94
2022-06-01T12:35:00,mcc,53.91
2022-06-01T12:36:00,mcc,55.35
2022-06-01T12:37:00,mcc,54.63
2022-06-01T12:38:00,mcc,53.42
2022-06-01T12:39:00,mcc,55.55
2022-06-01T12:40:00,mcc,55.66
2022-06-01T12:41:00,mcc,56.40
2022-06-01T12:42:00,mcc,57.39
2022-06-01T12:43:00,mcc,57.59
2022-06-01T12:44:00,mcc,56.86
2022-06-01T12:45:00,mcc,55.08
2022-06-01T12:46:00,mcc,56.72
2022-06-01T12:47:00,mcc,53.71
2022-06-01T12:48:00,mcc,54.29
2022-06-01T12:49:00,mcc,53.19
2022-06-01T12:50:00,mcc,54.18
2022-06-01T12:51:00,mcc,53.93
2022-06-01T12:52:00,mcc,52.67
2022-06-01T12:53:00,mcc,51.04
2022-06-01T12:54:00,mcc,52.63
2022-06-01T12:55:00,mcc,51.53
2022-06-01T12:56:00,mcc,51.44
2022-06-01T12:57:00,mcc,51.41
2022-06-01T12:58:00,mcc,51.48
2022-06-01T12:59:00,mcc,51.13
2022-06-01T13:00:00,mcc,51.58
2022-06-01T13:01:00,mcc,51.72
2022-06-01T13:02:00,mcc,51.87
2022-06-01T13:03:00,mcc,52.27
2022-06-01T13:04:00,mcc,60.07
2022-06-01T13:05:00,mcc,52.74
2022-06-01T13:06:00,mcc,52.42
2022-06-01T13:07:00,mcc,53.59
2022-06-01T13:08:00,mcc,52.82
2022-06-01T13:09:00,mcc,52.52
2022-06-01T13:10:00,mcc,52.85
2022-06-01T13:11:00,mcc,50.55
2022-06-01T13:12:00,mcc,51.91
2022-06-01T13:13:00,mcc,51.25
2022-06-01T13:14:00,mcc,52.75
2022-06-01T13:15:00,mcc,50.77
2022-06-01T13:16:00,mcc,50.91
2022-06-01T13:17:00,mcc,51.53
2022-06-01T13:18:00,mcc,50.43
2022-06-01T13:19:00,mcc,51.55
2022-06-01T13:20:00,mcc,49.91
2022-06-01T13:21:00,mcc,50.88
2022-06-01T13:22:00,mcc,49.30
2022-06-01T13:23:00,mcc,51.62
2022-06-01T13:24:00,mcc,53.97
2022-06-01T13:25:00,mcc,53.45
2022-06-01T13:26:00,mcc,53.08
2022-06-01T13:27:00,mcc,53.37
2022-06-01T13:28:00,mcc,53.06
2022-06-01T13:29:00,mcc,54.58
2022-06-01T13:30:00,mcc,53.15
2022-06-01T13:31:00,mcc,52.76
2022-06-01T13:32:00,mcc,52.90
2022-06-01T13:33:00,mcc,53.17
2022-06-01T13:34:00,mcc,53.30
2022-06-01T13:35:00,mcc,55.08
2022-06-01T13:36:00,mcc,55.53
2022-06-01T13:37:00,mcc,54.67
2022-06-01T13:38:00,mcc,53.49
2022-06-01T13:39:00,mcc,53.32
2022-06-01T13:40:00,mcc,52.35
2022-06-01T13:41:00,mcc,71.37
2022-06-01T13:42:00,mcc,53.48
2022-06-01T13:43:00,mcc,58.87
2022-06-01T13:44:00,mcc,59.32
2022-06-01T13:45:00,mcc,57.77
2022-06-01T13:46:00,mcc,58.48
2022-06-01T13:47:00,mcc,51.07
2022-06-01T13:48:00,mcc,51.53
2022-06-01T13:49:00,mcc,52.95
2022-06-01T13:50:00,mcc,52.94
2022-06-01T13:51:00,mcc,53.85
2022-06-01T13:52:00,mcc,53.98
2022-06-01T13:53:00,mcc,52.19
2022-06-01T13:54:00,mcc,52.21
2022-06-01T13:55:00,mcc,51.66
2022-06-01T13:56:00,mcc,51.52
2022-06-01T13:57:00,mcc,51.88
2022-06-01T13:58:00,mcc,52.59
2022-06-01T13:59:00,mcc,51.76
2022-06-01T14:00:00,mcc,50.71
2022-06-01T14:01:00,mcc,49.73
2022-06-01T14:02:00,mcc,50.24
2022-06-01T14:03:00,mcc,52.41
2022-06-01T14:04:00,mcc,55.55
2022-06-01T14:05:00,mcc,53.46
2022-06-01T14:06:00,mcc,53.44
2022-06-01T14:07:00,mcc,55.24
2022-06-01T14:08:00,mcc,54.08
2022-06-01T14:09:00,mcc,53.80
2022-06-01T14:10:00,mcc,55.19
2022-06-01T14:11:00,mcc,52.06
2022-06-01T14:12:00,mcc,52.02
2022-06-01T14:13:00,mcc,53.80
2022-06-01T14:14:00,mcc,53.39
2022-06-01T14:15:00,mcc,52.22
2022-06-01T14:16:00,mcc,52.80
2022-06-01T14:17:00,mcc,52.83
2022-06-01T14:18:00,mcc,54.17
2022-06-01T14:19:00,mcc,63.14
2022-06-01T14:20:00,mcc,54.45
2022-06-01T14:21:00,mcc,53.82
2022-06-01T14:22:00,mcc,52.37
2022-06-01T14:23:00,mcc,52.64
2022-06-01T14:24:00,mcc,53.51
2022-06-01T14:25:00,mcc,56.00
2022-06-01T14:26:00,mcc,54.19
2022-06-01T14:27:00,mcc,54.71
2022-06-01T14:28:00,mcc,53.92
2022-06-01T14:29:00,mcc,52.42
2022-06-01T14:30:00,mcc,50.99
2022-06-01T14:31:00,mcc,53.60
2022-06-01T14:32:00,mcc,55.18
2022-06-01T14:33:00,mcc,58.33
2022-06-01T14:34:00,mcc,57.95
2022-06-01T14:35:00,mcc,55.63
2022-06-01T14:36:00,mcc,54.58
2022-06-01T14:37:00,mcc,53.63
2022-06-01T14:38:00,mcc,53.32
2022-06-01T14:39:00,mcc,54.35
2022-06-01T14:40:00,mcc,55.03
2022-06-01T14:41:00,mcc,55.50
2022-06-01T14:42:00,mcc,55.59
2022-06-01T14:43:00,mcc,54.31
2022-06-01T14:44:00,mcc,53.53
2022-06-01T14:45:00,mcc,53.32
2022-06-01T14:46:00,mcc,54.27
2022-06-01T14:47:00,mcc,56.30
2022-06-01T14:48:00,mcc,55.66
2022-06-01T14:49:00,mcc,52.22
2022-06-01T14:50:00,mcc,65.30
2022-06-01T14:51:00,mcc,53.47
2022-06-01T14:52:00,mcc,54.49
2022-06-01T14:53:00,mcc,55.10
2022-06-01T14:54:00,mcc,56.09
2022-06-01T14:55:00,mcc,55.54
2022-06-01T14:56:00,mcc,54.05
2022-06-01T14:57:00,mcc,53.80
2022-06-01T14:58:00,mcc,54.42
2022-06-01T14:59:00,mcc,64.53
2022-06-01T15:00:00,mcc,64.79
2022-06-01T15:01:00,mcc,63.19
2022-06-01T15:02:00,mcc,54.39
2022-06-01T15:03:00,mcc,56.06
2022-06-01T15:04:00,mcc,56.17
2022-06-01T15:05:00,mcc,57.17
2022-06-01T15:06:00,mcc,56.88
2022-06-01T15:07:00,mcc,57.16
2022-06-01T15:08:00,mcc,58.82
2022-06-01T15:09:00,mcc,56.32
2022-06-01T15:10:00,mcc,54.72
2022-06-01T15:11:00,mcc,54.48
2022-06-01T15:12:00,mcc,51.94
2022-06-01T15:13:00,mcc,52.34
2022-06-01T15:14:00,mcc,51.87
2022-06-01T15:15:00,mcc,53.06
2022-06-01T15:16:00,mcc,53.01
2022-06-01T15:17:00,mcc,59.89
2022-06-01T15:18:00,mcc,51.63
2022-06-01T15:19:00,mcc,51.55
2022-06-01T15:20:00,mcc,51.56
2022-06-01T15:21:00,mcc,53.65
2022-06-01T15:22:00,mcc,54.07
2022-06-01T15:23:00,mcc,53.35
2022-06-01T15:24:00,mcc,52.45
2022-06-01T15:25:00,mcc,53.69
2022-06-01T15:26:00,mcc,54.09
2022-06-01T15:27:00,mcc,56.33
2022-06-01T15:28:00,mcc,56.18
2022-06-01T15:29:00,mcc,55.72
2022-06-01T15:30:00,mcc,55.77
2022-06-01T15:31:00,mcc,55.85
2022-06-01T15:32:00,mcc,53.97
2022-06-01T15:33:00,mcc,53.18
2022-06-01T15:34:00,mcc,53.21
2022-06-01T15:35:00,mcc,52.79
2022-06-01T15:36:00,mcc,51.80
2022-06-01T15:37:00,mcc,59.96
2022-06-01T15:38:00,mcc,55.76
2022-06-01T15:39:00,mcc,54.85
2022-06-01T15:40:00,mcc,55.57
2022-06-01T15:41:00,mcc,55.41
2022-06-01T15:42:00,mcc,55.10
2022-06-01T15:43:00,mcc,54.78
2022-06-01T15:44:00,mcc,53.69
2022-06-01T15:45:00,mcc,53.13
2022-06-01T15:46:00,mcc,51.42
2022-06-01T15:47:00,mcc,55.35
2022-06-01T15:48:00,mcc,54.14
2022-06-01T15:49:00,mcc,49.34
2022-06-01T15:50:00,mcc,50.50
2022-06-01T15:51:00,mcc,50.31
2022-06-01T15:52:00,mcc,50.87
2022-06-01T15:53:00,mcc,51.11
2022-06-01T15:54:00,mcc,51.18
2022-06-01T15:55:00,mcc,53.09
2022-06-01T15:56:00,mcc,54.43
2022-06-01T15:57:00,mcc,63.60
2022-06-01T15:58:00,mcc,56.01
2022-06-01T15:59:00,mcc,68.36
2022-06-01T16:00:00,mcc,56.12
2022-06-01T16:01:00,mcc,56.18
2022-06-01T16:02:00,mcc,53.96
2022-06-01T16:03:00,mcc,51.19
2022-06-01T16:04:00,mcc,52.45
2022-06-01T16:05:00,mcc,51.78
2022-06-01T16:06:00,mcc,50.59
2022-06-01T16:07:00,mcc,50.89
2022-06-01T16:08:00,mcc,50.30
2022-06-01T16:09:00,mcc,49.86
2022-06-01T16:10:00,mcc,49.74
2022-06-01T16:11:00,mcc,51.73
2022-06-01T16:12:00,mcc,54.75
2022-06-01T16:13:00,mcc,55.61
2022-06-01T16:14:00,mcc,55.66
2022-06-01T16:15:00,mcc,55.02
2022-06-01T16:16:00,mcc,54.45
2022-06-01T16:17:00,mcc,53.27
2022-06-01T16:18:00,mcc,52.75
2022-06-01T16:19:00,mcc,52.14
2022-06-01T16:20:00,mcc,52.09
2022-06-01T16:21:00,mcc,47.73
2022-06-01T16:22:00,mcc,47.96
2022-06-01T16:23:00,mcc,49.36
2022-06-01T16:24:00,mcc,50.56
2022-06-01T16:25:00,mcc,51.98
2022-06-01T16:26:00,mcc,52.05
2022-06-01T16:27:00,mcc,51.28
2022-06-01T16:28:00,mcc,51.43
2022-06-01T16:29:00,mcc,50.44
2022-06-01T16:30:00,mcc,51.72
2022-06-01T16:31:00,mcc,51.16
2022-06-01T16:32:00,mcc,49.67
2022-06-01T16:33:00,mcc,50.81
2022-06-01T16:34:00,mcc,49.76
2022-06-01T16:35:00,mcc,47.66
2022-06-01T16:36:00,mcc,46.78
2022-06-01T16:37:00,mcc,47.34
2022-06-01T16:38:00,mcc,48.13
2022-06-01T16:39:00,mcc,50.89
2022-06-01T16:40:00,mcc,51.23
2022-06-01T16:41:00,mcc,49.58
2022-06-01T16:42:00,mcc,49.82
2022-06-01T16:43:00,mcc,49.48
2022-06-01T16:44:00,mcc,50.31
2022-06-01T16:45:00,mcc,50.62
2022-06-01T16:46:00,mcc,60.03
2022-06-01T16:47:00,mcc,52.51
2022-06-01T16:48:00,mcc,51.68
2022-06-01T16:49:00,mcc,51.98
2022-06-01T16:50:00,mcc,50.56
2022-06-01T16:51:00,mcc,52.95
2022-06-01T16:52:00,mcc,51.68
2022-06-01T16:53:00,mcc,51.67
2022-06-01T16:54:00,mcc,59.76
2022-06-01T16:55:00,mcc,50.40
2022-06-01T16:56:00,mcc,48.86
2022-06-01T16:57:00,mcc,49.56
2022-06-01T16:58:00,mcc,49.62
2022-06-01T16:59:00,mcc,49.29
2022-06-01T17:00:00,mcc,47.21
2022-06-01T17:01:00,mcc,47.77
2022-06-01T17:02:00,mcc,49.54
2022-06-01T17:03:00,mcc,48.06
2022-06-01T17:04:00,mcc,47.51
2022-06-01T17:05:00,mcc,46.25
2022-06-01T17:06:00,mcc,47.48
2022-06-01T17:07:00,mcc,49.56
2022-06-01T17:08:00,mcc,61.16
2022-06-01T17:09:00,mcc,61.50
2022-06-01T17:10:00,mcc,49.71
2022-06-01T17:11:00,mcc,50.00
2022-06-01T17:12:00,mcc,49.81
2022-06-01T17:13:00,mcc,50.34
2022-06-01T17:14:00,mcc,51.52
2022-06-01T17:15:00,mcc,52.59
2022-06-01T17:16:00,mcc,49.04
2022-06-01T17:17:00,mcc,50.09
2022-06-01T17:18:00,mcc,48.35
2022-06-01T17:19:00,mcc,49.73
2022-06-01T17:20:00,mcc,50.17
2022-06-01T17:21:00,mcc,52.27
2022-06-01T17:22:00,mcc,51.67
2022-06-01T17:23:00,mcc,53.43
2022-06-01T17:24:00,mcc,52.70
2022-06-01T17:25:00,mcc,51.82
2022-06-01T17:26:00,mcc,50.89
2022-06-01T17:27:00,mcc,51.18
2022-06-01T17:28:00,mcc,50.81
2022-06-01T17:29:00,mcc,51.13
2022-06-01T17:30:00,mcc,50.75
2022-06-01T17:31:00,mcc,49.81
2022-06-01T17:32:00,mcc,59.12
2022-06-01T17:33:00,mcc,51.46
2022-06-01T17:34:00,mcc,51.33
2022-06-01T17:35:00,mcc,52.66
2022-06-01T17:36:00,mcc,50.89
2022-06-01T17:37:00,mcc,51.28
2022-06-01T17:38:00,mcc,52.01
2022-06-01T17:39:00,mcc,49.15
2022-06-01T17:40:00,mcc,49.50
2022-06-01T17:41:00,mcc,48.77
2022-06-01T17:42:00,mcc,47.00
2022-06-01T17:43:00,mcc,48.41
2022-06-01T17:44:00,mcc,48.94
2022-06-01T17:45:00,mcc,48.70
2022-06-01T17:46:00,mcc,47.98
2022-06-01T17:47:00,mcc,47.52
2022-06-01T17:48:00,mcc,47.75
2022-06-01T17:49:00,mcc,47.63
2022-06-01T17:50:00,mcc,49.85
2022-06-01T17:51:00,mcc,48.36
2022-06-01T17:52:00,mcc,55.05
2022-06-01T17:53:00,mcc,46.01
2022-06-01T17:54:00,mcc,46.61
2022-06-01T17:55:00,mcc,47.99
2022-06-01T17:56:00,mcc,47.27
2022-06-01T17:57:00,mcc,48.43
2022-06-01T17:58:00,mcc,49.55
2022-06-01T17:59:00,mcc,49.39
2022-06-01T18:00:00,mcc,48.79
2022-06-01T18:01:00,mcc,48.73
2022-06-01T18:02:00,mcc,48.98
2022-06-01T18:03:00,mcc,48.74
2022-06-01T18:04:00,mcc,47.54
2022-06-01T18:05:00,mcc,48.61
2022-06-01T18:06:00,mcc,48.56
2022-06-01T18:07:00,mcc,47.43
2022-06-01T18:08:00,mcc,47.74
2022-06-01T18:09:00,mcc,46.60
2022-06-01T18:10:00,mcc,46.63
2022-06-01T18:11:00,mcc,47.52
2022-06-01T18:12:00,mcc,47.91
2022-06-01T18:13:00,mcc,47.20
2022-06-01T18:14:00,mcc,46.15
2022-06-01T18:15:00,mcc,49.42
2022-06-01T18:16:00,mcc,50.55
2022-06-01T18:17:00,mcc,51.65
2022-06-01T18:18:00,mcc,65.13
2022-06-01T18:19:00,mcc,50.51
2022-06-01T18:20:00,mcc,52.23
2022-06-01T18:21:00,mcc,54.15
2022-06-01T18:22:00,mcc,51.45
2022-06-01T18:23:00,mcc,51.02
2022-06-01T18:24:00,mcc,47.68
2022-06-01T18:25:00,mcc,48.51
2022-06-01T18:26:00,mcc,48.41
2022-06-01T18:27:00,mcc,50.38
2022-06-01T18:28:00,mcc,47.89
2022-06-01T18:29:00,mcc,47.40
2022-06-01T18:30:00,mcc,47.41
2022-06-01T18:31:00,mcc,46.36
2022-06-01T18:32:00,mcc,56.30
2022-06-01T18:33:00,mcc,54.97
2022-06-01T18:34:00,mcc,58.21
2022-06-01T18:35:00,mcc,58.30
2022-06-01T18:36:00,mcc,47.56
2022-06-01T18:37:00,mcc,47.18
2022-06-01T18:38:00,mcc,47.17
2022-06-01T18:39:00,mcc,48.45
2022-06-01T18:40:00,mcc,49.20
2022-06-01T18:41:00,mcc,48.93
2022-06-01T18:42:00,mcc,48.69
2022-06-01T18:43:00,mcc,49.68
2022-06-01T18:44:00,mcc,49.59
2022-06-01T18:45:00,mcc,50.10
2022-06-01T18:46:00,mcc,50.84
2022-06-01T18:47:00,mcc,51.41
2022-06-01T18:48:00,mcc,50.53
2022-06-01T18:49:00,mcc,49.71
2022-06-01T18:50:00,mcc,51.58
2022-06-01T18:51:00,mcc,50.48
2022-06-01T18:52:00,mcc,50.01
2022-06-01T18:53:00,mcc,50.71
2022-06-01T18:54:00,mcc,50.16
2022-06-01T18:55:00,mcc,48.96
2022-06-01T18:56:00,mcc,48.62
2022-06-01T18:57:00,mcc,46.08
2022-06-01T18:58:00,mcc,46.05
2022-06-01T18:59:00,mcc,46.52
2022-06-01T19:00:00,mcc,46.66
2022-06-01T19:01:00,mcc,48.23
2022-06-01T19:02:00,mcc,47.95
2022-06-01T19:03:00,mcc,47.29
2022-06-01T19:04:00,mcc,46.23
2022-06-01T19:05:00,mcc,46.03
2022-06-01T19:06:00,mcc,45.62
2022-06-01T19:07:00,mcc,47.04
2022-06-01T19:08:00,mcc,55.83
2022-06-01T19:09:00,mcc,47.12
2022-06-01T19:10:00,mcc,47.29
2022-06-01T19:11:00,mcc,47.33
2022-06-01T19:12:00,mcc,49.89
2022-06-01T19:13:00,mcc,49.17
2022-06-01T19:14:00,mcc,49.21
2022-06-01T19:15:00,mcc,49.61
2022-06-01T19:16:00,mcc,51.62
2022-06-01T19:17:00,mcc,49.77
2022-06-01T19:18:00,mcc,48.43
2022-06-01T19:19:00,mcc,48.98
2022-06-01T19:20:00,mcc,58.52
2022-06-01T19:21:00,mcc,58.38
2022-06-01T19:22:00,mcc,58.06
2022-06-01T19:23:00,mcc,47.40
2022-06-01T19:24:00,mcc,47.05
2022-06-01T19:25:00,mcc,47.01
2022-06-01T19:26:00,mcc,46.98
2022-06-01T19:27:00,mcc,54.93
2022-06-01T19:28:00,mcc,61.03
2022-06-01T19:29:00,mcc,60.39
2022-06-01T19:30:00,mcc,48.28
2022-06-01T19:31:00,mcc,46.90
2022-06-01T19:32:00,mcc,49.16
2022-06-01T19:33:00,mcc,49.01
2022-06-01T19:34:00,mcc,50.15
2022-06-01T19:35:00,mcc,49.42
2022-06-01T19:36:00,mcc,50.49
2022-06-01T19:37:00,mcc,49.90
2022-06-01T19:38:00,mcc,51.04
2022-06-01T19:39:00,mcc,48.12
2022-06-01T19:40:00,mcc,48.25
2022-06-01T19:41:00,mcc,49.72
2022-06-01T19:42:00,mcc,50.16
2022-06-01T19:43:00,mcc,49.34
2022-06-01T19:44:00,mcc,49.33
2022-06-01T19:45:00,mcc,52.09
2022-06-01T19:46:00,mcc,50.70
2022-06-01T19:47:00,mcc,51.14
2022-06-01T19:48:00,mcc,52.09
2022-06-01T19:49:00,mcc,50.80
2022-06-01T19:50:00,mcc,49.52
2022-06-01T19:51:00,mcc,49.38
2022-06-01T19:52:00,mcc,49.23
2022-06-01T19:53:00,mcc,47.70
2022-06-01T19:54:00,mcc,49.37
2022-06-01T19:55:00,mcc,49.92
2022-06-01T19:56:00,mcc,49.74
2022-06-01T19:57:00,mcc,48.87
2022-06-01T19:58:00,mcc,48.82
2022-06-01T19:59:00,mcc,47.97
2022-06-01T20:00:00,mcc,47.16
2022-06-01T20:01:00,mcc,48.76
2022-06-01T20:02:00,mcc,45.75
2022-06-01T20:03:00,mcc,45.77
2022-06-01T20:04:00,mcc,46.91
2022-06-01T20:05:00,mcc,55.51
2022-06-01T20:06:00,mcc,48.41
2022-06-01T20:07:00,mcc,48.04
2022-06-01T20:08:00,mcc,47.90
2022-06-01T20:09:00,mcc,49.74
2022-06-01T20:10:00,mcc,49.67
2022-06-01T20:11:00,mcc,50.21
2022-06-01T20:12:00,mcc,50.21
2022-06-01T20:13:00,mcc,49.37
2022-06-01T20:14:00,mcc,49.56
2022-06-01T20:15:00,mcc,48.68
2022-06-01T20:16:00,mcc,50.74
2022-06-01T20:17:00,mcc,50.58
2022-06-01T20:18:00,mcc,48.43
2022-06-01T20:19:00,mcc,47.75
2022-06-01T20:20:00,mcc,46.83
2022-06-01T20:21:00,mcc,47.54
2022-06-01T20:22:00,mcc,47.05
2022-06-01T20:23:00,mcc,46.89
2022-06-01T20:24:00,mcc,55.46
2022-06-01T20:25:00,mcc,47.67
2022-06-01T20:26:00,mcc,49.61
2022-06-01T20:27:00,mcc,50.34
2022-06-01T20:28:00,mcc,51.58
2022-06-01T20:29:00,mcc,52.93
2022-06-01T20:30:00,mcc,50.85
2022-06-01T20:31:00,mcc,50.73
2022-06-01T20:32:00,mcc,52.06
2022-06-01T20:33:00,mcc,50.27
2022-06-01T20:34:00,mcc,48.41
2022-06-01T20:35:00,mcc,47.58
2022-06-01T20:36:00,mcc,47.01
2022-06-01T20:37:00,mcc,48.57
2022-06-01T20:38:00,mcc,50.73
2022-06-01T20:39:00,mcc,64.23
2022-06-01T20:40:00,mcc,52.64
2022-06-01T20:41:00,mcc,52.51
2022-06-01T20:42:00,mcc,60.81
2022-06-01T20:43:00,mcc,50.67
2022-06-01T20:44:00,mcc,51.18
2022-06-01T20:45:00,mcc,51.27
2022-06-01T20:46:00,mcc,52.21
2022-06-01T20:47:00,mcc,53.15
2022-06-01T20:48:00,mcc,55.00
2022-06-01T20:49:00,mcc,52.32
2022-06-01T20:50:00,mcc,52.98
2022-06-01T20:51:00,mcc,52.62
2022-06-01T20:52:00,mcc,53.12
2022-06-01T20:53:00,mcc,53.13
2022-06-01T20:54:00,mcc,51.87
2022-06-01T20:55:00,mcc,51.25
2022-06-01T20:56:00,mcc,50.58
2022-06-01T20:57:00,mcc,51.40
2022-06-01T20:58:00,mcc,50.89
2022-06-01T20:59:00,mcc,50.55
2022-06-01T21:00:00,mcc,50.10
2022-06-01T21:01:00,mcc,59.98
2022-06-01T21:02:00,mcc,51.30
2022-06-01T21:03:00,mcc,52.82
2022-06-01T21:04:00,mcc,52.39
2022-06-01T21:05:00,mcc,53.14
2022-06-01T21:06:00,mcc,52.13
2022-06-01T21:07:00,mcc,51.64
2022-06-01T21:08:00,mcc,51.37
2022-06-01T21:09:00,mcc,51.20
2022-06-01T21:10:00,mcc,51.92
2022-06-01T21:11:00,mcc,49.01
2022-06-01T21:12:00,mcc,49.58
2022-06-01T21:13:00,mcc,49.19
2022-06-01T21:14:00,mcc,47.49
2022-06-01T21:15:00,mcc,46.38
2022-06-01T21:16:00,mcc,47.70
2022-06-01T21:17:00,mcc,49.37
2022-06-01T21:18:00,mcc,49.31
2022-06-01T21:19:00,mcc,49.39
2022-06-01T21:20:00,mcc,48.63
2022-06-01T21:21:00,mcc,48.23
2022-06-01T21:22:00,mcc,48.12
2022-06-01T21:23:00,mcc,49.74
2022-06-01T21:24:00,mcc,50.93
2022-06-01T21:25:00,mcc,51.05
2022-06-01T21:26:00,mcc,52.86
2022-06-01T21:27:00,mcc,49.75
2022-06-01T21:28:00,mcc,49.15
2022-06-01T21:29:00,mcc,48.67
2022-06-01T21:30:00,mcc,49.00
2022-06-01T21:31:00,mcc,49.71
2022-06-01T21:32:00,mcc,48.04
2022-06-01T21:33:00,mcc,50.03
2022-06-01T21:34:00,mcc,50.93
2022-06-01T21:35:00,mcc,50.91
2022-06-01T21:36:00,mcc,51.07
2022-06-01T21:37:00,mcc,51.00
2022-06-01T21:38:00,mcc,52.44
2022-06-01T21:39:00,mcc,60.17
2022-06-01T21:40:00,mcc,53.11
2022-06-01T21:41:00,mcc,50.79
2022-06-01T21:42:00,mcc,58.62
2022-06-01T21:43:00,mcc,46.78
2022-06-01T21:44:00,mcc,47.16
2022-06-01T21:45:00,mcc,48.78
2022-06-01T21:46:00,mcc,49.00
2022-06-01T21:47:00,mcc,48.67
2022-06-01T21:48:00,mcc,48.96
2022-06-01T21:49:00,mcc,60.90
2022-06-01T21:50:00,mcc,47.03
2022-06-01T21:51:00,mcc,47.89
2022-06-01T21:52:00,mcc,48.95
2022-06-01T21:53:00,mcc,50.17
2022-06-01T21:54:00,mcc,50.66
2022-06-01T21:55:00,mcc,51.18
2022-06-01T21:56:00,mcc,51.36
2022-06-01T21:57:00,mcc,51.33
2022-06-01T21:58:00,mcc,51.58
2022-06-01T21:59:00,mcc,50.50
2022-06-01T22:00:00,mcc,51.75
2022-06-01T22:01:00,mcc,50.79
2022-06-01T22:02:00,mcc,51.31
2022-06-01T22:03:00,mcc,50.48
2022-06-01T22:04:00,mcc,50.12
2022-06-01T22:05:00,mcc,51.31
2022-06-01T22:06:00,mcc,52.03
2022-06-01T22:07:00,mcc,50.61
2022-06-01T22:08:00,mcc,51.87
2022-06-01T22:09:00,mcc,51.73
2022-06-01T22:10:00,mcc,49.14
2022-06-01T22:11:00,mcc,51.43
