#datetime,building,power
2022-12-09T11:06:00,mfh,87.11
2022-12-09T11:07:00,mfh,86.82
2022-12-09T11:08:00,mfh,86.81
2022-12-09T11:09:00,mfh,86.78
2022-12-09T11:10:00,mfh,86.85
2022-12-09T11:11:00,mfh,86.65
2022-12-09T11:12:00,mfh,86.57
2022-12-09T11:13:00,mfh,86.82
2022-12-09T11:14:00,mfh,86.67
2022-12-09T11:15:00,mfh,86.88
2022-12-09T11:16:00,mfh,87.03
2022-12-09T11:17:00,mfh,87.05
2022-12-09T11:18:00,mfh,86.75
2022-12-09T11:19:00,mfh,87.05
2022-12-09T11:20:00,mfh,86.98
2022-12-09T11:21:00,mfh,87.06
2022-12-09T11:22:00,mfh,83.18
2022-12-09T11:23:00,mfh,82.57
2022-12-09T11:24:00,mfh,82.56
2022-12-09T11:25:00,mfh,82.63
2022-12-09T11:26:00,mfh,83.16
2022-12-09T11:27:00,mfh,87.29
2022-12-09T11:28:00,mfh,87.24
2022-12-09T11:29:00,mfh,87.26
2022-12-09T11:30:00,mfh,87.28
2022-12-09T11:31:00,mfh,87.08
2022-12-09T11:32:00,mfh,87.03
2022-12-09T11:33:00,mfh,87.04
2022-12-09T11:34:00,mfh,86.87
2022-12-09T11:35:00,mfh,87.28
2022-12-09T11:36:00,mfh,86.99
2022-12-09T11:37:00,mfh,87.00
2022-12-09T11:38:00,mfh,86.95
2022-12-09T11:39:00,mfh,82.45
2022-12-09T11:40:00,mfh,82.39
2022-12-09T11:41:00,mfh,82.48
2022-12-09T11:42:00,mfh,82.60
2022-12-09T11:43:00,mfh,83.08
2022-12-09T11:44:00,mfh,82.00
2022-12-09T11:45:00,mfh,82.72
2022-12-09T11:46:00,mfh,82.20
2022-12-09T11:47:00,mfh,77.09
2022-12-09T11:48:00,mfh,84.47
2022-12-09T11:49:00,mfh,82.42
2022-12-09T11:50:00,mfh,82.59
2022-12-09T11:51:00,mfh,79.92
2022-12-09T11:52:00,mfh,79.57
2022-12-09T11:53:00,mfh,80.02
2022-12-09T11:54:00,mfh,79.38
2022-12-09T11:55:00,mfh,78.95
2022-12-09T11:56:00,mfh,79.26
2022-12-09T11:57:00,mfh,79.26
2022-12-09T11:58:00,mfh,79.72
2022-12-09T11:59:00,mfh,82.43
2022-12-09T12:00:00,mfh,82.55
2022-12-09T12:01:00,mfh,87.54
2022-12-09T12:02:00,mfh,87.35
2022-12-09T12:03:00,mfh,87.43
2022-12-09T12:04:00,mfh,86.60
2022-12-09T12:05:00,mfh,86.92
2022-12-09T12:06:00,mfh,86.70
2022-12-09T12:07:00,mfh,86.70
2022-12-09T12:08:00,mfh,86.65
2022-12-09T12:09:00,mfh,87.01
2022-12-09T12:10:00,mfh,86.66
2022-12-09T12:11:00,mfh,87.08
2022-12-09T12:12:00,mfh,87.11
2022-12-09T12:13:00,mfh,87.06
2022-12-09T12:14:00,mfh,86.87
2022-12-09T12:15:00,mfh,87.16
2022-12-09T12:16:00,mfh,86.73
2022-12-09T12:17:00,mfh,86.86
2022-12-09T12:18:00,mfh,87.12
2022-12-09T12:19:00,mfh,81.60
2022-12-09T12:20:00,mfh,81.70
2022-12-09T12:21:00,mfh,81.68
2022-12-09T12:22:00,mfh,81.72
2022-12-09T12:23:00,mfh,83.78
2022-12-09T12:24:00,mfh,83.11
2022-12-09T12:25:00,mfh,83.01
2022-12-09T12:26:00,mfh,83.34
2022-12-09T12:27:00,mfh,83.23
2022-12-09T12:28:00,mfh,83.25
2022-12-09T12:29:00,mfh,83.70
2022-12-09T12:30:00,mfh,83.28
2022-12-09T12:31:00,mfh,83.25
2022-12-09T12:32:00,mfh,83.34
2022-12-09T12:33:00,mfh,83.53
2022-12-09T12:34:00,mfh,83.12
2022-12-09T12:35:00,mfh,83.42
2022-12-09T12:36:00,mfh,83.30
2022-12-09T12:37:00,mfh,83.94
2022-12-09T12:38:00,mfh,83.47
2022-12-09T12:39:00,mfh,82.73
2022-12-09T12:40:00,mfh,82.62
2022-12-09T12:41:00,mfh,82.63
2022-12-09T12:42:00,mfh,82.38
2022-12-09T12:43:00,mfh,82.16
2022-12-09T12:44:00,mfh,82.06
2022-12-09T12:45:00,mfh,86.05
2022-12-09T12:46:00,mfh,86.32
2022-12-09T12:47:00,mfh,86.28
2022-12-09T12:48:00,mfh,86.61
2022-12-09T12:49:00,mfh,86.67
2022-12-09T12:50:00,mfh,86.56
2022-12-09T12:51:00,mfh,86.63
2022-12-09T12:52:00,mfh,86.56
2022-12-09T12:53:00,mfh,86.37
2022-12-09T12:54:00,mfh,86.16
2022-12-09T12:55:00,mfh,86.33
2022-12-09T12:56:00,mfh,86.80
2022-12-09T12:57:00,mfh,86.97
2022-12-09T12:58:00,mfh,87.28
2022-12-09T12:59:00,mfh,87.02
2022-12-09T13:00:00,mfh,87.03
2022-12-09T13:01:00,mfh,83.46
2022-12-09T13:02:00,mfh,82.96
2022-12-09T13:03:00,mfh,82.84
2022-12-09T13:04:00,mfh,82.99
2022-12-09T13:05:00,mfh,82.65
2022-12-09T13:06:00,mfh,82.65
2022-12-09T13:07:00,mfh,82.81
2022-12-09T13:08:00,mfh,83.13
2022-12-09T13:09:00,mfh,82.27
2022-12-09T13:10:00,mfh,82.70
2022-12-09T13:11:00,mfh,82.53
2022-12-09T13:12:00,mfh,82.52
2022-12-09T13:13:00,mfh,82.57
2022-12-09T13:14:00,mfh,82.69
2022-12-09T13:15:00,mfh,82.47
2022-12-09T13:16:00,mfh,81.87
2022-12-09T13:17:00,mfh,81.71
2022-12-09T13:18:00,mfh,82.18
2022-12-09T13:19:00,mfh,86.72
2022-12-09T13:20:00,mfh,86.68
2022-12-09T13:21:00,mfh,86.76
2022-12-09T13:22:00,mfh,86.97
2022-12-09T13:23:00,mfh,86.88
2022-12-09T13:24:00,mfh,86.97
2022-12-09T13:25:00,mfh,87.19
2022-12-09T13:26:00,mfh,86.76
2022-12-09T13:27:00,mfh,86.96
2022-12-09T13:28:00,mfh,86.76
2022-12-09T13:29:00,mfh,86.91
2022-12-09T13:30:00,mfh,86.80
2022-12-09T13:31:00,mfh,87.12
2022-12-09T13:32:00,mfh,86.87
2022-12-09T13:33:00,mfh,86.67
2022-12-09T13:34:00,mfh,86.62
2022-12-09T13:35:00,mfh,86.48
2022-12-09T13:36:00,mfh,86.13
2022-12-09T13:37:00,mfh,86.32
2022-12-09T13:38:00,mfh,86.91
2022-12-09T13:39:00,mfh,87.10
2022-12-09T13:40:00,mfh,87.26
2022-12-09T13:41:00,mfh,87.09
2022-12-09T13:42:00,mfh,87.23
2022-12-09T13:43:00,mfh,87.25
2022-12-09T13:44:00,mfh,87.21
2022-12-09T13:45:00,mfh,87.21
2022-12-09T13:46:00,mfh,87.10
2022-12-09T13:47:00,mfh,87.03
2022-12-09T13:48:00,mfh,82.83
2022-12-09T13:49:00,mfh,82.81
2022-12-09T13:50:00,mfh,82.82
2022-12-09T13:51:00,mfh,83.19
2022-12-09T13:52:00,mfh,82.65
2022-12-09T13:53:00,mfh,83.28
2022-12-09T13:54:00,mfh,83.18
2022-12-09T13:55:00,mfh,83.21
2022-12-09T13:56:00,mfh,87.26
2022-12-09T13:57:00,mfh,87.32
2022-12-09T13:58:00,mfh,87.30
2022-12-09T13:59:00,mfh,87.20
2022-12-09T14:00:00,mfh,86.96
2022-12-09T14:01:00,mfh,86.94
2022-12-09T14:02:00,mfh,86.94
2022-12-09T14:03:00,mfh,86.85
2022-12-09T14:04:00,mfh,86.81
2022-12-09T14:05:00,mfh,87.04
2022-12-09T14:06:00,mfh,87.32
2022-12-09T14:07:00,mfh,87.28
2022-12-09T14:08:00,mfh,87.19
2022-12-09T14:09:00,mfh,87.32
2022-12-09T14:10:00,mfh,87.20
2022-12-09T14:11:00,mfh,87.16
2022-12-09T14:12:00,mfh,86.87
2022-12-09T14:13:00,mfh,86.91
2022-12-09T14:14:00,mfh,87.21
2022-12-09T14:15:00,mfh,87.08
2022-12-09T14:16:00,mfh,87.02
2022-12-09T14:17:00,mfh,86.81
2022-12-09T14:18:00,mfh,87.05
2022-12-09T14:19:00,mfh,87.00
2022-12-09T14:20:00,mfh,87.00
2022-12-09T14:21:00,mfh,87.04
2022-12-09T14:22:00,mfh,86.93
2022-12-09T14:23:00,mfh,87.22
2022-12-09T14:24:00,mfh,87.32
2022-12-09T14:25:00,mfh,87.31
2022-12-09T14:26:00,mfh,83.31
2022-12-09T14:27:00,mfh,82.69
2022-12-09T14:28:00,mfh,87.72
2022-12-09T14:29:00,mfh,87.13
2022-12-09T14:30:00,mfh,87.31
2022-12-09T14:31:00,mfh,87.77
2022-12-09T14:32:00,mfh,87.78
2022-12-09T14:33:00,mfh,87.94
2022-12-09T14:34:00,mfh,87.74
2022-12-09T14:35:00,mfh,87.93
2022-12-09T14:36:00,mfh,87.55
2022-12-09T14:37:00,mfh,87.43
2022-12-09T14:38:00,mfh,87.47
2022-12-09T14:39:00,mfh,87.66
2022-12-09T14:40:00,mfh,87.44
2022-12-09T14:41:00,mfh,87.48
2022-12-09T14:42:00,mfh,87.74
2022-12-09T14:43:00,mfh,87.73
2022-12-09T14:44:00,mfh,87.59
2022-12-09T14:45:00,mfh,87.58
2022-12-09T14:46:00,mfh,87.72
2022-12-09T14:47:00,mfh,87.68
2022-12-09T14:48:00,mfh,87.67
2022-12-09T14:49:00,mfh,87.59
2022-12-09T14:50:00,mfh,87.65
2022-12-09T14:51:00,mfh,87.61
2022-12-09T14:52:00,mfh,87.81
2022-12-09T14:53:00,mfh,88.09
2022-12-09T14:54:00,mfh,87.73
2022-12-09T14:55:00,mfh,87.59
2022-12-09T14:56:00,mfh,87.60
2022-12-09T14:57:00,mfh,87.45
2022-12-09T14:58:00,mfh,87.47
2022-12-09T14:59:00,mfh,87.65
2022-12-09T15:00:00,mfh,87.48
2022-12-09T15:01:00,mfh,84.01
2022-12-09T15:02:00,mfh,87.93
2022-12-09T15:03:00,mfh,88.29
2022-12-09T15:04:00,mfh,88.66
2022-12-09T15:05:00,mfh,88.45
2022-12-09T15:06:00,mfh,88.42
2022-12-09T15:07:00,mfh,87.60
2022-12-09T15:08:00,mfh,87.59
2022-12-09T15:09:00,mfh,87.76
2022-12-09T15:10:00,mfh,87.61
2022-12-09T15:11:00,mfh,87.43
2022-12-09T15:12:00,mfh,87.63
2022-12-09T15:13:00,mfh,87.61
2022-12-09T15:14:00,mfh,87.55
2022-12-09T15:15:00,mfh,87.59
2022-12-09T15:16:00,mfh,87.41
2022-12-09T15:17:00,mfh,87.32
2022-12-09T15:18:00,mfh,87.23
2022-12-09T15:19:00,mfh,87.21
2022-12-09T15:20:00,mfh,87.35
2022-12-09T15:21:00,mfh,87.37
2022-12-09T15:22:00,mfh,87.35
2022-12-09T15:23:00,mfh,87.56
2022-12-09T15:24:00,mfh,87.37
2022-12-09T15:25:00,mfh,87.37
2022-12-09T15:26:00,mfh,87.40
2022-12-09T15:27:00,mfh,87.31
2022-12-09T15:28:00,mfh,87.23
2022-12-09T15:29:00,mfh,87.25
2022-12-09T15:30:00,mfh,87.54
2022-12-09T15:31:00,mfh,87.68
2022-12-09T15:32:00,mfh,87.58
2022-12-09T15:33:00,mfh,87.73
2022-12-09T15:34:00,mfh,87.72
2022-12-09T15:35:00,mfh,87.64
2022-12-09T15:36:00,mfh,84.72
2022-12-09T15:37:00,mfh,84.59
2022-12-09T15:38:00,mfh,84.36
2022-12-09T15:39:00,mfh,84.45
2022-12-09T15:40:00,mfh,84.89
2022-12-09T15:41:00,mfh,84.79
2022-12-09T15:42:00,mfh,84.72
2022-12-09T15:43:00,mfh,85.44
2022-12-09T15:44:00,mfh,85.60
2022-12-09T15:45:00,mfh,85.28
2022-12-09T15:46:00,mfh,85.23
2022-12-09T15:47:00,mfh,85.00
2022-12-09T15:48:00,mfh,84.74
2022-12-09T15:49:00,mfh,84.73
2022-12-09T15:50:00,mfh,84.71
2022-12-09T15:51:00,mfh,85.52
2022-12-09T15:52:00,mfh,85.57
2022-12-09T15:53:00,mfh,85.48
2022-12-09T15:54:00,mfh,85.62
2022-12-09T15:55:00,mfh,85.53
2022-12-09T15:56:00,mfh,85.31
2022-12-09T15:57:00,mfh,85.19
2022-12-09T15:58:00,mfh,85.01
2022-12-09T15:59:00,mfh,84.52
2022-12-09T16:00:00,mfh,85.02
2022-12-09T16:01:00,mfh,84.55
2022-12-09T16:02:00,mfh,84.91
2022-12-09T16:03:00,mfh,83.85
2022-12-09T16:04:00,mfh,87.09
2022-12-09T16:05:00,mfh,87.43
2022-12-09T16:06:00,mfh,87.52
2022-12-09T16:07:00,mfh,87.48
2022-12-09T16:08:00,mfh,87.21
2022-12-09T16:09:00,mfh,87.36
2022-12-09T16:10:00,mfh,87.58
2022-12-09T16:11:00,mfh,87.43
2022-12-09T16:12:00,mfh,87.26
2022-12-09T16:13:00,mfh,86.98
2022-12-09T16:14:00,mfh,87.07
2022-12-09T16:15:00,mfh,87.00
2022-12-09T16:16:00,mfh,87.38
2022-12-09T16:17:00,mfh,87.55
2022-12-09T16:18:00,mfh,87.13
2022-12-09T16:19:00,mfh,87.07
2022-12-09T16:20:00,mfh,87.20
2022-12-09T16:21:00,mfh,87.20
2022-12-09T16:22:00,mfh,87.25
2022-12-09T16:23:00,mfh,87.61
2022-12-09T16:24:00,mfh,87.39
2022-12-09T16:25:00,mfh,87.36
2022-12-09T16:26:00,mfh,87.35
2022-12-09T16:27:00,mfh,87.58
2022-12-09T16:28:00,mfh,87.27
2022-12-09T16:29:00,mfh,87.25
2022-12-09T16:30:00,mfh,87.15
2022-12-09T16:31:00,mfh,87.41
2022-12-09T16:32:00,mfh,87.41
2022-12-09T16:33:00,mfh,87.37
2022-12-09T16:34:00,mfh,87.39
2022-12-09T16:35:00,mfh,87.37
2022-12-09T16:36:00,mfh,87.36
2022-12-09T16:37:00,mfh,87.23
2022-12-09T16:38:00,mfh,87.13
2022-12-09T16:39:00,mfh,87.28
2022-12-09T16:40:00,mfh,87.14
2022-12-09T16:41:00,mfh,87.06
2022-12-09T16:42:00,mfh,87.04
2022-12-09T16:43:00,mfh,87.23
2022-12-09T16:44:00,mfh,87.13
2022-12-09T16:45:00,mfh,87.11
2022-12-09T16:46:00,mfh,87.30
2022-12-09T16:47:00,mfh,87.14
2022-12-09T16:48:00,mfh,87.13
2022-12-09T16:49:00,mfh,87.18
2022-12-09T16:50:00,mfh,87.16
2022-12-09T16:51:00,mfh,86.94
2022-12-09T16:52:00,mfh,87.21
2022-12-09T16:53:00,mfh,87.09
2022-12-09T16:54:00,mfh,87.11
2022-12-09T16:55:00,mfh,83.41
2022-12-09T16:56:00,mfh,83.26
2022-12-09T16:57:00,mfh,83.34
2022-12-09T16:58:00,mfh,83.03
2022-12-09T16:59:00,mfh,83.46
2022-12-09T17:00:00,mfh,83.46
2022-12-09T17:01:00,mfh,84.31
2022-12-09T17:02:00,mfh,83.87
2022-12-09T17:03:00,mfh,83.76
2022-12-09T17:04:00,mfh,84.01
2022-12-09T17:05:00,mfh,87.27
2022-12-09T17:06:00,mfh,87.30
2022-12-09T17:07:00,mfh,87.29
2022-12-09T17:08:00,mfh,87.22
2022-12-09T17:09:00,mfh,87.04
2022-12-09T17:10:00,mfh,87.45
2022-12-09T17:11:00,mfh,87.18
2022-12-09T17:12:00,mfh,87.35
2022-12-09T17:13:00,mfh,87.17
2022-12-09T17:14:00,mfh,87.31
2022-12-09T17:15:00,mfh,87.15
2022-12-09T17:16:00,mfh,87.22
2022-12-09T17:17:00,mfh,87.15
2022-12-09T17:18:00,mfh,86.94
2022-12-09T17:19:00,mfh,87.03
2022-12-09T17:20:00,mfh,87.29
2022-12-09T17:21:00,mfh,87.33
2022-12-09T17:22:00,mfh,87.52
2022-12-09T17:23:00,mfh,87.53
2022-12-09T17:24:00,mfh,87.53
2022-12-09T17:25:00,mfh,87.95
2022-12-09T17:26:00,mfh,88.37
2022-12-09T17:27:00,mfh,88.13
2022-12-09T17:28:00,mfh,87.95
2022-12-09T17:29:00,mfh,88.03
2022-12-09T17:30:00,mfh,88.06
2022-12-09T17:31:00,mfh,88.06
2022-12-09T17:32:00,mfh,88.21
2022-12-09T17:33:00,mfh,85.82
2022-12-09T17:34:00,mfh,85.84
2022-12-09T17:35:00,mfh,85.75
2022-12-09T17:36:00,mfh,83.80
2022-12-09T17:37:00,mfh,83.34
2022-12-09T17:38:00,mfh,83.08
2022-12-09T17:39:00,mfh,82.97
2022-12-09T17:40:00,mfh,83.08
2022-12-09T17:41:00,mfh,86.71
2022-12-09T17:42:00,mfh,86.94
2022-12-09T17:43:00,mfh,86.94
2022-12-09T17:44:00,mfh,86.56
2022-12-09T17:45:00,mfh,86.78
2022-12-09T17:46:00,mfh,86.70
2022-12-09T17:47:00,mfh,86.70
2022-12-09T17:48:00,mfh,87.03
2022-12-09T17:49:00,mfh,86.83
2022-12-09T17:50:00,mfh,86.56
2022-12-09T17:51:00,mfh,86.92
2022-12-09T17:52:00,mfh,86.71
2022-12-09T17:53:00,mfh,86.73
2022-12-09T17:54:00,mfh,83.15
2022-12-09T17:55:00,mfh,82.90
2022-12-09T17:56:00,mfh,82.67
2022-12-09T17:57:00,mfh,82.69
2022-12-09T17:58:00,mfh,82.44
2022-12-09T17:59:00,mfh,82.84
2022-12-09T18:00:00,mfh,77.74
2022-12-09T18:01:00,mfh,78.82
2022-12-09T18:02:00,mfh,78.01
2022-12-09T18:03:00,mfh,78.02
2022-12-09T18:04:00,mfh,77.81
2022-12-09T18:05:00,mfh,78.76
2022-12-09T18:06:00,mfh,78.88
2022-12-09T18:07:00,mfh,80.11
2022-12-09T18:08:00,mfh,79.35
2022-12-09T18:09:00,mfh,78.55
2022-12-09T18:10:00,mfh,78.23
2022-12-09T18:11:00,mfh,78.43
2022-12-09T18:12:00,mfh,79.13
2022-12-09T18:13:00,mfh,78.87
2022-12-09T18:14:00,mfh,78.80
2022-12-09T18:15:00,mfh,78.77
2022-12-09T18:16:00,mfh,78.82
2022-12-09T18:17:00,mfh,78.64
2022-12-09T18:18:00,mfh,75.86
2022-12-09T18:19:00,mfh,75.82
2022-12-09T18:20:00,mfh,75.95
2022-12-09T18:21:00,mfh,76.42
2022-12-09T18:22:00,mfh,76.77
2022-12-09T18:23:00,mfh,76.39
2022-12-09T18:24:00,mfh,76.78
2022-12-09T18:25:00,mfh,75.60
2022-12-09T18:26:00,mfh,75.81
2022-12-09T18:27:00,mfh,75.88
2022-12-09T18:28:00,mfh,75.78
2022-12-09T18:29:00,mfh,74.85
2022-12-09T18:30:00,mfh,75.31
2022-12-09T18:31:00,mfh,74.92
2022-12-09T18:32:00,mfh,69.57
2022-12-09T18:33:00,mfh,70.20
2022-12-09T18:34:00,mfh,70.11
2022-12-09T18:35:00,mfh,70.30
2022-12-09T18:36:00,mfh,70.82
2022-12-09T18:37:00,mfh,70.56
2022-12-09T18:38:00,mfh,69.61
2022-12-09T18:39:00,mfh,69.88
2022-12-09T18:40:00,mfh,69.73
2022-12-09T18:41:00,mfh,70.44
2022-12-09T18:42:00,mfh,69.97
2022-12-09T18:43:00,mfh,69.82
2022-12-09T18:44:00,mfh,71.10
2022-12-09T18:45:00,mfh,70.07
2022-12-09T18:46:00,mfh,70.22
2022-12-09T18:47:00,mfh,70.57
2022-12-09T18:48:00,mfh,69.39
2022-12-09T18:49:00,mfh,79.83
2022-12-09T18:50:00,mfh,87.20
2022-12-09T18:51:00,mfh,87.56
2022-12-09T18:52:00,mfh,88.01
2022-12-09T18:53:00,mfh,88.17
2022-12-09T18:54:00,mfh,88.43
2022-12-09T18:55:00,mfh,88.45
2022-12-09T18:56:00,mfh,88.44
2022-12-09T18:57:00,mfh,88.33
2022-12-09T18:58:00,mfh,88.16
2022-12-09T18:59:00,mfh,87.97
2022-12-09T19:00:00,mfh,87.96
2022-12-09T19:01:00,mfh,88.07
2022-12-09T19:02:00,mfh,85.11
2022-12-09T19:03:00,mfh,85.26
2022-12-09T19:04:00,mfh,85.16
2022-12-09T19:05:00,mfh,84.88
2022-12-09T19:06:00,mfh,82.27
2022-12-09T19:07:00,mfh,82.17
2022-12-09T19:08:00,mfh,81.97
2022-12-09T19:09:00,mfh,81.04
2022-12-09T19:10:00,mfh,80.80
2022-12-09T19:11:00,mfh,81.62
2022-12-09T19:12:00,mfh,81.04
2022-12-09T19:13:00,mfh,81.05
2022-12-09T19:14:00,mfh,80.48
2022-12-09T19:15:00,mfh,79.88
2022-12-09T19:16:00,mfh,80.01
2022-12-09T19:17:00,mfh,79.23
2022-12-09T19:18:00,mfh,79.08
2022-12-09T19:19:00,mfh,79.46
2022-12-09T19:20:00,mfh,72.43
2022-12-09T19:21:00,mfh,72.86
2022-12-09T19:22:00,mfh,73.56
2022-12-09T19:23:00,mfh,74.96
2022-12-09T19:24:00,mfh,69.96
2022-12-09T19:25:00,mfh,70.59
2022-12-09T19:26:00,mfh,71.42
2022-12-09T19:27:00,mfh,70.87
2022-12-09T19:28:00,mfh,70.48
2022-12-09T19:29:00,mfh,69.55
2022-12-09T19:30:00,mfh,70.14
2022-12-09T19:31:00,mfh,70.40
2022-12-09T19:32:00,mfh,70.70
2022-12-09T19:33:00,mfh,70.78
2022-12-09T19:34:00,mfh,71.07
2022-12-09T19:35:00,mfh,70.98
2022-12-09T19:36:00,mfh,71.66
2022-12-09T19:37:00,mfh,70.83
2022-12-09T19:38:00,mfh,70.20
2022-12-09T19:39:00,mfh,70.19
2022-12-09T19:40:00,mfh,70.18
2022-12-09T19:41:00,mfh,70.59
2022-12-09T19:42:00,mfh,70.57
2022-12-09T19:43:00,mfh,69.12
2022-12-09T19:44:00,mfh,68.81
2022-12-09T19:45:00,mfh,69.41
2022-12-09T19:46:00,mfh,69.39
2022-12-09T19:47:00,mfh,69.30
2022-12-09T19:48:00,mfh,68.54
2022-12-09T19:49:00,mfh,68.29
2022-12-09T19:50:00,mfh,68.28
2022-12-09T19:51:00,mfh,68.93
2022-12-09T19:52:00,mfh,68.71
2022-12-09T19:53:00,mfh,68.26
2022-12-09T19:54:00,mfh,68.15
2022-12-09T19:55:00,mfh,67.95
2022-12-09T19:56:00,mfh,67.59
2022-12-09T19:57:00,mfh,67.91
2022-12-09T19:58:00,mfh,66.90
2022-12-09T19:59:00,mfh,66.94
2022-12-09T20:00:00,mfh,67.00
2022-12-09T20:01:00,mfh,67.62
2022-12-09T20:02:00,mfh,67.67
2022-12-09T20:03:00,mfh,67.39
2022-12-09T20:04:00,mfh,67.39
2022-12-09T20:05:00,mfh,67.62
2022-12-09T20:06:00,mfh,68.51
2022-12-09T20:07:00,mfh,68.50
2022-12-09T20:08:00,mfh,67.76
2022-12-09T20:09:00,mfh,68.53
2022-12-09T20:10:00,mfh,67.67
2022-12-09T20:11:00,mfh,67.99
2022-12-09T20:12:00,mfh,69.55
2022-12-09T20:13:00,mfh,68.59
2022-12-09T20:14:00,mfh,68.14
2022-12-09T20:15:00,mfh,68.09
2022-12-09T20:16:00,mfh,67.13
2022-12-09T20:17:00,mfh,66.45
2022-12-09T20:18:00,mfh,66.49
2022-12-09T20:19:00,mfh,67.21
2022-12-09T20:20:00,mfh,67.54
2022-12-09T20:21:00,mfh,69.12
2022-12-09T20:22:00,mfh,68.95
2022-12-09T20:23:00,mfh,68.81
2022-12-09T20:24:00,mfh,68.68
2022-12-09T20:25:00,mfh,68.80
2022-12-09T20:26:00,mfh,67.30
2022-12-09T20:27:00,mfh,66.55
2022-12-09T20:28:00,mfh,66.61
2022-12-09T20:29:00,mfh,66.65
2022-12-09T20:30:00,mfh,66.12
2022-12-09T20:31:00,mfh,66.57
2022-12-09T20:32:00,mfh,68.15
2022-12-09T20:33:00,mfh,68.04
2022-12-09T20:34:00,mfh,68.32
2022-12-09T20:35:00,mfh,68.37
2022-12-09T20:36:00,mfh,68.58
2022-12-09T20:37:00,mfh,68.65
2022-12-09T20:38:00,mfh,67.61
2022-12-09T20:39:00,mfh,67.62
2022-12-09T20:40:00,mfh,68.26
2022-12-09T20:41:00,mfh,68.22
2022-12-09T20:42:00,mfh,68.32
2022-12-09T20:43:00,mfh,68.18
2022-12-09T20:44:00,mfh,68.54
2022-12-09T20:45:00,mfh,68.26
2022-12-09T20:46:00,mfh,68.45
2022-12-09T20:47:00,mfh,68.37
2022-12-09T20:48:00,mfh,68.30
2022-12-09T20:49:00,mfh,67.51
2022-12-09T20:50:00,mfh,67.43
2022-12-09T20:51:00,mfh,67.88
2022-12-09T20:52:00,mfh,68.67
2022-12-09T20:53:00,mfh,67.36
2022-12-09T20:54:00,mfh,67.10
2022-12-09T20:55:00,mfh,67.23
2022-12-09T20:56:00,mfh,65.65
2022-12-09T20:57:00,mfh,65.65
2022-12-09T20:58:00,mfh,64.78
2022-12-09T20:59:00,mfh,65.21
2022-12-09T21:00:00,mfh,64.73
2022-12-09T21:01:00,mfh,61.26
2022-12-09T21:02:00,mfh,61.63
2022-12-09T21:03:00,mfh,60.97
2022-12-09T21:04:00,mfh,60.81
2022-12-09T21:05:00,mfh,60.13
2022-12-09T21:06:00,mfh,60.04
2022-12-09T21:07:00,mfh,60.01
2022-12-09T21:08:00,mfh,61.16
2022-12-09T21:09:00,mfh,60.67
2022-12-09T21:10:00,mfh,62.00
2022-12-09T21:11:00,mfh,60.95
2022-12-09T21:12:00,mfh,60.90
2022-12-09T21:13:00,mfh,51.11
2022-12-09T21:14:00,mfh,51.12
2022-12-09T21:15:00,mfh,51.72
2022-12-09T21:16:00,mfh,52.40
2022-12-09T21:17:00,mfh,51.45
2022-12-09T21:18:00,mfh,50.71
2022-12-09T21:19:00,mfh,50.75
2022-12-09T21:20:00,mfh,51.07
2022-12-09T21:21:00,mfh,50.39
2022-12-09T21:22:00,mfh,50.32
2022-12-09T21:23:00,mfh,50.72
2022-12-09T21:24:00,mfh,51.13
2022-12-09T21:25:00,mfh,51.42
2022-12-09T21:26:00,mfh,50.98
2022-12-09T21:27:00,mfh,51.48
2022-12-09T21:28:00,mfh,50.22
2022-12-09T21:29:00,mfh,50.48
2022-12-09T21:30:00,mfh,50.58
2022-12-09T21:31:00,mfh,50.35
2022-12-09T21:32:00,mfh,50.43
2022-12-09T21:33:00,mfh,51.43
2022-12-09T21:34:00,mfh,51.01
2022-12-09T21:35:00,mfh,50.89
2022-12-09T21:36:00,mfh,51.12
2022-12-09T21:37:00,mfh,51.03
2022-12-09T21:38:00,mfh,50.48
2022-12-09T21:39:00,mfh,50.40
2022-12-09T21:40:00,mfh,52.48
2022-12-09T21:41:00,mfh,52.96
2022-12-09T21:42:00,mfh,52.89
2022-12-09T21:43:00,mfh,52.88
2022-12-09T21:44:00,mfh,53.52
2022-12-09T21:45:00,mfh,52.08
2022-12-09T21:46:00,mfh,52.90
2022-12-09T21:47:00,mfh,51.83
2022-12-09T21:48:00,mfh,51.78
2022-12-09T21:49:00,mfh,52.40
2022-12-09T21:50:00,mfh,52.41
2022-12-09T21:51:00,mfh,52.40
2022-12-09T21:52:00,mfh,52.39
2022-12-09T21:53:00,mfh,52.28
2022-12-09T21:54:00,mfh,52.79
2022-12-09T21:55:00,mfh,52.47
2022-12-09T21:56:00,mfh,52.63
2022-12-09T21:57:00,mfh,53.23
2022-12-09T21:58:00,mfh,53.32
2022-12-09T21:59:00,mfh,53.27
2022-12-09T22:00:00,mfh,52.92
2022-12-09T22:01:00,mfh,52.22
2022-12-09T22:02:00,mfh,31.65
2022-12-09T22:03:00,mfh,30.39
2022-12-09T22:04:00,mfh,31.07
2022-12-09T22:05:00,mfh,28.99
2022-12-09T22:06:00,mfh,28.94
2022-12-09T22:07:00,mfh,28.95
2022-12-09T22:08:00,mfh,28.98
2022-12-09T22:09:00,mfh,28.18
2022-12-09T22:10:00,mfh,28.26
2022-12-09T22:11:00,mfh,28.96
