#datetime,building,power
2022-08-11T11:06:00,mcc,72.07
2022-08-11T11:07:00,mcc,74.21
2022-08-11T11:08:00,mcc,73.04
2022-08-11T11:09:00,mcc,72.89
2022-08-11T11:10:00,mcc,70.16
2022-08-11T11:11:00,mcc,69.67
2022-08-11T11:12:00,mcc,74.89
2022-08-11T11:13:00,mcc,73.15
2022-08-11T11:14:00,mcc,72.16
2022-08-11T11:15:00,mcc,70.20
2022-08-11T11:16:00,mcc,69.43
2022-08-11T11:17:00,mcc,69.56
2022-08-11T11:18:00,mcc,71.51
2022-08-11T11:19:00,mcc,73.96
2022-08-11T11:20:00,mcc,72.97
2022-08-11T11:21:00,mcc,71.92
2022-08-11T11:22:00,mcc,70.49
2022-08-11T11:23:00,mcc,79.25
2022-08-11T11:24:00,mcc,72.41
2022-08-11T11:25:00,mcc,63.99
2022-08-11T11:26:00,mcc,65.11
2022-08-11T11:27:00,mcc,63.43
2022-08-11T11:28:00,mcc,61.15
2022-08-11T11:29:00,mcc,64.91
2022-08-11T11:30:00,mcc,61.44
2022-08-11T11:31:00,mcc,63.53
2022-08-11T11:32:00,mcc,80.64
2022-08-11T11:33:00,mcc,75.87
2022-08-11T11:34:00,mcc,78.86
2022-08-11T11:35:00,mcc,65.67
2022-08-11T11:36:00,mcc,67.71
2022-08-11T11:37:00,mcc,69.86
2022-08-11T11:38:00,mcc,69.78
2022-08-11T11:39:00,mcc,70.00
2022-08-11T11:40:00,mcc,69.97
2022-08-11T11:41:00,mcc,69.82
2022-08-11T11:42:00,mcc,75.71
2022-08-11T11:43:00,mcc,64.87
2022-08-11T11:44:00,mcc,64.32
2022-08-11T11:45:00,mcc,63.28
2022-08-11T11:46:00,mcc,60.98
2022-08-11T11:47:00,mcc,63.92
2022-08-11T11:48:00,mcc,62.21
2022-08-11T11:49:00,mcc,67.09
2022-08-11T11:50:00,mcc,66.72
2022-08-11T11:51:00,mcc,67.03
2022-08-11T11:52:00,mcc,69.23
2022-08-11T11:53:00,mcc,65.77
2022-08-11T11:54:00,mcc,66.80
2022-08-11T11:55:00,mcc,66.69
2022-08-11T11:56:00,mcc,72.54
2022-08-11T11:57:00,mcc,67.85
2022-08-11T11:58:00,mcc,68.25
2022-08-11T11:59:00,mcc,64.43
2022-08-11T12:00:00,mcc,66.73
2022-08-11T12:01:00,mcc,72.26
2022-08-11T12:02:00,mcc,64.36
2022-08-11T12:03:00,mcc,66.18
2022-08-11T12:04:00,mcc,65.46
2022-08-11T12:05:00,mcc,65.40
2022-08-11T12:06:00,mcc,68.31
2022-08-11T12:07:00,mcc,66.07
2022-08-11T12:08:00,mcc,67.28
2022-08-11T12:09:00,mcc,64.71
2022-08-11T12:10:00,mcc,62.20
2022-08-11T12:11:00,mcc,66.25
2022-08-11T12:12:00,mcc,66.10
2022-08-11T12:13:00,mcc,68.55
2022-08-11T12:14:00,mcc,70.89
2022-08-11T12:15:00,mcc,67.59
2022-08-11T12:16:00,mcc,66.03
2022-08-11T12:17:00,mcc,75.97
2022-08-11T12:18:00,mcc,76.56
2022-08-11T12:19:00,mcc,74.01
2022-08-11T12:20:00,mcc,82.25
2022-08-11T12:21:00,mcc,73.58
2022-08-11T12:22:00,mcc,74.83
2022-08-11T12:23:00,mcc,67.56
2022-08-11T12:24:00,mcc,76.71
2022-08-11T12:25:00,mcc,92.78
2022-08-11T12:26:00,mcc,71.43
2022-08-11T12:27:00,mcc,68.96
2022-08-11T12:28:00,mcc,71.54
2022-08-11T12:29:00,mcc,69.50
2022-08-11T12:30:00,mcc,69.00
2022-08-11T12:31:00,mcc,72.62
2022-08-11T12:32:00,mcc,69.29
2022-08-11T12:33:00,mcc,70.55
2022-08-11T12:34:00,mcc,70.96
2022-08-11T12:35:00,mcc,68.40
2022-08-11T12:36:00,mcc,75.95
2022-08-11T12:37:00,mcc,67.14
2022-08-11T12:38:00,mcc,67.33
2022-08-11T12:39:00,mcc,76.09
2022-08-11T12:40:00,mcc,65.50
2022-08-11T12:41:00,mcc,67.10
2022-08-11T12:42:00,mcc,76.50
2022-08-11T12:43:00,mcc,67.58
2022-08-11T12:44:00,mcc,65.96
2022-08-11T12:45:00,mcc,68.00
2022-08-11T12:46:00,mcc,67.26
2022-08-11T12:47:00,mcc,65.46
2022-08-11T12:48:00,mcc,67.50
2022-08-11T12:49:00,mcc,67.97
2022-08-11T12:50:00,mcc,68.72
2022-08-11T12:51:00,mcc,65.62
2022-08-11T12:52:00,mcc,67.62
2022-08-11T12:53:00,mcc,68.39
2022-08-11T12:54:00,mcc,73.04
2022-08-11T12:55:00,mcc,73.13
2022-08-11T12:56:00,mcc,77.27
2022-08-11T12:57:00,mcc,74.99
2022-08-11T12:58:00,mcc,83.05
2022-08-11T12:59:00,mcc,67.00
2022-08-11T13:00:00,mcc,67.81
2022-08-11T13:01:00,mcc,69.78
2022-08-11T13:02:00,mcc,66.08
2022-08-11T13:03:00,mcc,65.51
2022-08-11T13:04:00,mcc,65.02
2022-08-11T13:05:00,mcc,65.88
2022-08-11T13:06:00,mcc,74.11
2022-08-11T13:07:00,mcc,70.34
2022-08-11T13:08:00,mcc,80.36
2022-08-11T13:09:00,mcc,67.37
2022-08-11T13:10:00,mcc,69.43
2022-08-11T13:11:00,mcc,65.61
2022-08-11T13:12:00,mcc,74.37
2022-08-11T13:13:00,mcc,67.91
2022-08-11T13:14:00,mcc,66.26
2022-08-11T13:15:00,mcc,68.07
2022-08-11T13:16:00,mcc,68.40
2022-08-11T13:17:00,mcc,70.21
2022-08-11T13:18:00,mcc,77.75
2022-08-11T13:19:00,mcc,69.50
2022-08-11T13:20:00,mcc,69.65
2022-08-11T13:21:00,mcc,71.51
2022-08-11T13:22:00,mcc,65.77
2022-08-11T13:23:00,mcc,65.12
2022-08-11T13:24:00,mcc,75.47
2022-08-11T13:25:00,mcc,66.80
2022-08-11T13:26:00,mcc,80.98
2022-08-11T13:27:00,mcc,70.28
2022-08-11T13:28:00,mcc,65.79
2022-08-11T13:29:00,mcc,66.08
2022-08-11T13:30:00,mcc,76.06
2022-08-11T13:31:00,mcc,67.28
2022-08-11T13:32:00,mcc,70.56
2022-08-11T13:33:00,mcc,67.46
2022-08-11T13:34:00,mcc,66.44
2022-08-11T13:35:00,mcc,69.17
2022-08-11T13:36:00,mcc,81.22
2022-08-11T13:37:00,mcc,65.36
2022-08-11T13:38:00,mcc,66.26
2022-08-11T13:39:00,mcc,64.71
2022-08-11T13:40:00,mcc,64.05
2022-08-11T13:41:00,mcc,64.94
2022-08-11T13:42:00,mcc,65.60
2022-08-11T13:43:00,mcc,67.48
2022-08-11T13:44:00,mcc,68.30
2022-08-11T13:45:00,mcc,68.54
2022-08-11T13:46:00,mcc,67.47
2022-08-11T13:47:00,mcc,65.95
2022-08-11T13:48:00,mcc,65.02
2022-08-11T13:49:00,mcc,65.88
2022-08-11T13:50:00,mcc,65.19
2022-08-11T13:51:00,mcc,65.02
2022-08-11T13:52:00,mcc,65.94
2022-08-11T13:53:00,mcc,64.42
2022-08-11T13:54:00,mcc,64.00
2022-08-11T13:55:00,mcc,67.52
2022-08-11T13:56:00,mcc,64.08
2022-08-11T13:57:00,mcc,81.39
2022-08-11T13:58:00,mcc,72.44
2022-08-11T13:59:00,mcc,72.64
2022-08-11T14:00:00,mcc,73.47
2022-08-11T14:01:00,mcc,70.72
2022-08-11T14:02:00,mcc,64.53
2022-08-11T14:03:00,mcc,67.40
2022-08-11T14:04:00,mcc,64.10
2022-08-11T14:05:00,mcc,63.49
2022-08-11T14:06:00,mcc,63.27
2022-08-11T14:07:00,mcc,72.74
2022-08-11T14:08:00,mcc,65.07
2022-08-11T14:09:00,mcc,63.83
2022-08-11T14:10:00,mcc,63.14
2022-08-11T14:11:00,mcc,64.70
2022-08-11T14:12:00,mcc,62.55
2022-08-11T14:13:00,mcc,70.48
2022-08-11T14:14:00,mcc,68.98
2022-08-11T14:15:00,mcc,73.04
2022-08-11T14:16:00,mcc,74.79
2022-08-11T14:17:00,mcc,83.64
2022-08-11T14:18:00,mcc,75.24
2022-08-11T14:19:00,mcc,75.18
2022-08-11T14:20:00,mcc,69.08
2022-08-11T14:21:00,mcc,68.32
2022-08-11T14:22:00,mcc,69.48
2022-08-11T14:23:00,mcc,66.23
2022-08-11T14:24:00,mcc,65.36
2022-08-11T14:25:00,mcc,76.53
2022-08-11T14:26:00,mcc,66.20
2022-08-11T14:27:00,mcc,63.25
2022-08-11T14:28:00,mcc,59.78
2022-08-11T14:29:00,mcc,60.32
2022-08-11T14:30:00,mcc,60.20
2022-08-11T14:31:00,mcc,61.19
2022-08-11T14:32:00,mcc,60.71
2022-08-11T14:33:00,mcc,60.59
2022-08-11T14:34:00,mcc,58.19
2022-08-11T14:35:00,mcc,67.45
2022-08-11T14:36:00,mcc,60.98
2022-08-11T14:37:00,mcc,59.19
2022-08-11T14:38:00,mcc,59.92
2022-08-11T14:39:00,mcc,63.55
2022-08-11T14:40:00,mcc,61.15
2022-08-11T14:41:00,mcc,63.32
2022-08-11T14:42:00,mcc,63.25
2022-08-11T14:43:00,mcc,63.18
2022-08-11T14:44:00,mcc,73.05
2022-08-11T14:45:00,mcc,64.14
2022-08-11T14:46:00,mcc,65.11
2022-08-11T14:47:00,mcc,62.84
2022-08-11T14:48:00,mcc,63.94
2022-08-11T14:49:00,mcc,63.46
2022-08-11T14:50:00,mcc,74.58
2022-08-11T14:51:00,mcc,65.44
2022-08-11T14:52:00,mcc,63.03
2022-08-11T14:53:00,mcc,65.57
2022-08-11T14:54:00,mcc,70.90
2022-08-11T14:55:00,mcc,75.64
2022-08-11T14:56:00,mcc,74.44
2022-08-11T14:57:00,mcc,63.20
2022-08-11T14:58:00,mcc,64.25
2022-08-11T14:59:00,mcc,63.36
2022-08-11T15:00:00,mcc,61.85
2022-08-11T15:01:00,mcc,61.49
2022-08-11T15:02:00,mcc,70.97
2022-08-11T15:03:00,mcc,64.19
2022-08-11T15:04:00,mcc,68.44
2022-08-11T15:05:00,mcc,65.41
2022-08-11T15:06:00,mcc,65.72
2022-08-11T15:07:00,mcc,67.62
2022-08-11T15:08:00,mcc,76.67
2022-08-11T15:09:00,mcc,65.89
2022-08-11T15:10:00,mcc,63.54
2022-08-11T15:11:00,mcc,62.87
2022-08-11T15:12:00,mcc,66.06
2022-08-11T15:13:00,mcc,59.35
2022-08-11T15:14:00,mcc,68.45
2022-08-11T15:15:00,mcc,63.92
2022-08-11T15:16:00,mcc,60.80
2022-08-11T15:17:00,mcc,61.19
2022-08-11T15:18:00,mcc,62.74
2022-08-11T15:19:00,mcc,63.72
2022-08-11T15:20:00,mcc,64.47
2022-08-11T15:21:00,mcc,68.23
2022-08-11T15:22:00,mcc,66.41
2022-08-11T15:23:00,mcc,66.27
2022-08-11T15:24:00,mcc,69.25
2022-08-11T15:25:00,mcc,66.26
2022-08-11T15:26:00,mcc,64.77
2022-08-11T15:27:00,mcc,73.86
2022-08-11T15:28:00,mcc,63.92
2022-08-11T15:29:00,mcc,61.66
2022-08-11T15:30:00,mcc,60.58
2022-08-11T15:31:00,mcc,69.22
2022-08-11T15:32:00,mcc,63.83
2022-08-11T15:33:00,mcc,69.72
2022-08-11T15:34:00,mcc,62.93
2022-08-11T15:35:00,mcc,63.62
2022-08-11T15:36:00,mcc,58.75
2022-08-11T15:37:00,mcc,59.70
2022-08-11T15:38:00,mcc,58.67
2022-08-11T15:39:00,mcc,66.58
2022-08-11T15:40:00,mcc,62.42
2022-08-11T15:41:00,mcc,63.30
2022-08-11T15:42:00,mcc,59.89
2022-08-11T15:43:00,mcc,63.95
2022-08-11T15:44:00,mcc,61.17
2022-08-11T15:45:00,mcc,69.66
2022-08-11T15:46:00,mcc,63.97
2022-08-11T15:47:00,mcc,63.51
2022-08-11T15:48:00,mcc,69.65
2022-08-11T15:49:00,mcc,65.96
2022-08-11T15:50:00,mcc,68.38
2022-08-11T15:51:00,mcc,77.06
2022-08-11T15:52:00,mcc,68.03
2022-08-11T15:53:00,mcc,67.89
2022-08-11T15:54:00,mcc,69.41
2022-08-11T15:55:00,mcc,68.66
2022-08-11T15:56:00,mcc,64.68
2022-08-11T15:57:00,mcc,62.26
2022-08-11T15:58:00,mcc,63.62
2022-08-11T15:59:00,mcc,63.45
2022-08-11T16:00:00,mcc,61.97
2022-08-11T16:01:00,mcc,64.77
2022-08-11T16:02:00,mcc,64.16
2022-08-11T16:03:00,mcc,62.89
2022-08-11T16:04:00,mcc,82.50
2022-08-11T16:05:00,mcc,66.73
2022-08-11T16:06:00,mcc,67.21
2022-08-11T16:07:00,mcc,64.97
2022-08-11T16:08:00,mcc,75.55
2022-08-11T16:09:00,mcc,64.81
2022-08-11T16:10:00,mcc,76.21
2022-08-11T16:11:00,mcc,71.14
2022-08-11T16:12:00,mcc,68.23
2022-08-11T16:13:00,mcc,73.86
2022-08-11T16:14:00,mcc,70.56
2022-08-11T16:15:00,mcc,71.96
2022-08-11T16:16:00,mcc,80.46
2022-08-11T16:17:00,mcc,71.71
2022-08-11T16:18:00,mcc,73.29
2022-08-11T16:19:00,mcc,70.03
2022-08-11T16:20:00,mcc,71.26
2022-08-11T16:21:00,mcc,75.70
2022-08-11T16:22:00,mcc,77.66
2022-08-11T16:23:00,mcc,68.59
2022-08-11T16:24:00,mcc,70.34
2022-08-11T16:25:00,mcc,67.15
2022-08-11T16:26:00,mcc,68.12
2022-08-11T16:27:00,mcc,70.42
2022-08-11T16:28:00,mcc,66.57
2022-08-11T16:29:00,mcc,76.51
2022-08-11T16:30:00,mcc,74.16
2022-08-11T16:31:00,mcc,71.88
2022-08-11T16:32:00,mcc,76.55
2022-08-11T16:33:00,mcc,72.75
2022-08-11T16:34:00,mcc,69.17
2022-08-11T16:35:00,mcc,71.82
2022-08-11T16:36:00,mcc,67.97
2022-08-11T16:37:00,mcc,67.64
2022-08-11T16:38:00,mcc,80.53
2022-08-11T16:39:00,mcc,80.39
2022-08-11T16:40:00,mcc,70.95
2022-08-11T16:41:00,mcc,68.12
2022-08-11T16:42:00,mcc,69.57
2022-08-11T16:43:00,mcc,69.42
2022-08-11T16:44:00,mcc,70.22
2022-08-11T16:45:00,mcc,72.27
2022-08-11T16:46:00,mcc,77.62
2022-08-11T16:47:00,mcc,68.59
2022-08-11T16:48:00,mcc,66.66
2022-08-11T16:49:00,mcc,66.09
2022-08-11T16:50:00,mcc,64.90
2022-08-11T16:51:00,mcc,67.52
2022-08-11T16:52:00,mcc,65.61
2022-08-11T16:53:00,mcc,64.83
2022-08-11T16:54:00,mcc,64.64
2022-08-11T16:55:00,mcc,73.66
2022-08-11T16:56:00,mcc,76.45
2022-08-11T16:57:00,mcc,68.46
2022-08-11T16:58:00,mcc,75.33
2022-08-11T16:59:00,mcc,77.53
2022-08-11T17:00:00,mcc,76.31
2022-08-11T17:01:00,mcc,67.10
2022-08-11T17:02:00,mcc,65.94
2022-08-11T17:03:00,mcc,69.82
2022-08-11T17:04:00,mcc,67.82
2022-08-11T17:05:00,mcc,84.81
2022-08-11T17:06:00,mcc,68.24
2022-08-11T17:07:00,mcc,68.45
2022-08-11T17:08:00,mcc,69.36
2022-08-11T17:09:00,mcc,66.81
2022-08-11T17:10:00,mcc,75.70
2022-08-11T17:11:00,mcc,75.67
2022-08-11T17:12:00,mcc,67.63
2022-08-11T17:13:00,mcc,70.01
2022-08-11T17:14:00,mcc,66.49
2022-08-11T17:15:00,mcc,66.66
2022-08-11T17:16:00,mcc,66.83
2022-08-11T17:17:00,mcc,66.38
2022-08-11T17:18:00,mcc,69.52
2022-08-11T17:19:00,mcc,77.41
2022-08-11T17:20:00,mcc,69.45
2022-08-11T17:21:00,mcc,70.35
2022-08-11T17:22:00,mcc,66.55
2022-08-11T17:23:00,mcc,76.07
2022-08-11T17:24:00,mcc,75.72
2022-08-11T17:25:00,mcc,65.17
2022-08-11T17:26:00,mcc,71.71
2022-08-11T17:27:00,mcc,69.55
2022-08-11T17:28:00,mcc,69.22
2022-08-11T17:29:00,mcc,68.35
2022-08-11T17:30:00,mcc,74.09
2022-08-11T17:31:00,mcc,74.87
2022-08-11T17:32:00,mcc,76.43
2022-08-11T17:33:00,mcc,82.63
2022-08-11T17:34:00,mcc,67.88
2022-08-11T17:35:00,mcc,67.62
2022-08-11T17:36:00,mcc,66.36
2022-08-11T17:37:00,mcc,71.53
2022-08-11T17:38:00,mcc,70.60
2022-08-11T17:39:00,mcc,88.58
2022-08-11T17:40:00,mcc,74.77
2022-08-11T17:41:00,mcc,84.06
2022-08-11T17:42:00,mcc,75.07
2022-08-11T17:43:00,mcc,84.41
2022-08-11T17:44:00,mcc,74.53
2022-08-11T17:45:00,mcc,75.49
2022-08-11T17:46:00,mcc,76.37
2022-08-11T17:47:00,mcc,83.73
2022-08-11T17:48:00,mcc,76.73
2022-08-11T17:49:00,mcc,75.30
2022-08-11T17:50:00,mcc,74.07
2022-08-11T17:51:00,mcc,71.75
2022-08-11T17:52:00,mcc,70.58
2022-08-11T17:53:00,mcc,77.34
2022-08-11T17:54:00,mcc,70.72
2022-08-11T17:55:00,mcc,71.19
2022-08-11T17:56:00,mcc,77.84
2022-08-11T17:57:00,mcc,78.65
2022-08-11T17:58:00,mcc,88.49
2022-08-11T17:59:00,mcc,75.17
2022-08-11T18:00:00,mcc,72.96
2022-08-11T18:01:00,mcc,72.77
2022-08-11T18:02:00,mcc,81.13
2022-08-11T18:03:00,mcc,83.05
2022-08-11T18:04:00,mcc,75.51
2022-08-11T18:05:00,mcc,79.80
2022-08-11T18:06:00,mcc,76.06
2022-08-11T18:07:00,mcc,77.40
2022-08-11T18:08:00,mcc,67.65
2022-08-11T18:09:00,mcc,70.13
2022-08-11T18:10:00,mcc,70.90
2022-08-11T18:11:00,mcc,76.84
2022-08-11T18:12:00,mcc,77.17
2022-08-11T18:13:00,mcc,73.88
2022-08-11T18:14:00,mcc,74.55
2022-08-11T18:15:00,mcc,74.57
2022-08-11T18:16:00,mcc,83.61
2022-08-11T18:17:00,mcc,75.59
2022-08-11T18:18:00,mcc,74.88
2022-08-11T18:19:00,mcc,76.56
2022-08-11T18:20:00,mcc,73.31
2022-08-11T18:21:00,mcc,81.76
2022-08-11T18:22:00,mcc,77.41
2022-08-11T18:23:00,mcc,80.71
2022-08-11T18:24:00,mcc,84.26
2022-08-11T18:25:00,mcc,82.61
2022-08-11T18:26:00,mcc,80.22
2022-08-11T18:27:00,mcc,81.33
2022-08-11T18:28:00,mcc,89.74
2022-08-11T18:29:00,mcc,85.03
2022-08-11T18:30:00,mcc,93.06
2022-08-11T18:31:00,mcc,100.60
2022-08-11T18:32:00,mcc,86.09
2022-08-11T18:33:00,mcc,86.44
2022-08-11T18:34:00,mcc,87.06
2022-08-11T18:35:00,mcc,82.36
2022-08-11T18:36:00,mcc,83.22
2022-08-11T18:37:00,mcc,79.42
2022-08-11T18:38:00,mcc,86.98
2022-08-11T18:39:00,mcc,87.19
2022-08-11T18:40:00,mcc,80.81
2022-08-11T18:41:00,mcc,80.73
2022-08-11T18:42:00,mcc,79.32
2022-08-11T18:43:00,mcc,79.74
2022-08-11T18:44:00,mcc,80.99
2022-08-11T18:45:00,mcc,85.83
2022-08-11T18:46:00,mcc,87.65
2022-08-11T18:47:00,mcc,89.76
2022-08-11T18:48:00,mcc,88.37
2022-08-11T18:49:00,mcc,92.30
2022-08-11T18:50:00,mcc,85.36
2022-08-11T18:51:00,mcc,95.86
2022-08-11T18:52:00,mcc,93.62
2022-08-11T18:53:00,mcc,93.34
2022-08-11T18:54:00,mcc,98.15
2022-08-11T18:55:00,mcc,77.20
2022-08-11T18:56:00,mcc,74.88
2022-08-11T18:57:00,mcc,76.97
2022-08-11T18:58:00,mcc,85.41
2022-08-11T18:59:00,mcc,80.58
2022-08-11T19:00:00,mcc,72.71
2022-08-11T19:01:00,mcc,70.54
2022-08-11T19:02:00,mcc,64.54
2022-08-11T19:03:00,mcc,70.31
2022-08-11T19:04:00,mcc,69.03
2022-08-11T19:05:00,mcc,84.66
2022-08-11T19:06:00,mcc,67.41
2022-08-11T19:07:00,mcc,67.89
2022-08-11T19:08:00,mcc,66.01
2022-08-11T19:09:00,mcc,74.43
2022-08-11T19:10:00,mcc,84.65
2022-08-11T19:11:00,mcc,80.83
2022-08-11T19:12:00,mcc,90.87
2022-08-11T19:13:00,mcc,89.07
2022-08-11T19:14:00,mcc,91.10
2022-08-11T19:15:00,mcc,80.43
2022-08-11T19:16:00,mcc,69.16
2022-08-11T19:17:00,mcc,67.34
2022-08-11T19:18:00,mcc,68.85
2022-08-11T19:19:00,mcc,76.45
2022-08-11T19:20:00,mcc,83.39
2022-08-11T19:21:00,mcc,64.82
2022-08-11T19:22:00,mcc,69.59
2022-08-11T19:23:00,mcc,68.32
2022-08-11T19:24:00,mcc,83.64
2022-08-11T19:25:00,mcc,78.52
2022-08-11T19:26:00,mcc,69.01
2022-08-11T19:27:00,mcc,70.87
2022-08-11T19:28:00,mcc,70.15
2022-08-11T19:29:00,mcc,67.36
2022-08-11T19:30:00,mcc,69.67
2022-08-11T19:31:00,mcc,76.79
2022-08-11T19:32:00,mcc,74.31
2022-08-11T19:33:00,mcc,74.00
2022-08-11T19:34:00,mcc,75.29
2022-08-11T19:35:00,mcc,73.14
2022-08-11T19:36:00,mcc,84.81
2022-08-11T19:37:00,mcc,82.64
2022-08-11T19:38:00,mcc,70.90
2022-08-11T19:39:00,mcc,71.20
2022-08-11T19:40:00,mcc,69.89
2022-08-11T19:41:00,mcc,69.69
2022-08-11T19:42:00,mcc,71.02
2022-08-11T19:43:00,mcc,67.12
2022-08-11T19:44:00,mcc,73.61
2022-08-11T19:45:00,mcc,69.95
2022-08-11T19:46:00,mcc,72.30
2022-08-11T19:47:00,mcc,70.20
2022-08-11T19:48:00,mcc,85.21
2022-08-11T19:49:00,mcc,88.70
2022-08-11T19:50:00,mcc,84.96
2022-08-11T19:51:00,mcc,84.67
2022-08-11T19:52:00,mcc,81.34
2022-08-11T19:53:00,mcc,83.03
2022-08-11T19:54:00,mcc,82.13
2022-08-11T19:55:00,mcc,84.81
2022-08-11T19:56:00,mcc,96.89
2022-08-11T19:57:00,mcc,85.68
2022-08-11T19:58:00,mcc,89.05
2022-08-11T19:59:00,mcc,89.58
2022-08-11T20:00:00,mcc,77.65
2022-08-11T20:01:00,mcc,84.02
2022-08-11T20:02:00,mcc,91.98
2022-08-11T20:03:00,mcc,83.20
2022-08-11T20:04:00,mcc,84.36
2022-08-11T20:05:00,mcc,83.04
2022-08-11T20:06:00,mcc,82.72
2022-08-11T20:07:00,mcc,72.40
2022-08-11T20:08:00,mcc,93.09
2022-08-11T20:09:00,mcc,71.40
2022-08-11T20:10:00,mcc,84.09
2022-08-11T20:11:00,mcc,73.84
2022-08-11T20:12:00,mcc,68.42
2022-08-11T20:13:00,mcc,67.15
2022-08-11T20:14:00,mcc,71.31
2022-08-11T20:15:00,mcc,80.72
2022-08-11T20:16:00,mcc,75.81
2022-08-11T20:17:00,mcc,74.05
2022-08-11T20:18:00,mcc,72.37
2022-08-11T20:19:00,mcc,75.67
2022-08-11T20:20:00,mcc,86.47
2022-08-11T20:21:00,mcc,86.89
2022-08-11T20:22:00,mcc,83.08
2022-08-11T20:23:00,mcc,87.85
2022-08-11T20:24:00,mcc,84.94
2022-08-11T20:25:00,mcc,86.19
2022-08-11T20:26:00,mcc,87.23
2022-08-11T20:27:00,mcc,85.58
2022-08-11T20:28:00,mcc,86.14
2022-08-11T20:29:00,mcc,72.48
2022-08-11T20:30:00,mcc,71.15
2022-08-11T20:31:00,mcc,78.37
2022-08-11T20:32:00,mcc,77.79
2022-08-11T20:33:00,mcc,84.17
2022-08-11T20:34:00,mcc,85.13
2022-08-11T20:35:00,mcc,79.86
2022-08-11T20:36:00,mcc,76.96
2022-08-11T20:37:00,mcc,74.60
2022-08-11T20:38:00,mcc,78.74
2022-08-11T20:39:00,mcc,83.63
2022-08-11T20:40:00,mcc,77.32
2022-08-11T20:41:00,mcc,76.12
2022-08-11T20:42:00,mcc,74.62
2022-08-11T20:43:00,mcc,78.67
2022-08-11T20:44:00,mcc,77.72
2022-08-11T20:45:00,mcc,97.21
2022-08-11T20:46:00,mcc,89.58
2022-08-11T20:47:00,mcc,76.95
2022-08-11T20:48:00,mcc,76.87
2022-08-11T20:49:00,mcc,72.76
2022-08-11T20:50:00,mcc,73.30
2022-08-11T20:51:00,mcc,81.29
2022-08-11T20:52:00,mcc,73.60
2022-08-11T20:53:00,mcc,86.15
2022-08-11T20:54:00,mcc,72.32
2022-08-11T20:55:00,mcc,76.36
2022-08-11T20:56:00,mcc,74.40
2022-08-11T20:57:00,mcc,81.74
2022-08-11T20:58:00,mcc,78.86
2022-08-11T20:59:00,mcc,73.56
2022-08-11T21:00:00,mcc,100.40
2022-08-11T21:01:00,mcc,85.71
2022-08-11T21:02:00,mcc,87.57
2022-08-11T21:03:00,mcc,88.38
2022-08-11T21:04:00,mcc,74.62
2022-08-11T21:05:00,mcc,82.74
2022-08-11T21:06:00,mcc,77.70
2022-08-11T21:07:00,mcc,78.36
2022-08-11T21:08:00,mcc,79.43
2022-08-11T21:09:00,mcc,76.73
2022-08-11T21:10:00,mcc,79.85
2022-08-11T21:11:00,mcc,79.32
2022-08-11T21:12:00,mcc,79.54
2022-08-11T21:13:00,mcc,81.31
2022-08-11T21:14:00,mcc,77.40
2022-08-11T21:15:00,mcc,90.20
2022-08-11T21:16:00,mcc,85.19
2022-08-11T21:17:00,mcc,73.39
2022-08-11T21:18:00,mcc,88.51
2022-08-11T21:19:00,mcc,73.99
2022-08-11T21:20:00,mcc,72.41
2022-08-11T21:21:00,mcc,71.92
2022-08-11T21:22:00,mcc,73.25
2022-08-11T21:23:00,mcc,73.45
2022-08-11T21:24:00,mcc,81.94
2022-08-11T21:25:00,mcc,84.63
2022-08-11T21:26:00,mcc,71.78
2022-08-11T21:27:00,mcc,84.50
2022-08-11T21:28:00,mcc,72.24
2022-08-11T21:29:00,mcc,72.96
2022-08-11T21:30:00,mcc,76.50
2022-08-11T21:31:00,mcc,83.89
2022-08-11T21:32:00,mcc,78.90
2022-08-11T21:33:00,mcc,74.13
2022-08-11T21:34:00,mcc,75.76
2022-08-11T21:35:00,mcc,68.20
2022-08-11T21:36:00,mcc,67.82
2022-08-11T21:37:00,mcc,71.02
2022-08-11T21:38:00,mcc,69.48
2022-08-11T21:39:00,mcc,71.41
2022-08-11T21:40:00,mcc,70.27
2022-08-11T21:41:00,mcc,72.04
2022-08-11T21:42:00,mcc,70.07
2022-08-11T21:43:00,mcc,70.77
2022-08-11T21:44:00,mcc,79.75
2022-08-11T21:45:00,mcc,71.66
2022-08-11T21:46:00,mcc,71.69
2022-08-11T21:47:00,mcc,74.37
2022-08-11T21:48:00,mcc,71.47
2022-08-11T21:49:00,mcc,73.13
2022-08-11T21:50:00,mcc,79.76
2022-08-11T21:51:00,mcc,69.65
2022-08-11T21:52:00,mcc,71.48
2022-08-11T21:53:00,mcc,70.81
2022-08-11T21:54:00,mcc,72.11
2022-08-11T21:55:00,mcc,74.61
2022-08-11T21:56:00,mcc,79.49
2022-08-11T21:57:00,mcc,71.84
2022-08-11T21:58:00,mcc,71.37
2022-08-11T21:59:00,mcc,86.81
2022-08-11T22:00:00,mcc,72.54
2022-08-11T22:01:00,mcc,69.09
2022-08-11T22:02:00,mcc,80.44
2022-08-11T22:03:00,mcc,69.63
2022-08-11T22:04:00,mcc,84.72
2022-08-11T22:05:00,mcc,68.55
2022-08-11T22:06:00,mcc,80.06
2022-08-11T22:07:00,mcc,72.14
2022-08-11T22:08:00,mcc,79.71
2022-08-11T22:09:00,mcc,72.68
2022-08-11T22:10:00,mcc,71.52
2022-08-11T22:11:00,mcc,71.35
