#datetime,building,power
2022-08-24T11:39:00,prt,115.29
2022-08-24T11:40:00,prt,119.39
2022-08-24T11:41:00,prt,127.58
2022-08-24T11:42:00,prt,124.67
2022-08-24T11:43:00,prt,115.87
2022-08-24T11:44:00,prt,124.09
2022-08-24T11:45:00,prt,119.47
2022-08-24T11:46:00,prt,118.76
2022-08-24T11:47:00,prt,128.28
2022-08-24T11:48:00,prt,132.09
2022-08-24T11:49:00,prt,130.36
2022-08-24T11:50:00,prt,131.00
2022-08-24T11:51:00,prt,138.11
2022-08-24T11:52:00,prt,136.76
2022-08-24T11:53:00,prt,136.86
2022-08-24T11:54:00,prt,118.60
2022-08-24T11:55:00,prt,117.73
2022-08-24T11:56:00,prt,114.92
2022-08-24T11:57:00,prt,125.38
2022-08-24T11:58:00,prt,125.16
2022-08-24T11:59:00,prt,128.38
2022-08-24T12:00:00,prt,122.17
2022-08-24T12:01:00,prt,121.97
2022-08-24T12:02:00,prt,123.43
2022-08-24T12:03:00,prt,133.95
2022-08-24T12:04:00,prt,123.15
2022-08-24T12:05:00,prt,124.68
2022-08-24T12:06:00,prt,134.01
2022-08-24T12:07:00,prt,134.83
2022-08-24T12:08:00,prt,143.10
2022-08-24T12:09:00,prt,145.55
2022-08-24T12:10:00,prt,149.24
2022-08-24T12:11:00,prt,147.95
2022-08-24T12:12:00,prt,157.02
2022-08-24T12:13:00,prt,156.12
2022-08-24T12:14:00,prt,152.52
2022-08-24T12:15:00,prt,157.62
2022-08-24T12:16:00,prt,159.81
2022-08-24T12:17:00,prt,161.71
2022-08-24T12:18:00,prt,159.86
2022-08-24T12:19:00,prt,165.67
2022-08-24T12:20:00,prt,138.14
2022-08-24T12:21:00,prt,137.81
2022-08-24T12:22:00,prt,139.36
2022-08-24T12:23:00,prt,138.16
2022-08-24T12:24:00,prt,130.24
2022-08-24T12:25:00,prt,147.49
2022-08-24T12:26:00,prt,137.99
2022-08-24T12:27:00,prt,158.52
2022-08-24T12:28:00,prt,166.12
2022-08-24T12:29:00,prt,166.51
2022-08-24T12:30:00,prt,162.18
2022-08-24T12:31:00,prt,161.42
2022-08-24T12:32:00,prt,164.74
2022-08-24T12:33:00,prt,158.39
2022-08-24T12:34:00,prt,159.19
2022-08-24T12:35:00,prt,159.59
2022-08-24T12:36:00,prt,147.87
2022-08-24T12:37:00,prt,152.79
2022-08-24T12:38:00,prt,153.77
2022-08-24T12:39:00,prt,151.92
2022-08-24T12:40:00,prt,134.56
2022-08-24T12:41:00,prt,129.11
2022-08-24T12:42:00,prt,125.75
2022-08-24T12:43:00,prt,127.96
2022-08-24T12:44:00,prt,134.80
2022-08-24T12:45:00,prt,133.46
2022-08-24T12:46:00,prt,135.47
2022-08-24T12:47:00,prt,159.28
2022-08-24T12:48:00,prt,146.48
2022-08-24T12:49:00,prt,145.38
2022-08-24T12:50:00,prt,156.60
2022-08-24T12:51:00,prt,154.79
2022-08-24T12:52:00,prt,160.00
2022-08-24T12:53:00,prt,157.33
2022-08-24T12:54:00,prt,155.64
2022-08-24T12:55:00,prt,161.19
2022-08-24T12:56:00,prt,157.01
2022-08-24T12:57:00,prt,151.28
2022-08-24T12:58:00,prt,150.35
2022-08-24T12:59:00,prt,157.89
2022-08-24T13:00:00,prt,142.44
2022-08-24T13:01:00,prt,143.40
2022-08-24T13:02:00,prt,151.26
2022-08-24T13:03:00,prt,144.62
2022-08-24T13:04:00,prt,125.68
2022-08-24T13:05:00,prt,125.72
2022-08-24T13:06:00,prt,122.45
2022-08-24T13:07:00,prt,122.31
2022-08-24T13:08:00,prt,130.31
2022-08-24T13:09:00,prt,136.28
2022-08-24T13:10:00,prt,143.18
2022-08-24T13:11:00,prt,134.43
2022-08-24T13:12:00,prt,140.44
2022-08-24T13:13:00,prt,143.67
2022-08-24T13:14:00,prt,144.83
2022-08-24T13:15:00,prt,146.15
2022-08-24T13:16:00,prt,153.52
2022-08-24T13:17:00,prt,165.99
2022-08-24T13:18:00,prt,149.20
2022-08-24T13:19:00,prt,145.26
2022-08-24T13:20:00,prt,153.46
2022-08-24T13:21:00,prt,150.13
2022-08-24T13:22:00,prt,149.20
2022-08-24T13:23:00,prt,131.21
2022-08-24T13:24:00,prt,124.66
2022-08-24T13:25:00,prt,125.68
2022-08-24T13:26:00,prt,124.45
2022-08-24T13:27:00,prt,123.30
2022-08-24T13:28:00,prt,126.92
2022-08-24T13:29:00,prt,126.54
2022-08-24T13:30:00,prt,150.70
2022-08-24T13:31:00,prt,136.39
2022-08-24T13:32:00,prt,125.08
2022-08-24T13:33:00,prt,147.20
2022-08-24T13:34:00,prt,133.90
2022-08-24T13:35:00,prt,136.78
2022-08-24T13:36:00,prt,138.61
2022-08-24T13:37:00,prt,140.42
2022-08-24T13:38:00,prt,144.74
2022-08-24T13:39:00,prt,145.27
2022-08-24T13:40:00,prt,142.49
2022-08-24T13:41:00,prt,137.54
2022-08-24T13:42:00,prt,130.75
2022-08-24T13:43:00,prt,145.09
2022-08-24T13:44:00,prt,142.54
2022-08-24T13:45:00,prt,151.21
2022-08-24T13:46:00,prt,147.05
2022-08-24T13:47:00,prt,141.88
2022-08-24T13:48:00,prt,146.47
2022-08-24T13:49:00,prt,143.85
2022-08-24T13:50:00,prt,146.73
2022-08-24T13:51:00,prt,121.54
2022-08-24T13:52:00,prt,118.23
2022-08-24T13:53:00,prt,116.11
2022-08-24T13:54:00,prt,116.07
2022-08-24T13:55:00,prt,116.35
2022-08-24T13:56:00,prt,135.62
2022-08-24T13:57:00,prt,133.78
2022-08-24T13:58:00,prt,128.07
2022-08-24T13:59:00,prt,142.32
2022-08-24T14:00:00,prt,142.91
2022-08-24T14:01:00,prt,147.71
2022-08-24T14:02:00,prt,154.19
2022-08-24T14:03:00,prt,150.57
2022-08-24T14:04:00,prt,164.40
2022-08-24T14:05:00,prt,162.13
2022-08-24T14:06:00,prt,155.01
2022-08-24T14:07:00,prt,153.16
2022-08-24T14:08:00,prt,152.35
2022-08-24T14:09:00,prt,150.71
2022-08-24T14:10:00,prt,149.68
2022-08-24T14:11:00,prt,125.19
2022-08-24T14:12:00,prt,130.68
2022-08-24T14:13:00,prt,124.51
2022-08-24T14:14:00,prt,122.86
2022-08-24T14:15:00,prt,124.86
2022-08-24T14:16:00,prt,126.39
2022-08-24T14:17:00,prt,114.46
2022-08-24T14:18:00,prt,125.93
2022-08-24T14:19:00,prt,112.30
2022-08-24T14:20:00,prt,131.49
2022-08-24T14:21:00,prt,126.01
2022-08-24T14:22:00,prt,120.77
2022-08-24T14:23:00,prt,141.59
2022-08-24T14:24:00,prt,145.68
2022-08-24T14:25:00,prt,143.54
2022-08-24T14:26:00,prt,144.83
2022-08-24T14:27:00,prt,146.01
2022-08-24T14:28:00,prt,150.96
2022-08-24T14:29:00,prt,155.14
2022-08-24T14:30:00,prt,145.88
2022-08-24T14:31:00,prt,145.12
2022-08-24T14:32:00,prt,128.44
2022-08-24T14:33:00,prt,130.02
2022-08-24T14:34:00,prt,125.30
2022-08-24T14:35:00,prt,125.20
2022-08-24T14:36:00,prt,113.84
2022-08-24T14:37:00,prt,120.49
2022-08-24T14:38:00,prt,119.37
2022-08-24T14:39:00,prt,113.37
2022-08-24T14:40:00,prt,111.07
2022-08-24T14:41:00,prt,121.53
2022-08-24T14:42:00,prt,120.87
2022-08-24T14:43:00,prt,120.78
2022-08-24T14:44:00,prt,139.83
2022-08-24T14:45:00,prt,153.24
2022-08-24T14:46:00,prt,154.28
2022-08-24T14:47:00,prt,140.92
2022-08-24T14:48:00,prt,141.25
2022-08-24T14:49:00,prt,137.36
2022-08-24T14:50:00,prt,145.20
2022-08-24T14:51:00,prt,143.44
2022-08-24T14:52:00,prt,146.04
2022-08-24T14:53:00,prt,139.54
2022-08-24T14:54:00,prt,128.47
2022-08-24T14:55:00,prt,122.52
2022-08-24T14:56:00,prt,123.03
2022-08-24T14:57:00,prt,122.01
2022-08-24T14:58:00,prt,118.46
2022-08-24T14:59:00,prt,119.54
2022-08-24T15:00:00,prt,119.72
2022-08-24T15:01:00,prt,128.47
2022-08-24T15:02:00,prt,126.63
2022-08-24T15:03:00,prt,134.03
2022-08-24T15:04:00,prt,143.25
2022-08-24T15:05:00,prt,141.18
2022-08-24T15:06:00,prt,141.19
2022-08-24T15:07:00,prt,139.71
2022-08-24T15:08:00,prt,145.13
2022-08-24T15:09:00,prt,143.63
2022-08-24T15:10:00,prt,141.69
2022-08-24T15:11:00,prt,147.31
2022-08-24T15:12:00,prt,148.22
2022-08-24T15:13:00,prt,145.69
2022-08-24T15:14:00,prt,142.44
2022-08-24T15:15:00,prt,145.67
2022-08-24T15:16:00,prt,129.24
2022-08-24T15:17:00,prt,123.21
2022-08-24T15:18:00,prt,120.80
2022-08-24T15:19:00,prt,121.81
2022-08-24T15:20:00,prt,113.91
2022-08-24T15:21:00,prt,114.41
2022-08-24T15:22:00,prt,109.38
2022-08-24T15:23:00,prt,107.15
2022-08-24T15:24:00,prt,111.12
2022-08-24T15:25:00,prt,127.56
2022-08-24T15:26:00,prt,124.60
2022-08-24T15:27:00,prt,127.04
2022-08-24T15:28:00,prt,151.11
2022-08-24T15:29:00,prt,146.54
2022-08-24T15:30:00,prt,143.20
2022-08-24T15:31:00,prt,144.51
2022-08-24T15:32:00,prt,146.91
2022-08-24T15:33:00,prt,142.22
2022-08-24T15:34:00,prt,140.05
2022-08-24T15:35:00,prt,138.57
2022-08-24T15:36:00,prt,136.72
2022-08-24T15:37:00,prt,140.14
2022-08-24T15:38:00,prt,145.03
2022-08-24T15:39:00,prt,146.69
2022-08-24T15:40:00,prt,123.51
2022-08-24T15:41:00,prt,125.74
2022-08-24T15:42:00,prt,125.25
2022-08-24T15:43:00,prt,128.28
2022-08-24T15:44:00,prt,126.84
2022-08-24T15:45:00,prt,125.17
2022-08-24T15:46:00,prt,123.22
2022-08-24T15:47:00,prt,131.57
2022-08-24T15:48:00,prt,133.78
2022-08-24T15:49:00,prt,128.26
2022-08-24T15:50:00,prt,127.33
2022-08-24T15:51:00,prt,137.05
2022-08-24T15:52:00,prt,134.70
2022-08-24T15:53:00,prt,134.37
2022-08-24T15:54:00,prt,143.01
2022-08-24T15:55:00,prt,135.74
2022-08-24T15:56:00,prt,142.24
2022-08-24T15:57:00,prt,143.77
2022-08-24T15:58:00,prt,134.55
2022-08-24T15:59:00,prt,135.68
2022-08-24T16:00:00,prt,133.70
2022-08-24T16:01:00,prt,139.72
2022-08-24T16:02:00,prt,137.05
2022-08-24T16:03:00,prt,137.39
2022-08-24T16:04:00,prt,119.03
2022-08-24T16:05:00,prt,123.19
2022-08-24T16:06:00,prt,124.84
2022-08-24T16:07:00,prt,130.28
2022-08-24T16:08:00,prt,121.92
2022-08-24T16:09:00,prt,118.90
2022-08-24T16:10:00,prt,120.79
2022-08-24T16:11:00,prt,116.14
2022-08-24T16:12:00,prt,118.09
2022-08-24T16:13:00,prt,119.46
2022-08-24T16:14:00,prt,134.66
2022-08-24T16:15:00,prt,133.87
2022-08-24T16:16:00,prt,128.59
2022-08-24T16:17:00,prt,144.70
2022-08-24T16:18:00,prt,145.18
2022-08-24T16:19:00,prt,140.59
2022-08-24T16:20:00,prt,140.09
2022-08-24T16:21:00,prt,134.90
2022-08-24T16:22:00,prt,133.30
2022-08-24T16:23:00,prt,142.24
2022-08-24T16:24:00,prt,151.19
2022-08-24T16:25:00,prt,143.68
2022-08-24T16:26:00,prt,144.24
2022-08-24T16:27:00,prt,144.33
2022-08-24T16:28:00,prt,142.35
2022-08-24T16:29:00,prt,143.75
2022-08-24T16:30:00,prt,141.27
2022-08-24T16:31:00,prt,150.93
2022-08-24T16:32:00,prt,138.73
2022-08-24T16:33:00,prt,128.59
2022-08-24T16:34:00,prt,126.34
2022-08-24T16:35:00,prt,123.83
2022-08-24T16:36:00,prt,116.95
2022-08-24T16:37:00,prt,119.90
2022-08-24T16:38:00,prt,123.74
2022-08-24T16:39:00,prt,123.93
2022-08-24T16:40:00,prt,123.43
2022-08-24T16:41:00,prt,123.36
2022-08-24T16:42:00,prt,142.51
2022-08-24T16:43:00,prt,141.95
2022-08-24T16:44:00,prt,137.81
2022-08-24T16:45:00,prt,147.18
2022-08-24T16:46:00,prt,146.86
2022-08-24T16:47:00,prt,144.35
2022-08-24T16:48:00,prt,147.09
2022-08-24T16:49:00,prt,141.24
2022-08-24T16:50:00,prt,140.44
2022-08-24T16:51:00,prt,147.50
2022-08-24T16:52:00,prt,123.71
2022-08-24T16:53:00,prt,114.21
2022-08-24T16:54:00,prt,124.96
2022-08-24T16:55:00,prt,122.24
2022-08-24T16:56:00,prt,128.31
2022-08-24T16:57:00,prt,123.10
2022-08-24T16:58:00,prt,120.70
2022-08-24T16:59:00,prt,119.33
2022-08-24T17:00:00,prt,128.64
2022-08-24T17:01:00,prt,137.59
2022-08-24T17:02:00,prt,129.71
2022-08-24T17:03:00,prt,130.17
2022-08-24T17:04:00,prt,142.90
2022-08-24T17:05:00,prt,144.09
2022-08-24T17:06:00,prt,146.07
2022-08-24T17:07:00,prt,148.24
2022-08-24T17:08:00,prt,145.95
2022-08-24T17:09:00,prt,152.02
2022-08-24T17:10:00,prt,158.29
2022-08-24T17:11:00,prt,152.46
2022-08-24T17:12:00,prt,148.26
2022-08-24T17:13:00,prt,148.83
2022-08-24T17:14:00,prt,138.90
2022-08-24T17:15:00,prt,124.76
2022-08-24T17:16:00,prt,121.09
2022-08-24T17:17:00,prt,120.76
2022-08-24T17:18:00,prt,121.64
2022-08-24T17:19:00,prt,125.93
2022-08-24T17:20:00,prt,121.30
2022-08-24T17:21:00,prt,115.09
2022-08-24T17:22:00,prt,115.52
2022-08-24T17:23:00,prt,123.23
2022-08-24T17:24:00,prt,118.97
2022-08-24T17:25:00,prt,130.21
2022-08-24T17:26:00,prt,132.52
2022-08-24T17:27:00,prt,130.95
2022-08-24T17:28:00,prt,137.40
2022-08-24T17:29:00,prt,137.37
2022-08-24T17:30:00,prt,135.79
2022-08-24T17:31:00,prt,127.99
2022-08-24T17:32:00,prt,132.29
2022-08-24T17:33:00,prt,131.59
2022-08-24T17:34:00,prt,127.15
2022-08-24T17:35:00,prt,127.65
2022-08-24T17:36:00,prt,122.91
2022-08-24T17:37:00,prt,134.28
2022-08-24T17:38:00,prt,117.81
2022-08-24T17:39:00,prt,109.33
2022-08-24T17:40:00,prt,108.07
2022-08-24T17:41:00,prt,117.67
2022-08-24T17:42:00,prt,123.30
2022-08-24T17:43:00,prt,116.25
2022-08-24T17:44:00,prt,126.35
2022-08-24T17:45:00,prt,125.98
2022-08-24T17:46:00,prt,131.27
2022-08-24T17:47:00,prt,140.49
2022-08-24T17:48:00,prt,143.10
2022-08-24T17:49:00,prt,143.58
2022-08-24T17:50:00,prt,142.21
2022-08-24T17:51:00,prt,137.62
2022-08-24T17:52:00,prt,127.82
2022-08-24T17:53:00,prt,126.65
2022-08-24T17:54:00,prt,122.00
2022-08-24T17:55:00,prt,120.47
2022-08-24T17:56:00,prt,123.87
2022-08-24T17:57:00,prt,137.29
2022-08-24T17:58:00,prt,126.71
2022-08-24T17:59:00,prt,137.32
2022-08-24T18:00:00,prt,139.57
2022-08-24T18:01:00,prt,136.14
2022-08-24T18:02:00,prt,116.84
2022-08-24T18:03:00,prt,120.42
2022-08-24T18:04:00,prt,121.93
2022-08-24T18:05:00,prt,125.67
2022-08-24T18:06:00,prt,120.97
2022-08-24T18:07:00,prt,118.95
2022-08-24T18:08:00,prt,129.03
2022-08-24T18:09:00,prt,119.85
2022-08-24T18:10:00,prt,115.64
2022-08-24T18:11:00,prt,108.31
2022-08-24T18:12:00,prt,124.11
2022-08-24T18:13:00,prt,126.90
2022-08-24T18:14:00,prt,128.47
2022-08-24T18:15:00,prt,127.06
2022-08-24T18:16:00,prt,126.39
2022-08-24T18:17:00,prt,123.81
2022-08-24T18:18:00,prt,119.13
2022-08-24T18:19:00,prt,121.42
2022-08-24T18:20:00,prt,122.02
2022-08-24T18:21:00,prt,116.49
2022-08-24T18:22:00,prt,125.17
2022-08-24T18:23:00,prt,127.83
2022-08-24T18:24:00,prt,125.42
2022-08-24T18:25:00,prt,125.76
2022-08-24T18:26:00,prt,133.18
2022-08-24T18:27:00,prt,131.50
2022-08-24T18:28:00,prt,129.14
2022-08-24T18:29:00,prt,126.17
2022-08-24T18:30:00,prt,142.76
2022-08-24T18:31:00,prt,127.34
2022-08-24T18:32:00,prt,121.70
2022-08-24T18:33:00,prt,119.05
2022-08-24T18:34:00,prt,122.06
2022-08-24T18:35:00,prt,101.31
2022-08-24T18:36:00,prt,99.19
2022-08-24T18:37:00,prt,97.27
2022-08-24T18:38:00,prt,103.31
2022-08-24T18:39:00,prt,102.98
2022-08-24T18:40:00,prt,100.40
2022-08-24T18:41:00,prt,113.47
2022-08-24T18:42:00,prt,110.52
2022-08-24T18:43:00,prt,109.53
2022-08-24T18:44:00,prt,126.20
2022-08-24T18:45:00,prt,122.96
2022-08-24T18:46:00,prt,134.22
2022-08-24T18:47:00,prt,125.09
2022-08-24T18:48:00,prt,126.08
2022-08-24T18:49:00,prt,128.38
2022-08-24T18:50:00,prt,129.12
2022-08-24T18:51:00,prt,120.71
2022-08-24T18:52:00,prt,118.20
2022-08-24T18:53:00,prt,116.10
2022-08-24T18:54:00,prt,122.44
2022-08-24T18:55:00,prt,119.42
2022-08-24T18:56:00,prt,111.60
2022-08-24T18:57:00,prt,119.98
2022-08-24T18:58:00,prt,102.54
2022-08-24T18:59:00,prt,98.23
2022-08-24T19:00:00,prt,92.39
2022-08-24T19:01:00,prt,89.07
2022-08-24T19:02:00,prt,89.72
2022-08-24T19:03:00,prt,89.64
2022-08-24T19:04:00,prt,97.07
2022-08-24T19:05:00,prt,105.84
2022-08-24T19:06:00,prt,106.89
2022-08-24T19:07:00,prt,101.70
2022-08-24T19:08:00,prt,105.94
2022-08-24T19:09:00,prt,105.47
2022-08-24T19:10:00,prt,105.45
2022-08-24T19:11:00,prt,102.77
2022-08-24T19:12:00,prt,101.85
2022-08-24T19:13:00,prt,105.19
2022-08-24T19:14:00,prt,122.33
2022-08-24T19:15:00,prt,119.20
2022-08-24T19:16:00,prt,123.74
2022-08-24T19:17:00,prt,131.11
2022-08-24T19:18:00,prt,126.49
2022-08-24T19:19:00,prt,126.42
2022-08-24T19:20:00,prt,108.47
2022-08-24T19:21:00,prt,90.58
2022-08-24T19:22:00,prt,84.94
2022-08-24T19:23:00,prt,89.59
2022-08-24T19:24:00,prt,86.41
2022-08-24T19:25:00,prt,82.23
2022-08-24T19:26:00,prt,81.73
2022-08-24T19:27:00,prt,81.80
2022-08-24T19:28:00,prt,78.92
2022-08-24T19:29:00,prt,86.11
2022-08-24T19:30:00,prt,85.48
2022-08-24T19:31:00,prt,94.48
2022-08-24T19:32:00,prt,87.00
2022-08-24T19:33:00,prt,92.72
2022-08-24T19:34:00,prt,88.06
2022-08-24T19:35:00,prt,86.21
2022-08-24T19:36:00,prt,97.79
2022-08-24T19:37:00,prt,98.52
2022-08-24T19:38:00,prt,88.97
2022-08-24T19:39:00,prt,69.73
2022-08-24T19:40:00,prt,76.97
2022-08-24T19:41:00,prt,68.67
2022-08-24T19:42:00,prt,70.11
2022-08-24T19:43:00,prt,69.20
2022-08-24T19:44:00,prt,70.21
2022-08-24T19:45:00,prt,69.40
2022-08-24T19:46:00,prt,69.40
2022-08-24T19:47:00,prt,68.88
2022-08-24T19:48:00,prt,75.22
2022-08-24T19:49:00,prt,72.50
2022-08-24T19:50:00,prt,67.39
2022-08-24T19:51:00,prt,75.50
2022-08-24T19:52:00,prt,77.15
2022-08-24T19:53:00,prt,89.91
2022-08-24T19:54:00,prt,96.61
2022-08-24T19:55:00,prt,98.71
2022-08-24T19:56:00,prt,99.19
2022-08-24T19:57:00,prt,97.01
2022-08-24T19:58:00,prt,91.03
2022-08-24T19:59:00,prt,70.15
2022-08-24T20:00:00,prt,71.97
2022-08-24T20:01:00,prt,72.93
2022-08-24T20:02:00,prt,73.06
2022-08-24T20:03:00,prt,70.14
2022-08-24T20:04:00,prt,69.04
2022-08-24T20:05:00,prt,69.08
2022-08-24T20:06:00,prt,77.80
2022-08-24T20:07:00,prt,76.33
2022-08-24T20:08:00,prt,70.42
2022-08-24T20:09:00,prt,70.28
2022-08-24T20:10:00,prt,70.13
2022-08-24T20:11:00,prt,69.36
2022-08-24T20:12:00,prt,68.78
2022-08-24T20:13:00,prt,68.74
2022-08-24T20:14:00,prt,75.86
2022-08-24T20:15:00,prt,91.60
2022-08-24T20:16:00,prt,91.99
2022-08-24T20:17:00,prt,86.61
2022-08-24T20:18:00,prt,97.11
2022-08-24T20:19:00,prt,87.82
2022-08-24T20:20:00,prt,87.80
2022-08-24T20:21:00,prt,88.26
2022-08-24T20:22:00,prt,89.03
2022-08-24T20:23:00,prt,88.33
2022-08-24T20:24:00,prt,69.76
2022-08-24T20:25:00,prt,76.23
2022-08-24T20:26:00,prt,70.51
2022-08-24T20:27:00,prt,68.32
2022-08-24T20:28:00,prt,68.46
2022-08-24T20:29:00,prt,68.67
2022-08-24T20:30:00,prt,70.02
2022-08-24T20:31:00,prt,66.65
2022-08-24T20:32:00,prt,66.72
2022-08-24T20:33:00,prt,66.03
2022-08-24T20:34:00,prt,73.12
2022-08-24T20:35:00,prt,70.41
2022-08-24T20:36:00,prt,73.58
2022-08-24T20:37:00,prt,73.09
2022-08-24T20:38:00,prt,72.55
2022-08-24T20:39:00,prt,80.75
2022-08-24T20:40:00,prt,79.92
2022-08-24T20:41:00,prt,76.93
2022-08-24T20:42:00,prt,85.25
2022-08-24T20:43:00,prt,95.63
2022-08-24T20:44:00,prt,92.50
2022-08-24T20:45:00,prt,88.67
2022-08-24T20:46:00,prt,88.31
2022-08-24T20:47:00,prt,89.41
2022-08-24T20:48:00,prt,74.42
2022-08-24T20:49:00,prt,74.30
2022-08-24T20:50:00,prt,72.48
2022-08-24T20:51:00,prt,72.04
2022-08-24T20:52:00,prt,79.80
2022-08-24T20:53:00,prt,77.09
2022-08-24T20:54:00,prt,74.40
2022-08-24T20:55:00,prt,75.64
2022-08-24T20:56:00,prt,73.17
2022-08-24T20:57:00,prt,70.54
2022-08-24T20:58:00,prt,71.57
2022-08-24T20:59:00,prt,70.60
2022-08-24T21:00:00,prt,70.27
2022-08-24T21:01:00,prt,57.10
2022-08-24T21:02:00,prt,56.41
2022-08-24T21:03:00,prt,54.88
2022-08-24T21:04:00,prt,47.04
2022-08-24T21:05:00,prt,38.60
2022-08-24T21:06:00,prt,38.30
2022-08-24T21:07:00,prt,38.27
2022-08-24T21:08:00,prt,35.18
2022-08-24T21:09:00,prt,34.59
2022-08-24T21:10:00,prt,43.62
2022-08-24T21:11:00,prt,41.01
2022-08-24T21:12:00,prt,42.88
2022-08-24T21:13:00,prt,40.48
2022-08-24T21:14:00,prt,38.96
2022-08-24T21:15:00,prt,37.43
2022-08-24T21:16:00,prt,39.87
2022-08-24T21:17:00,prt,44.26
2022-08-24T21:18:00,prt,44.93
2022-08-24T21:19:00,prt,50.10
2022-08-24T21:20:00,prt,51.89
2022-08-24T21:21:00,prt,51.93
2022-08-24T21:22:00,prt,48.30
2022-08-24T21:23:00,prt,47.66
2022-08-24T21:24:00,prt,46.76
2022-08-24T21:25:00,prt,38.57
2022-08-24T21:26:00,prt,38.21
2022-08-24T21:27:00,prt,37.68
2022-08-24T21:28:00,prt,37.17
2022-08-24T21:29:00,prt,45.26
2022-08-24T21:30:00,prt,43.16
2022-08-24T21:31:00,prt,40.23
2022-08-24T21:32:00,prt,39.19
2022-08-24T21:33:00,prt,41.03
2022-08-24T21:34:00,prt,41.11
2022-08-24T21:35:00,prt,41.06
2022-08-24T21:36:00,prt,41.65
2022-08-24T21:37:00,prt,43.63
2022-08-24T21:38:00,prt,51.88
2022-08-24T21:39:00,prt,48.24
2022-08-24T21:40:00,prt,46.09
2022-08-24T21:41:00,prt,41.83
2022-08-24T21:42:00,prt,50.57
2022-08-24T21:43:00,prt,49.11
2022-08-24T21:44:00,prt,49.40
2022-08-24T21:45:00,prt,50.04
2022-08-24T21:46:00,prt,51.16
2022-08-24T21:47:00,prt,42.16
2022-08-24T21:48:00,prt,48.45
2022-08-24T21:49:00,prt,37.13
2022-08-24T21:50:00,prt,35.72
2022-08-24T21:51:00,prt,36.48
2022-08-24T21:52:00,prt,36.00
2022-08-24T21:53:00,prt,36.69
2022-08-24T21:54:00,prt,36.84
2022-08-24T21:55:00,prt,38.89
2022-08-24T21:56:00,prt,38.01
2022-08-24T21:57:00,prt,44.62
2022-08-24T21:58:00,prt,40.86
2022-08-24T21:59:00,prt,37.53
2022-08-24T22:00:00,prt,34.62
2022-08-24T22:01:00,prt,34.69
2022-08-24T22:02:00,prt,35.41
2022-08-24T22:03:00,prt,35.55
2022-08-24T22:04:00,prt,46.86
2022-08-24T22:05:00,prt,46.90
2022-08-24T22:06:00,prt,54.62
2022-08-24T22:07:00,prt,54.34
2022-08-24T22:08:00,prt,50.33
2022-08-24T22:09:00,prt,41.54
2022-08-24T22:10:00,prt,42.32
2022-08-24T22:11:00,prt,42.24
2022-08-24T22:12:00,prt,43.86
2022-08-24T22:13:00,prt,39.56
2022-08-24T22:14:00,prt,39.57
2022-08-24T22:15:00,prt,39.72
2022-08-24T22:16:00,prt,47.44
2022-08-24T22:17:00,prt,43.60
2022-08-24T22:18:00,prt,39.23
2022-08-24T22:19:00,prt,40.03
2022-08-24T22:20:00,prt,42.24
2022-08-24T22:21:00,prt,38.71
2022-08-24T22:22:00,prt,37.90
2022-08-24T22:23:00,prt,37.84
2022-08-24T22:24:00,prt,39.08
2022-08-24T22:25:00,prt,44.03
2022-08-24T22:26:00,prt,53.07
2022-08-24T22:27:00,prt,48.60
2022-08-24T22:28:00,prt,53.55
2022-08-24T22:29:00,prt,53.55
2022-08-24T22:30:00,prt,52.92
2022-08-24T22:31:00,prt,41.29
2022-08-24T22:32:00,prt,43.68
2022-08-24T22:33:00,prt,45.95
2022-08-24T22:34:00,prt,45.26
2022-08-24T22:35:00,prt,51.43
2022-08-24T22:36:00,prt,46.94
2022-08-24T22:37:00,prt,42.85
2022-08-24T22:38:00,prt,40.04
2022-08-24T22:39:00,prt,41.06
2022-08-24T22:40:00,prt,42.22
2022-08-24T22:41:00,prt,45.10
2022-08-24T22:42:00,prt,39.81
2022-08-24T22:43:00,prt,40.37
2022-08-24T22:44:00,prt,49.18
2022-08-24T22:45:00,prt,47.62
2022-08-24T22:46:00,prt,42.32
2022-08-24T22:47:00,prt,41.34
2022-08-24T22:48:00,prt,39.90
2022-08-24T22:49:00,prt,47.56
2022-08-24T22:50:00,prt,47.13
2022-08-24T22:51:00,prt,64.25
2022-08-24T22:52:00,prt,59.66
2022-08-24T22:53:00,prt,60.44
2022-08-24T22:54:00,prt,61.76
2022-08-24T22:55:00,prt,62.27
2022-08-24T22:56:00,prt,44.01
2022-08-24T22:57:00,prt,39.30
2022-08-24T22:58:00,prt,47.46
2022-08-24T22:59:00,prt,45.77
2022-08-24T23:00:00,prt,41.55
2022-08-24T23:01:00,prt,41.40
2022-08-24T23:02:00,prt,41.28
2022-08-24T23:03:00,prt,37.63
2022-08-24T23:04:00,prt,37.16
2022-08-24T23:05:00,prt,37.09
2022-08-24T23:06:00,prt,36.19
2022-08-24T23:07:00,prt,36.11
2022-08-24T23:08:00,prt,35.38
2022-08-24T23:09:00,prt,34.68
2022-08-24T23:10:00,prt,39.95
2022-08-24T23:11:00,prt,41.77
2022-08-24T23:12:00,prt,40.88
2022-08-24T23:13:00,prt,50.46
2022-08-24T23:14:00,prt,51.86
2022-08-24T23:15:00,prt,48.99
2022-08-24T23:16:00,prt,49.37
2022-08-24T23:17:00,prt,48.36
