#datetime,building,power
2023-04-02T21:48:00,cff,33.60
2023-04-02T21:50:00,cff,33.60
2023-04-02T21:52:00,cff,33.60
2023-04-02T21:54:00,cff,34.80
2023-04-02T21:56:00,cff,37.20
2023-04-02T21:58:00,cff,36.00
2023-04-02T22:00:00,cff,34.80
2023-04-02T22:02:00,cff,34.80
2023-04-02T22:04:00,cff,34.80
2023-04-02T22:05:00,cff,16.80
2023-04-02T22:07:00,cff,34.80
2023-04-02T22:08:00,cff,15.60
2023-04-02T22:10:00,cff,34.80
2023-04-02T22:11:00,cff,15.60
2023-04-02T22:12:00,cff,16.80
2023-04-02T22:14:00,cff,34.80
2023-04-02T22:16:00,cff,33.60
2023-04-02T22:18:00,cff,36.00
2023-04-02T22:20:00,cff,34.80
2023-04-02T22:22:00,cff,39.60
2023-04-02T22:23:00,cff,18.00
2023-04-02T22:25:00,cff,39.60
2023-04-02T22:27:00,cff,37.20
2023-04-02T22:29:00,cff,37.20
2023-04-02T22:31:00,cff,34.80
2023-04-02T22:33:00,cff,34.80
2023-04-02T22:35:00,cff,36.00
2023-04-02T22:37:00,cff,36.00
2023-04-02T22:38:00,cff,18.00
2023-04-02T22:40:00,cff,36.00
2023-04-02T22:42:00,cff,36.00
2023-04-02T22:44:00,cff,33.60
2023-04-02T22:45:00,cff,16.80
2023-04-02T22:47:00,cff,33.60
2023-04-02T22:49:00,cff,34.80
2023-04-02T22:51:00,cff,34.80
2023-04-02T22:53:00,cff,36.00
2023-04-02T22:55:00,cff,37.20
2023-04-02T22:57:00,cff,32.40
2023-04-02T22:59:00,cff,33.60
2023-04-02T23:01:00,cff,36.00
2023-04-02T23:03:00,cff,34.80
2023-04-02T23:05:00,cff,33.60
2023-04-02T23:07:00,cff,34.80
2023-04-02T23:08:00,cff,18.00
2023-04-02T23:10:00,cff,33.60
2023-04-02T23:12:00,cff,37.20
2023-04-02T23:14:00,cff,37.20
2023-04-02T23:16:00,cff,33.60
2023-04-02T23:18:00,cff,33.60
2023-04-02T23:19:00,cff,18.00
2023-04-02T23:21:00,cff,34.80
2023-04-02T23:23:00,cff,34.80
2023-04-02T23:24:00,cff,18.00
2023-04-02T23:26:00,cff,34.80
2023-04-02T23:27:00,cff,18.00
2023-04-02T23:29:00,cff,36.00
2023-04-02T23:31:00,cff,34.80
2023-04-02T23:33:00,cff,34.80
2023-04-02T23:35:00,cff,33.60
2023-04-02T23:36:00,cff,18.00
2023-04-02T23:38:00,cff,33.60
2023-04-02T23:40:00,cff,34.80
2023-04-02T23:41:00,cff,16.80
2023-04-02T23:43:00,cff,36.00
2023-04-02T23:45:00,cff,34.80
2023-04-02T23:47:00,cff,33.60
2023-04-02T23:48:00,cff,16.80
2023-04-02T23:50:00,cff,36.00
2023-04-02T23:52:00,cff,37.20
2023-04-02T23:53:00,cff,16.80
2023-04-02T23:55:00,cff,36.00
2023-04-02T23:57:00,cff,36.00
2023-04-02T23:59:00,cff,33.60
