#datetime,building,power
2023-03-09T11:06:00,mcc,68.81
2023-03-09T11:07:00,mcc,60.00
2023-03-09T11:08:00,mcc,60.64
2023-03-09T11:09:00,mcc,74.02
2023-03-09T11:10:00,mcc,64.44
2023-03-09T11:11:00,mcc,62.77
2023-03-09T11:12:00,mcc,61.99
2023-03-09T11:13:00,mcc,61.27
2023-03-09T11:14:00,mcc,61.05
2023-03-09T11:15:00,mcc,61.54
2023-03-09T11:16:00,mcc,62.42
2023-03-09T11:17:00,mcc,64.44
2023-03-09T11:18:00,mcc,76.00
2023-03-09T11:19:00,mcc,68.05
2023-03-09T11:20:00,mcc,78.00
2023-03-09T11:21:00,mcc,67.42
2023-03-09T11:22:00,mcc,66.11
2023-03-09T11:23:00,mcc,66.44
2023-03-09T11:24:00,mcc,65.75
2023-03-09T11:25:00,mcc,60.10
2023-03-09T11:26:00,mcc,55.16
2023-03-09T11:27:00,mcc,57.58
2023-03-09T11:28:00,mcc,66.09
2023-03-09T11:29:00,mcc,59.59
2023-03-09T11:30:00,mcc,63.56
2023-03-09T11:31:00,mcc,59.49
2023-03-09T11:32:00,mcc,57.24
2023-03-09T11:33:00,mcc,57.68
2023-03-09T11:34:00,mcc,63.84
2023-03-09T11:35:00,mcc,56.17
2023-03-09T11:36:00,mcc,59.12
2023-03-09T11:37:00,mcc,60.04
2023-03-09T11:38:00,mcc,59.08
2023-03-09T11:39:00,mcc,59.12
2023-03-09T11:40:00,mcc,62.06
2023-03-09T11:41:00,mcc,64.47
2023-03-09T11:42:00,mcc,57.79
2023-03-09T11:43:00,mcc,67.94
2023-03-09T11:44:00,mcc,65.78
2023-03-09T11:45:00,mcc,59.43
2023-03-09T11:46:00,mcc,67.08
2023-03-09T11:47:00,mcc,56.95
2023-03-09T11:48:00,mcc,57.79
2023-03-09T11:49:00,mcc,60.96
2023-03-09T11:50:00,mcc,62.02
2023-03-09T11:51:00,mcc,77.64
2023-03-09T11:52:00,mcc,58.53
2023-03-09T11:53:00,mcc,61.39
2023-03-09T11:54:00,mcc,76.24
2023-03-09T11:55:00,mcc,60.71
2023-03-09T11:56:00,mcc,61.05
2023-03-09T11:57:00,mcc,61.27
2023-03-09T11:58:00,mcc,59.78
2023-03-09T11:59:00,mcc,62.71
2023-03-09T12:00:00,mcc,62.36
2023-03-09T12:01:00,mcc,60.48
2023-03-09T12:02:00,mcc,68.48
2023-03-09T12:03:00,mcc,61.00
2023-03-09T12:04:00,mcc,74.99
2023-03-09T12:05:00,mcc,56.56
2023-03-09T12:06:00,mcc,63.95
2023-03-09T12:07:00,mcc,54.28
2023-03-09T12:08:00,mcc,56.87
2023-03-09T12:09:00,mcc,60.11
2023-03-09T12:10:00,mcc,58.06
2023-03-09T12:11:00,mcc,55.72
2023-03-09T12:12:00,mcc,67.68
2023-03-09T12:13:00,mcc,59.49
2023-03-09T12:14:00,mcc,75.44
2023-03-09T12:15:00,mcc,60.14
2023-03-09T12:16:00,mcc,58.83
2023-03-09T12:17:00,mcc,57.30
2023-03-09T12:18:00,mcc,61.11
2023-03-09T12:19:00,mcc,56.58
2023-03-09T12:20:00,mcc,56.68
2023-03-09T12:21:00,mcc,61.31
2023-03-09T12:22:00,mcc,68.66
2023-03-09T12:23:00,mcc,60.15
2023-03-09T12:24:00,mcc,63.40
2023-03-09T12:25:00,mcc,60.34
2023-03-09T12:26:00,mcc,63.85
2023-03-09T12:27:00,mcc,63.02
2023-03-09T12:28:00,mcc,61.88
2023-03-09T12:29:00,mcc,65.64
2023-03-09T12:30:00,mcc,63.58
2023-03-09T12:31:00,mcc,61.95
2023-03-09T12:32:00,mcc,55.27
2023-03-09T12:33:00,mcc,69.37
2023-03-09T12:34:00,mcc,57.10
2023-03-09T12:35:00,mcc,60.13
2023-03-09T12:36:00,mcc,58.11
2023-03-09T12:37:00,mcc,66.68
2023-03-09T12:38:00,mcc,66.05
2023-03-09T12:39:00,mcc,70.28
2023-03-09T12:40:00,mcc,58.51
2023-03-09T12:41:00,mcc,66.02
2023-03-09T12:42:00,mcc,67.66
2023-03-09T12:43:00,mcc,66.37
2023-03-09T12:44:00,mcc,72.35
2023-03-09T12:45:00,mcc,66.84
2023-03-09T12:46:00,mcc,70.52
2023-03-09T12:47:00,mcc,60.29
2023-03-09T12:48:00,mcc,56.76
2023-03-09T12:49:00,mcc,57.86
2023-03-09T12:50:00,mcc,70.66
2023-03-09T12:51:00,mcc,60.07
2023-03-09T12:52:00,mcc,63.31
2023-03-09T12:53:00,mcc,58.21
2023-03-09T12:54:00,mcc,60.48
2023-03-09T12:55:00,mcc,60.89
2023-03-09T12:56:00,mcc,60.27
2023-03-09T12:57:00,mcc,58.13
2023-03-09T12:58:00,mcc,60.61
2023-03-09T12:59:00,mcc,60.91
2023-03-09T13:00:00,mcc,59.04
2023-03-09T13:01:00,mcc,57.92
2023-03-09T13:02:00,mcc,58.77
2023-03-09T13:03:00,mcc,76.41
2023-03-09T13:04:00,mcc,58.15
2023-03-09T13:05:00,mcc,65.55
2023-03-09T13:06:00,mcc,72.92
2023-03-09T13:07:00,mcc,60.47
2023-03-09T13:08:00,mcc,70.13
2023-03-09T13:09:00,mcc,60.83
2023-03-09T13:10:00,mcc,65.54
2023-03-09T13:11:00,mcc,63.43
2023-03-09T13:12:00,mcc,70.20
2023-03-09T13:13:00,mcc,67.16
2023-03-09T13:14:00,mcc,70.64
2023-03-09T13:15:00,mcc,85.01
2023-03-09T13:16:00,mcc,67.25
2023-03-09T13:17:00,mcc,60.57
2023-03-09T13:18:00,mcc,65.18
2023-03-09T13:19:00,mcc,64.57
2023-03-09T13:20:00,mcc,68.91
2023-03-09T13:21:00,mcc,70.08
2023-03-09T13:22:00,mcc,61.13
2023-03-09T13:23:00,mcc,60.96
2023-03-09T13:24:00,mcc,67.87
2023-03-09T13:25:00,mcc,68.09
2023-03-09T13:26:00,mcc,57.64
2023-03-09T13:27:00,mcc,60.44
2023-03-09T13:28:00,mcc,58.12
2023-03-09T13:29:00,mcc,62.98
2023-03-09T13:30:00,mcc,57.20
2023-03-09T13:31:00,mcc,58.84
2023-03-09T13:32:00,mcc,56.99
2023-03-09T13:33:00,mcc,58.37
2023-03-09T13:34:00,mcc,59.16
2023-03-09T13:35:00,mcc,62.62
2023-03-09T13:36:00,mcc,60.28
2023-03-09T13:37:00,mcc,60.67
2023-03-09T13:38:00,mcc,66.33
2023-03-09T13:39:00,mcc,66.66
2023-03-09T13:40:00,mcc,59.92
2023-03-09T13:41:00,mcc,70.51
2023-03-09T13:42:00,mcc,61.10
2023-03-09T13:43:00,mcc,56.60
2023-03-09T13:44:00,mcc,58.46
2023-03-09T13:45:00,mcc,66.56
2023-03-09T13:46:00,mcc,57.28
2023-03-09T13:47:00,mcc,57.05
2023-03-09T13:48:00,mcc,56.20
2023-03-09T13:49:00,mcc,57.56
2023-03-09T13:50:00,mcc,58.63
2023-03-09T13:51:00,mcc,54.83
2023-03-09T13:52:00,mcc,55.73
2023-03-09T13:53:00,mcc,59.53
2023-03-09T13:54:00,mcc,58.50
2023-03-09T13:55:00,mcc,59.41
2023-03-09T13:56:00,mcc,60.62
2023-03-09T13:57:00,mcc,65.80
2023-03-09T13:58:00,mcc,59.12
2023-03-09T13:59:00,mcc,60.30
2023-03-09T14:00:00,mcc,57.81
2023-03-09T14:01:00,mcc,58.38
2023-03-09T14:02:00,mcc,64.03
2023-03-09T14:03:00,mcc,63.40
2023-03-09T14:04:00,mcc,63.31
2023-03-09T14:05:00,mcc,66.20
2023-03-09T14:06:00,mcc,65.32
2023-03-09T14:07:00,mcc,71.45
2023-03-09T14:08:00,mcc,72.86
2023-03-09T14:09:00,mcc,62.99
2023-03-09T14:10:00,mcc,66.27
2023-03-09T14:11:00,mcc,65.06
2023-03-09T14:12:00,mcc,65.42
2023-03-09T14:13:00,mcc,64.04
2023-03-09T14:14:00,mcc,64.43
2023-03-09T14:15:00,mcc,61.80
2023-03-09T14:16:00,mcc,61.47
2023-03-09T14:17:00,mcc,63.46
2023-03-09T14:18:00,mcc,68.39
2023-03-09T14:19:00,mcc,60.63
2023-03-09T14:20:00,mcc,70.83
2023-03-09T14:21:00,mcc,59.11
2023-03-09T14:22:00,mcc,60.32
2023-03-09T14:23:00,mcc,60.94
2023-03-09T14:24:00,mcc,60.73
2023-03-09T14:25:00,mcc,61.10
2023-03-09T14:26:00,mcc,62.69
2023-03-09T14:27:00,mcc,60.40
2023-03-09T14:28:00,mcc,68.34
2023-03-09T14:29:00,mcc,63.34
2023-03-09T14:30:00,mcc,60.73
2023-03-09T14:31:00,mcc,61.31
2023-03-09T14:32:00,mcc,59.22
2023-03-09T14:33:00,mcc,60.52
2023-03-09T14:34:00,mcc,62.17
2023-03-09T14:35:00,mcc,60.32
2023-03-09T14:36:00,mcc,59.12
2023-03-09T14:37:00,mcc,64.35
2023-03-09T14:38:00,mcc,71.71
2023-03-09T14:39:00,mcc,79.08
2023-03-09T14:40:00,mcc,59.99
2023-03-09T14:41:00,mcc,62.65
2023-03-09T14:42:00,mcc,79.91
2023-03-09T14:43:00,mcc,63.27
2023-03-09T14:44:00,mcc,71.01
2023-03-09T14:45:00,mcc,61.53
2023-03-09T14:46:00,mcc,63.36
2023-03-09T14:47:00,mcc,58.68
2023-03-09T14:48:00,mcc,58.39
2023-03-09T14:49:00,mcc,81.16
2023-03-09T14:50:00,mcc,62.38
2023-03-09T14:51:00,mcc,62.13
2023-03-09T14:52:00,mcc,63.82
2023-03-09T14:53:00,mcc,60.94
2023-03-09T14:54:00,mcc,60.32
2023-03-09T14:55:00,mcc,61.66
2023-03-09T14:56:00,mcc,62.24
2023-03-09T14:57:00,mcc,63.58
2023-03-09T14:58:00,mcc,69.68
2023-03-09T14:59:00,mcc,71.67
2023-03-09T15:00:00,mcc,62.87
2023-03-09T15:01:00,mcc,60.35
2023-03-09T15:02:00,mcc,62.81
2023-03-09T15:03:00,mcc,62.46
2023-03-09T15:04:00,mcc,56.41
2023-03-09T15:05:00,mcc,55.87
2023-03-09T15:06:00,mcc,56.14
2023-03-09T15:07:00,mcc,58.85
2023-03-09T15:08:00,mcc,62.49
2023-03-09T15:09:00,mcc,62.23
2023-03-09T15:10:00,mcc,68.88
2023-03-09T15:11:00,mcc,59.94
2023-03-09T15:12:00,mcc,61.46
2023-03-09T15:13:00,mcc,61.57
2023-03-09T15:14:00,mcc,59.99
2023-03-09T15:15:00,mcc,62.14
2023-03-09T15:16:00,mcc,66.75
2023-03-09T15:17:00,mcc,61.50
2023-03-09T15:18:00,mcc,61.79
2023-03-09T15:19:00,mcc,63.14
2023-03-09T15:20:00,mcc,69.17
2023-03-09T15:21:00,mcc,61.11
2023-03-09T15:22:00,mcc,61.29
2023-03-09T15:23:00,mcc,59.67
2023-03-09T15:24:00,mcc,59.29
2023-03-09T15:25:00,mcc,63.09
2023-03-09T15:26:00,mcc,61.32
2023-03-09T15:27:00,mcc,58.92
2023-03-09T15:28:00,mcc,59.59
2023-03-09T15:29:00,mcc,58.26
2023-03-09T15:30:00,mcc,65.79
2023-03-09T15:31:00,mcc,65.73
2023-03-09T15:32:00,mcc,58.50
2023-03-09T15:33:00,mcc,57.12
2023-03-09T15:34:00,mcc,59.46
2023-03-09T15:35:00,mcc,68.53
2023-03-09T15:36:00,mcc,58.38
2023-03-09T15:37:00,mcc,59.64
2023-03-09T15:38:00,mcc,58.30
2023-03-09T15:39:00,mcc,60.69
2023-03-09T15:40:00,mcc,59.42
2023-03-09T15:41:00,mcc,78.81
2023-03-09T15:42:00,mcc,71.94
2023-03-09T15:43:00,mcc,71.50
2023-03-09T15:44:00,mcc,70.37
2023-03-09T15:45:00,mcc,69.77
2023-03-09T15:46:00,mcc,63.83
2023-03-09T15:47:00,mcc,59.85
2023-03-09T15:48:00,mcc,60.36
2023-03-09T15:49:00,mcc,58.33
2023-03-09T15:50:00,mcc,57.68
2023-03-09T15:51:00,mcc,67.38
2023-03-09T15:52:00,mcc,60.69
2023-03-09T15:53:00,mcc,59.56
2023-03-09T15:54:00,mcc,65.18
2023-03-09T15:55:00,mcc,57.94
2023-03-09T15:56:00,mcc,60.82
2023-03-09T15:57:00,mcc,59.07
2023-03-09T15:58:00,mcc,58.89
2023-03-09T15:59:00,mcc,59.36
2023-03-09T16:00:00,mcc,57.60
2023-03-09T16:01:00,mcc,67.49
2023-03-09T16:02:00,mcc,66.10
2023-03-09T16:03:00,mcc,60.44
2023-03-09T16:04:00,mcc,58.67
2023-03-09T16:05:00,mcc,60.21
2023-03-09T16:06:00,mcc,59.34
2023-03-09T16:07:00,mcc,59.45
2023-03-09T16:08:00,mcc,58.73
2023-03-09T16:09:00,mcc,58.80
2023-03-09T16:10:00,mcc,57.51
2023-03-09T16:11:00,mcc,56.55
2023-03-09T16:12:00,mcc,67.12
2023-03-09T16:13:00,mcc,66.49
2023-03-09T16:14:00,mcc,55.29
2023-03-09T16:15:00,mcc,57.61
2023-03-09T16:16:00,mcc,58.61
2023-03-09T16:17:00,mcc,56.70
2023-03-09T16:18:00,mcc,57.09
2023-03-09T16:19:00,mcc,58.22
2023-03-09T16:20:00,mcc,57.25
2023-03-09T16:21:00,mcc,58.96
2023-03-09T16:22:00,mcc,69.58
2023-03-09T16:23:00,mcc,67.51
2023-03-09T16:24:00,mcc,58.98
2023-03-09T16:25:00,mcc,60.58
2023-03-09T16:26:00,mcc,58.96
2023-03-09T16:27:00,mcc,71.99
2023-03-09T16:28:00,mcc,61.56
2023-03-09T16:29:00,mcc,56.69
2023-03-09T16:30:00,mcc,72.70
2023-03-09T16:31:00,mcc,55.76
2023-03-09T16:32:00,mcc,74.09
2023-03-09T16:33:00,mcc,64.64
2023-03-09T16:34:00,mcc,56.56
2023-03-09T16:35:00,mcc,56.75
2023-03-09T16:36:00,mcc,54.64
2023-03-09T16:37:00,mcc,58.39
2023-03-09T16:38:00,mcc,56.47
2023-03-09T16:39:00,mcc,55.73
2023-03-09T16:40:00,mcc,56.73
2023-03-09T16:41:00,mcc,60.99
2023-03-09T16:42:00,mcc,56.53
2023-03-09T16:43:00,mcc,62.76
2023-03-09T16:44:00,mcc,58.41
2023-03-09T16:45:00,mcc,55.57
2023-03-09T16:46:00,mcc,56.85
2023-03-09T16:47:00,mcc,60.59
2023-03-09T16:48:00,mcc,58.30
2023-03-09T16:49:00,mcc,59.78
2023-03-09T16:50:00,mcc,61.53
2023-03-09T16:51:00,mcc,65.80
2023-03-09T16:52:00,mcc,65.56
2023-03-09T16:53:00,mcc,64.86
2023-03-09T16:54:00,mcc,64.93
2023-03-09T16:55:00,mcc,70.18
2023-03-09T16:56:00,mcc,65.95
2023-03-09T16:57:00,mcc,62.95
2023-03-09T16:58:00,mcc,65.93
2023-03-09T16:59:00,mcc,66.96
2023-03-09T17:00:00,mcc,68.92
2023-03-09T17:01:00,mcc,65.78
2023-03-09T17:02:00,mcc,65.69
2023-03-09T17:03:00,mcc,65.98
2023-03-09T17:04:00,mcc,67.19
2023-03-09T17:05:00,mcc,67.11
2023-03-09T17:06:00,mcc,67.16
2023-03-09T17:07:00,mcc,72.54
2023-03-09T17:08:00,mcc,58.23
2023-03-09T17:09:00,mcc,54.96
2023-03-09T17:10:00,mcc,58.02
2023-03-09T17:11:00,mcc,57.15
2023-03-09T17:12:00,mcc,56.71
2023-03-09T17:13:00,mcc,59.96
2023-03-09T17:14:00,mcc,56.95
2023-03-09T17:15:00,mcc,56.43
2023-03-09T17:16:00,mcc,66.67
2023-03-09T17:17:00,mcc,66.04
2023-03-09T17:18:00,mcc,66.69
2023-03-09T17:19:00,mcc,69.07
2023-03-09T17:20:00,mcc,66.68
2023-03-09T17:21:00,mcc,66.06
2023-03-09T17:22:00,mcc,64.31
2023-03-09T17:23:00,mcc,62.60
2023-03-09T17:24:00,mcc,61.65
2023-03-09T17:25:00,mcc,63.68
2023-03-09T17:26:00,mcc,65.18
2023-03-09T17:27:00,mcc,55.55
2023-03-09T17:28:00,mcc,67.04
2023-03-09T17:29:00,mcc,58.47
2023-03-09T17:30:00,mcc,60.17
2023-03-09T17:31:00,mcc,57.81
2023-03-09T17:32:00,mcc,60.24
2023-03-09T17:33:00,mcc,64.43
2023-03-09T17:34:00,mcc,61.58
2023-03-09T17:35:00,mcc,68.34
2023-03-09T17:36:00,mcc,90.58
2023-03-09T17:37:00,mcc,71.69
2023-03-09T17:38:00,mcc,66.88
2023-03-09T17:39:00,mcc,70.26
2023-03-09T17:40:00,mcc,71.47
2023-03-09T17:41:00,mcc,67.58
2023-03-09T17:42:00,mcc,63.45
2023-03-09T17:43:00,mcc,77.90
2023-03-09T17:44:00,mcc,62.76
2023-03-09T17:45:00,mcc,58.62
2023-03-09T17:46:00,mcc,58.39
2023-03-09T17:47:00,mcc,68.89
2023-03-09T17:48:00,mcc,61.91
2023-03-09T17:49:00,mcc,80.43
2023-03-09T17:50:00,mcc,76.04
2023-03-09T17:51:00,mcc,60.03
2023-03-09T17:52:00,mcc,64.33
2023-03-09T17:53:00,mcc,62.56
2023-03-09T17:54:00,mcc,68.09
2023-03-09T17:55:00,mcc,69.48
2023-03-09T17:56:00,mcc,68.67
2023-03-09T17:57:00,mcc,68.10
2023-03-09T17:58:00,mcc,71.93
2023-03-09T17:59:00,mcc,61.50
2023-03-09T18:00:00,mcc,59.67
2023-03-09T18:01:00,mcc,62.24
2023-03-09T18:02:00,mcc,60.25
2023-03-09T18:03:00,mcc,58.04
2023-03-09T18:04:00,mcc,63.54
2023-03-09T18:05:00,mcc,63.17
2023-03-09T18:06:00,mcc,60.26
2023-03-09T18:07:00,mcc,70.15
2023-03-09T18:08:00,mcc,67.00
2023-03-09T18:09:00,mcc,68.13
2023-03-09T18:10:00,mcc,60.71
2023-03-09T18:11:00,mcc,58.86
2023-03-09T18:12:00,mcc,56.84
2023-03-09T18:13:00,mcc,59.41
2023-03-09T18:14:00,mcc,59.79
2023-03-09T18:15:00,mcc,57.98
2023-03-09T18:16:00,mcc,60.08
2023-03-09T18:17:00,mcc,60.56
2023-03-09T18:18:00,mcc,61.19
2023-03-09T18:19:00,mcc,62.18
2023-03-09T18:20:00,mcc,60.17
2023-03-09T18:21:00,mcc,64.87
2023-03-09T18:22:00,mcc,63.42
2023-03-09T18:23:00,mcc,58.32
2023-03-09T18:24:00,mcc,58.67
2023-03-09T18:25:00,mcc,63.93
2023-03-09T18:26:00,mcc,59.34
2023-03-09T18:27:00,mcc,69.37
2023-03-09T18:28:00,mcc,59.39
2023-03-09T18:29:00,mcc,58.37
2023-03-09T18:30:00,mcc,60.53
2023-03-09T18:31:00,mcc,61.54
2023-03-09T18:32:00,mcc,65.68
2023-03-09T18:33:00,mcc,61.49
2023-03-09T18:34:00,mcc,65.12
2023-03-09T18:35:00,mcc,61.66
2023-03-09T18:36:00,mcc,65.50
2023-03-09T18:37:00,mcc,74.56
2023-03-09T18:38:00,mcc,66.62
2023-03-09T18:39:00,mcc,68.00
2023-03-09T18:40:00,mcc,64.99
2023-03-09T18:41:00,mcc,67.72
2023-03-09T18:42:00,mcc,70.41
2023-03-09T18:43:00,mcc,70.82
2023-03-09T18:44:00,mcc,71.47
2023-03-09T18:45:00,mcc,71.11
2023-03-09T18:46:00,mcc,71.62
2023-03-09T18:47:00,mcc,77.70
2023-03-09T18:48:00,mcc,67.33
2023-03-09T18:49:00,mcc,67.58
2023-03-09T18:50:00,mcc,66.28
2023-03-09T18:51:00,mcc,67.23
2023-03-09T18:52:00,mcc,70.48
2023-03-09T18:53:00,mcc,70.93
2023-03-09T18:54:00,mcc,72.17
2023-03-09T18:55:00,mcc,69.12
2023-03-09T18:56:00,mcc,73.93
2023-03-09T18:57:00,mcc,71.68
2023-03-09T18:58:00,mcc,75.72
2023-03-09T18:59:00,mcc,69.24
2023-03-09T19:00:00,mcc,69.52
2023-03-09T19:01:00,mcc,72.49
2023-03-09T19:02:00,mcc,74.94
2023-03-09T19:03:00,mcc,76.02
2023-03-09T19:04:00,mcc,72.15
2023-03-09T19:05:00,mcc,71.92
2023-03-09T19:06:00,mcc,70.14
2023-03-09T19:07:00,mcc,70.16
2023-03-09T19:08:00,mcc,78.97
2023-03-09T19:09:00,mcc,72.90
2023-03-09T19:10:00,mcc,70.65
2023-03-09T19:11:00,mcc,70.23
2023-03-09T19:12:00,mcc,70.23
2023-03-09T19:13:00,mcc,70.65
2023-03-09T19:14:00,mcc,72.08
2023-03-09T19:15:00,mcc,71.45
2023-03-09T19:16:00,mcc,71.30
2023-03-09T19:17:00,mcc,71.85
2023-03-09T19:18:00,mcc,76.86
2023-03-09T19:19:00,mcc,76.99
2023-03-09T19:20:00,mcc,67.78
2023-03-09T19:21:00,mcc,67.55
2023-03-09T19:22:00,mcc,65.65
2023-03-09T19:23:00,mcc,66.11
2023-03-09T19:24:00,mcc,69.90
2023-03-09T19:25:00,mcc,71.55
2023-03-09T19:26:00,mcc,80.03
2023-03-09T19:27:00,mcc,81.80
2023-03-09T19:28:00,mcc,72.46
2023-03-09T19:29:00,mcc,73.76
2023-03-09T19:30:00,mcc,74.34
2023-03-09T19:31:00,mcc,71.16
2023-03-09T19:32:00,mcc,74.48
2023-03-09T19:33:00,mcc,71.82
2023-03-09T19:34:00,mcc,72.58
2023-03-09T19:35:00,mcc,74.70
2023-03-09T19:36:00,mcc,71.81
2023-03-09T19:37:00,mcc,91.08
2023-03-09T19:38:00,mcc,71.51
2023-03-09T19:39:00,mcc,67.66
2023-03-09T19:40:00,mcc,67.00
2023-03-09T19:41:00,mcc,68.35
2023-03-09T19:42:00,mcc,68.66
2023-03-09T19:43:00,mcc,68.75
2023-03-09T19:44:00,mcc,75.49
2023-03-09T19:45:00,mcc,71.22
2023-03-09T19:46:00,mcc,77.86
2023-03-09T19:47:00,mcc,71.92
2023-03-09T19:48:00,mcc,69.32
2023-03-09T19:49:00,mcc,66.52
2023-03-09T19:50:00,mcc,67.49
2023-03-09T19:51:00,mcc,73.65
2023-03-09T19:52:00,mcc,66.76
2023-03-09T19:53:00,mcc,69.84
2023-03-09T19:54:00,mcc,68.47
2023-03-09T19:55:00,mcc,77.46
2023-03-09T19:56:00,mcc,80.02
2023-03-09T19:57:00,mcc,74.79
2023-03-09T19:58:00,mcc,70.71
2023-03-09T19:59:00,mcc,69.54
2023-03-09T20:00:00,mcc,70.17
2023-03-09T20:01:00,mcc,64.05
2023-03-09T20:02:00,mcc,62.74
2023-03-09T20:03:00,mcc,65.58
2023-03-09T20:04:00,mcc,73.46
2023-03-09T20:05:00,mcc,65.05
2023-03-09T20:06:00,mcc,75.15
2023-03-09T20:07:00,mcc,66.00
2023-03-09T20:08:00,mcc,65.61
2023-03-09T20:09:00,mcc,68.03
2023-03-09T20:10:00,mcc,64.36
2023-03-09T20:11:00,mcc,64.60
2023-03-09T20:12:00,mcc,78.70
2023-03-09T20:13:00,mcc,85.31
2023-03-09T20:14:00,mcc,82.87
2023-03-09T20:15:00,mcc,70.48
2023-03-09T20:16:00,mcc,69.39
2023-03-09T20:17:00,mcc,69.55
2023-03-09T20:18:00,mcc,71.16
2023-03-09T20:19:00,mcc,69.46
2023-03-09T20:20:00,mcc,69.70
2023-03-09T20:21:00,mcc,68.14
2023-03-09T20:22:00,mcc,64.50
2023-03-09T20:23:00,mcc,73.60
2023-03-09T20:24:00,mcc,70.55
2023-03-09T20:25:00,mcc,67.90
2023-03-09T20:26:00,mcc,60.62
2023-03-09T20:27:00,mcc,63.10
2023-03-09T20:28:00,mcc,62.61
2023-03-09T20:29:00,mcc,61.50
2023-03-09T20:30:00,mcc,65.89
2023-03-09T20:31:00,mcc,69.46
2023-03-09T20:32:00,mcc,72.35
2023-03-09T20:33:00,mcc,63.00
2023-03-09T20:34:00,mcc,62.08
2023-03-09T20:35:00,mcc,64.26
2023-03-09T20:36:00,mcc,67.45
2023-03-09T20:37:00,mcc,65.64
2023-03-09T20:38:00,mcc,87.04
2023-03-09T20:39:00,mcc,74.24
2023-03-09T20:40:00,mcc,65.64
2023-03-09T20:41:00,mcc,60.72
2023-03-09T20:42:00,mcc,60.85
2023-03-09T20:43:00,mcc,61.16
2023-03-09T20:44:00,mcc,60.17
2023-03-09T20:45:00,mcc,67.35
2023-03-09T20:46:00,mcc,68.22
2023-03-09T20:47:00,mcc,60.30
2023-03-09T20:48:00,mcc,57.10
2023-03-09T20:49:00,mcc,57.41
2023-03-09T20:50:00,mcc,56.80
2023-03-09T20:51:00,mcc,58.98
2023-03-09T20:52:00,mcc,55.83
2023-03-09T20:53:00,mcc,56.76
2023-03-09T20:54:00,mcc,56.76
2023-03-09T20:55:00,mcc,64.36
2023-03-09T20:56:00,mcc,66.72
2023-03-09T20:57:00,mcc,58.23
2023-03-09T20:58:00,mcc,58.63
2023-03-09T20:59:00,mcc,75.59
2023-03-09T21:00:00,mcc,59.07
2023-03-09T21:01:00,mcc,57.37
2023-03-09T21:02:00,mcc,75.07
2023-03-09T21:03:00,mcc,66.09
2023-03-09T21:04:00,mcc,57.73
2023-03-09T21:05:00,mcc,60.18
2023-03-09T21:06:00,mcc,59.43
2023-03-09T21:07:00,mcc,56.48
2023-03-09T21:08:00,mcc,60.12
2023-03-09T21:09:00,mcc,67.06
2023-03-09T21:10:00,mcc,56.70
2023-03-09T21:11:00,mcc,61.61
2023-03-09T21:12:00,mcc,57.13
2023-03-09T21:13:00,mcc,63.71
2023-03-09T21:14:00,mcc,57.36
2023-03-09T21:15:00,mcc,56.45
2023-03-09T21:16:00,mcc,55.91
2023-03-09T21:17:00,mcc,59.41
2023-03-09T21:18:00,mcc,55.63
2023-03-09T21:19:00,mcc,57.91
2023-03-09T21:20:00,mcc,55.21
2023-03-09T21:21:00,mcc,58.18
2023-03-09T21:22:00,mcc,57.74
2023-03-09T21:23:00,mcc,57.77
2023-03-09T21:24:00,mcc,62.13
2023-03-09T21:25:00,mcc,55.43
2023-03-09T21:26:00,mcc,54.67
2023-03-09T21:27:00,mcc,57.89
2023-03-09T21:28:00,mcc,56.30
2023-03-09T21:29:00,mcc,56.37
2023-03-09T21:30:00,mcc,56.23
2023-03-09T21:31:00,mcc,55.65
2023-03-09T21:32:00,mcc,55.10
2023-03-09T21:33:00,mcc,57.63
2023-03-09T21:34:00,mcc,80.56
2023-03-09T21:35:00,mcc,64.26
2023-03-09T21:36:00,mcc,56.85
2023-03-09T21:37:00,mcc,53.88
2023-03-09T21:38:00,mcc,53.73
2023-03-09T21:39:00,mcc,53.35
2023-03-09T21:40:00,mcc,52.73
2023-03-09T21:41:00,mcc,52.48
2023-03-09T21:42:00,mcc,56.09
2023-03-09T21:43:00,mcc,58.59
2023-03-09T21:44:00,mcc,56.73
2023-03-09T21:45:00,mcc,67.10
2023-03-09T21:46:00,mcc,56.36
2023-03-09T21:47:00,mcc,61.48
2023-03-09T21:48:00,mcc,58.09
2023-03-09T21:49:00,mcc,56.45
2023-03-09T21:50:00,mcc,59.41
2023-03-09T21:51:00,mcc,58.54
2023-03-09T21:52:00,mcc,57.86
2023-03-09T21:53:00,mcc,62.57
2023-03-09T21:54:00,mcc,57.77
2023-03-09T21:55:00,mcc,68.43
2023-03-09T21:56:00,mcc,73.56
2023-03-09T21:57:00,mcc,59.69
2023-03-09T21:58:00,mcc,59.29
2023-03-09T21:59:00,mcc,59.72
2023-03-09T22:00:00,mcc,67.75
2023-03-09T22:01:00,mcc,65.65
2023-03-09T22:02:00,mcc,67.33
2023-03-09T22:03:00,mcc,67.97
2023-03-09T22:04:00,mcc,56.86
2023-03-09T22:05:00,mcc,58.66
2023-03-09T22:06:00,mcc,63.68
2023-03-09T22:07:00,mcc,59.87
2023-03-09T22:08:00,mcc,59.71
2023-03-09T22:09:00,mcc,60.87
2023-03-09T22:10:00,mcc,61.57
2023-03-09T22:11:00,mcc,62.72
