#datetime,building,power
2023-03-09T11:39:00,prt,99.71
2023-03-09T11:40:00,prt,118.42
2023-03-09T11:41:00,prt,110.42
2023-03-09T11:42:00,prt,115.13
2023-03-09T11:43:00,prt,99.70
2023-03-09T11:44:00,prt,96.41
2023-03-09T11:45:00,prt,104.57
2023-03-09T11:46:00,prt,97.74
2023-03-09T11:47:00,prt,102.75
2023-03-09T11:48:00,prt,93.10
2023-03-09T11:49:00,prt,103.04
2023-03-09T11:50:00,prt,88.73
2023-03-09T11:51:00,prt,85.42
2023-03-09T11:52:00,prt,95.59
2023-03-09T11:53:00,prt,98.61
2023-03-09T11:54:00,prt,98.20
2023-03-09T11:55:00,prt,105.06
2023-03-09T11:56:00,prt,101.25
2023-03-09T11:57:00,prt,91.06
2023-03-09T11:58:00,prt,99.60
2023-03-09T11:59:00,prt,90.55
2023-03-09T12:00:00,prt,97.69
2023-03-09T12:01:00,prt,89.71
2023-03-09T12:02:00,prt,92.40
2023-03-09T12:03:00,prt,97.28
2023-03-09T12:04:00,prt,88.71
2023-03-09T12:05:00,prt,101.38
2023-03-09T12:06:00,prt,94.11
2023-03-09T12:07:00,prt,121.34
2023-03-09T12:08:00,prt,92.60
2023-03-09T12:09:00,prt,86.52
2023-03-09T12:10:00,prt,94.03
2023-03-09T12:11:00,prt,83.75
2023-03-09T12:12:00,prt,83.50
2023-03-09T12:13:00,prt,93.57
2023-03-09T12:14:00,prt,90.29
2023-03-09T12:15:00,prt,100.53
2023-03-09T12:16:00,prt,94.49
2023-03-09T12:17:00,prt,88.51
2023-03-09T12:18:00,prt,101.82
2023-03-09T12:19:00,prt,103.25
2023-03-09T12:20:00,prt,123.95
2023-03-09T12:21:00,prt,112.93
2023-03-09T12:22:00,prt,104.75
2023-03-09T12:23:00,prt,97.83
2023-03-09T12:24:00,prt,103.39
2023-03-09T12:25:00,prt,95.49
2023-03-09T12:26:00,prt,102.53
2023-03-09T12:27:00,prt,94.40
2023-03-09T12:28:00,prt,90.98
2023-03-09T12:29:00,prt,96.50
2023-03-09T12:30:00,prt,90.07
2023-03-09T12:31:00,prt,104.68
2023-03-09T12:32:00,prt,85.30
2023-03-09T12:33:00,prt,94.37
2023-03-09T12:34:00,prt,107.95
2023-03-09T12:35:00,prt,93.46
2023-03-09T12:36:00,prt,97.97
2023-03-09T12:37:00,prt,103.95
2023-03-09T12:38:00,prt,90.36
2023-03-09T12:39:00,prt,93.06
2023-03-09T12:40:00,prt,88.72
2023-03-09T12:41:00,prt,95.57
2023-03-09T12:42:00,prt,108.55
2023-03-09T12:43:00,prt,87.79
2023-03-09T12:44:00,prt,113.20
2023-03-09T12:45:00,prt,94.29
2023-03-09T12:46:00,prt,96.32
2023-03-09T12:47:00,prt,107.75
2023-03-09T12:48:00,prt,93.62
2023-03-09T12:49:00,prt,105.18
2023-03-09T12:50:00,prt,100.30
2023-03-09T12:51:00,prt,103.08
2023-03-09T12:52:00,prt,101.72
2023-03-09T12:53:00,prt,87.07
2023-03-09T12:54:00,prt,95.26
2023-03-09T12:55:00,prt,93.14
2023-03-09T12:56:00,prt,89.58
2023-03-09T12:57:00,prt,97.45
2023-03-09T12:58:00,prt,86.84
2023-03-09T12:59:00,prt,86.00
2023-03-09T13:00:00,prt,80.57
2023-03-09T13:01:00,prt,94.88
2023-03-09T13:02:00,prt,100.85
2023-03-09T13:03:00,prt,87.09
2023-03-09T13:04:00,prt,102.75
2023-03-09T13:05:00,prt,102.50
2023-03-09T13:06:00,prt,93.85
2023-03-09T13:07:00,prt,101.52
2023-03-09T13:08:00,prt,83.92
2023-03-09T13:09:00,prt,84.06
2023-03-09T13:10:00,prt,89.62
2023-03-09T13:11:00,prt,80.01
2023-03-09T13:12:00,prt,84.47
2023-03-09T13:13:00,prt,104.40
2023-03-09T13:14:00,prt,91.64
2023-03-09T13:15:00,prt,94.81
2023-03-09T13:16:00,prt,93.76
2023-03-09T13:17:00,prt,98.05
2023-03-09T13:18:00,prt,114.40
2023-03-09T13:19:00,prt,107.95
2023-03-09T13:20:00,prt,101.75
2023-03-09T13:21:00,prt,102.88
2023-03-09T13:22:00,prt,106.20
2023-03-09T13:23:00,prt,108.34
2023-03-09T13:24:00,prt,93.25
2023-03-09T13:25:00,prt,86.21
2023-03-09T13:26:00,prt,101.11
2023-03-09T13:27:00,prt,90.61
2023-03-09T13:28:00,prt,95.76
2023-03-09T13:29:00,prt,95.33
2023-03-09T13:30:00,prt,96.47
2023-03-09T13:31:00,prt,88.24
2023-03-09T13:32:00,prt,101.92
2023-03-09T13:33:00,prt,109.62
2023-03-09T13:34:00,prt,96.79
2023-03-09T13:35:00,prt,105.29
2023-03-09T13:36:00,prt,95.24
2023-03-09T13:37:00,prt,109.57
2023-03-09T13:38:00,prt,98.28
2023-03-09T13:39:00,prt,101.03
2023-03-09T13:40:00,prt,105.76
2023-03-09T13:41:00,prt,111.37
2023-03-09T13:42:00,prt,101.92
2023-03-09T13:43:00,prt,106.50
2023-03-09T13:44:00,prt,99.43
2023-03-09T13:45:00,prt,102.11
2023-03-09T13:46:00,prt,120.33
2023-03-09T13:47:00,prt,93.27
2023-03-09T13:48:00,prt,105.53
2023-03-09T13:49:00,prt,100.23
2023-03-09T13:50:00,prt,93.04
2023-03-09T13:51:00,prt,102.78
2023-03-09T13:52:00,prt,98.80
2023-03-09T13:53:00,prt,89.13
2023-03-09T13:54:00,prt,95.92
2023-03-09T13:55:00,prt,87.47
2023-03-09T13:56:00,prt,98.16
2023-03-09T13:57:00,prt,96.60
2023-03-09T13:58:00,prt,89.10
2023-03-09T13:59:00,prt,96.11
2023-03-09T14:00:00,prt,88.80
2023-03-09T14:01:00,prt,98.34
2023-03-09T14:02:00,prt,82.64
2023-03-09T14:03:00,prt,79.71
2023-03-09T14:04:00,prt,98.67
2023-03-09T14:05:00,prt,92.37
2023-03-09T14:06:00,prt,89.23
2023-03-09T14:07:00,prt,98.83
2023-03-09T14:08:00,prt,102.12
2023-03-09T14:09:00,prt,90.96
2023-03-09T14:10:00,prt,89.42
2023-03-09T14:11:00,prt,85.34
2023-03-09T14:12:00,prt,80.22
2023-03-09T14:13:00,prt,90.95
2023-03-09T14:14:00,prt,83.07
2023-03-09T14:15:00,prt,82.52
2023-03-09T14:16:00,prt,83.74
2023-03-09T14:17:00,prt,73.05
2023-03-09T14:18:00,prt,85.45
2023-03-09T14:19:00,prt,72.40
2023-03-09T14:20:00,prt,78.03
2023-03-09T14:21:00,prt,75.56
2023-03-09T14:22:00,prt,84.19
2023-03-09T14:23:00,prt,78.42
2023-03-09T14:24:00,prt,87.23
2023-03-09T14:25:00,prt,81.23
2023-03-09T14:26:00,prt,83.73
2023-03-09T14:27:00,prt,92.22
2023-03-09T14:28:00,prt,85.32
2023-03-09T14:29:00,prt,78.29
2023-03-09T14:30:00,prt,80.07
2023-03-09T14:31:00,prt,72.95
2023-03-09T14:32:00,prt,82.97
2023-03-09T14:33:00,prt,79.85
2023-03-09T14:34:00,prt,86.64
2023-03-09T14:35:00,prt,70.97
2023-03-09T14:36:00,prt,73.67
2023-03-09T14:37:00,prt,83.93
2023-03-09T14:38:00,prt,72.32
2023-03-09T14:39:00,prt,74.05
2023-03-09T14:40:00,prt,85.37
2023-03-09T14:41:00,prt,68.16
2023-03-09T14:42:00,prt,68.94
2023-03-09T14:43:00,prt,76.31
2023-03-09T14:44:00,prt,71.44
2023-03-09T14:45:00,prt,84.13
2023-03-09T14:46:00,prt,79.82
2023-03-09T14:47:00,prt,84.07
2023-03-09T14:48:00,prt,76.80
2023-03-09T14:49:00,prt,72.60
2023-03-09T14:50:00,prt,82.89
2023-03-09T14:51:00,prt,70.46
2023-03-09T14:52:00,prt,68.54
2023-03-09T14:53:00,prt,78.84
2023-03-09T14:54:00,prt,68.83
2023-03-09T14:55:00,prt,77.54
2023-03-09T14:56:00,prt,69.84
2023-03-09T14:57:00,prt,65.88
2023-03-09T14:58:00,prt,76.32
2023-03-09T14:59:00,prt,76.85
2023-03-09T15:00:00,prt,75.79
2023-03-09T15:01:00,prt,81.67
2023-03-09T15:02:00,prt,68.30
2023-03-09T15:03:00,prt,77.70
2023-03-09T15:04:00,prt,80.25
2023-03-09T15:05:00,prt,76.69
2023-03-09T15:06:00,prt,80.75
2023-03-09T15:07:00,prt,72.25
2023-03-09T15:08:00,prt,69.63
2023-03-09T15:09:00,prt,68.27
2023-03-09T15:10:00,prt,62.84
2023-03-09T15:11:00,prt,76.36
2023-03-09T15:12:00,prt,82.71
2023-03-09T15:13:00,prt,81.31
2023-03-09T15:14:00,prt,85.02
2023-03-09T15:15:00,prt,65.59
2023-03-09T15:16:00,prt,80.12
2023-03-09T15:17:00,prt,74.33
2023-03-09T15:18:00,prt,75.57
2023-03-09T15:19:00,prt,80.64
2023-03-09T15:20:00,prt,67.25
2023-03-09T15:21:00,prt,74.17
2023-03-09T15:22:00,prt,69.20
2023-03-09T15:23:00,prt,72.24
2023-03-09T15:24:00,prt,72.73
2023-03-09T15:25:00,prt,76.80
2023-03-09T15:26:00,prt,74.41
2023-03-09T15:27:00,prt,74.06
2023-03-09T15:28:00,prt,71.09
2023-03-09T15:29:00,prt,71.51
2023-03-09T15:30:00,prt,74.06
2023-03-09T15:31:00,prt,65.03
2023-03-09T15:32:00,prt,66.98
2023-03-09T15:33:00,prt,65.19
2023-03-09T15:34:00,prt,67.45
2023-03-09T15:35:00,prt,67.77
2023-03-09T15:36:00,prt,72.03
2023-03-09T15:37:00,prt,69.23
2023-03-09T15:38:00,prt,77.67
2023-03-09T15:39:00,prt,77.24
2023-03-09T15:40:00,prt,77.02
2023-03-09T15:41:00,prt,69.81
2023-03-09T15:42:00,prt,70.92
2023-03-09T15:43:00,prt,65.74
2023-03-09T15:44:00,prt,73.19
2023-03-09T15:45:00,prt,77.68
2023-03-09T15:46:00,prt,75.97
2023-03-09T15:47:00,prt,74.43
2023-03-09T15:48:00,prt,71.94
2023-03-09T15:49:00,prt,72.92
2023-03-09T15:50:00,prt,66.42
2023-03-09T15:51:00,prt,75.34
2023-03-09T15:52:00,prt,76.27
2023-03-09T15:53:00,prt,69.23
2023-03-09T15:54:00,prt,84.33
2023-03-09T15:55:00,prt,69.19
2023-03-09T15:56:00,prt,69.03
2023-03-09T15:57:00,prt,70.00
2023-03-09T15:58:00,prt,66.38
2023-03-09T15:59:00,prt,64.56
2023-03-09T16:00:00,prt,68.38
2023-03-09T16:01:00,prt,65.87
2023-03-09T16:02:00,prt,65.40
2023-03-09T16:03:00,prt,68.77
2023-03-09T16:04:00,prt,74.78
2023-03-09T16:05:00,prt,78.60
2023-03-09T16:06:00,prt,77.91
2023-03-09T16:07:00,prt,77.32
2023-03-09T16:08:00,prt,75.10
2023-03-09T16:09:00,prt,73.53
2023-03-09T16:10:00,prt,70.19
2023-03-09T16:11:00,prt,71.85
2023-03-09T16:12:00,prt,74.24
2023-03-09T16:13:00,prt,69.18
2023-03-09T16:14:00,prt,68.44
2023-03-09T16:15:00,prt,67.99
2023-03-09T16:16:00,prt,68.17
2023-03-09T16:17:00,prt,74.68
2023-03-09T16:18:00,prt,72.07
2023-03-09T16:19:00,prt,68.00
2023-03-09T16:20:00,prt,69.40
2023-03-09T16:21:00,prt,72.85
2023-03-09T16:22:00,prt,73.90
2023-03-09T16:23:00,prt,71.27
2023-03-09T16:24:00,prt,72.93
2023-03-09T16:25:00,prt,67.95
2023-03-09T16:26:00,prt,66.68
2023-03-09T16:27:00,prt,73.33
2023-03-09T16:28:00,prt,72.51
2023-03-09T16:29:00,prt,73.24
2023-03-09T16:30:00,prt,70.28
2023-03-09T16:31:00,prt,69.24
2023-03-09T16:32:00,prt,70.32
2023-03-09T16:33:00,prt,73.13
2023-03-09T16:34:00,prt,70.87
2023-03-09T16:35:00,prt,72.06
2023-03-09T16:36:00,prt,74.15
2023-03-09T16:37:00,prt,78.27
2023-03-09T16:38:00,prt,82.54
2023-03-09T16:39:00,prt,80.80
2023-03-09T16:40:00,prt,80.95
2023-03-09T16:41:00,prt,81.34
2023-03-09T16:42:00,prt,79.38
2023-03-09T16:43:00,prt,76.09
2023-03-09T16:44:00,prt,70.80
2023-03-09T16:45:00,prt,75.71
2023-03-09T16:46:00,prt,77.32
2023-03-09T16:47:00,prt,79.70
2023-03-09T16:48:00,prt,76.60
2023-03-09T16:49:00,prt,79.75
2023-03-09T16:50:00,prt,85.26
2023-03-09T16:51:00,prt,84.89
2023-03-09T16:52:00,prt,82.76
2023-03-09T16:53:00,prt,78.23
2023-03-09T16:54:00,prt,76.97
2023-03-09T16:55:00,prt,75.95
2023-03-09T16:56:00,prt,74.01
2023-03-09T16:57:00,prt,74.38
2023-03-09T16:58:00,prt,74.30
2023-03-09T16:59:00,prt,75.06
2023-03-09T17:00:00,prt,75.86
2023-03-09T17:01:00,prt,72.71
2023-03-09T17:02:00,prt,76.02
2023-03-09T17:03:00,prt,78.14
2023-03-09T17:04:00,prt,75.14
2023-03-09T17:05:00,prt,69.84
2023-03-09T17:06:00,prt,66.35
2023-03-09T17:07:00,prt,70.29
2023-03-09T17:08:00,prt,74.34
2023-03-09T17:09:00,prt,70.33
2023-03-09T17:10:00,prt,73.84
2023-03-09T17:11:00,prt,76.23
2023-03-09T17:12:00,prt,77.00
2023-03-09T17:13:00,prt,86.24
2023-03-09T17:14:00,prt,76.80
2023-03-09T17:15:00,prt,68.77
2023-03-09T17:16:00,prt,69.37
2023-03-09T17:17:00,prt,74.98
2023-03-09T17:18:00,prt,72.49
2023-03-09T17:19:00,prt,72.79
2023-03-09T17:20:00,prt,73.76
2023-03-09T17:21:00,prt,67.14
2023-03-09T17:22:00,prt,67.68
2023-03-09T17:23:00,prt,73.01
2023-03-09T17:24:00,prt,69.86
2023-03-09T17:25:00,prt,77.29
2023-03-09T17:26:00,prt,67.78
2023-03-09T17:27:00,prt,75.95
2023-03-09T17:28:00,prt,80.73
2023-03-09T17:29:00,prt,74.74
2023-03-09T17:30:00,prt,73.80
2023-03-09T17:31:00,prt,76.74
2023-03-09T17:32:00,prt,75.62
2023-03-09T17:33:00,prt,75.60
2023-03-09T17:34:00,prt,77.76
2023-03-09T17:35:00,prt,78.97
2023-03-09T17:36:00,prt,80.87
2023-03-09T17:37:00,prt,76.30
2023-03-09T17:38:00,prt,81.36
2023-03-09T17:39:00,prt,81.52
2023-03-09T17:40:00,prt,74.12
2023-03-09T17:41:00,prt,72.41
2023-03-09T17:42:00,prt,72.80
2023-03-09T17:43:00,prt,68.68
2023-03-09T17:44:00,prt,70.34
2023-03-09T17:45:00,prt,68.68
2023-03-09T17:46:00,prt,78.93
2023-03-09T17:47:00,prt,72.77
2023-03-09T17:48:00,prt,75.80
2023-03-09T17:49:00,prt,71.01
2023-03-09T17:50:00,prt,80.94
2023-03-09T17:51:00,prt,77.74
2023-03-09T17:52:00,prt,70.14
2023-03-09T17:53:00,prt,75.43
2023-03-09T17:54:00,prt,78.68
2023-03-09T17:55:00,prt,77.34
2023-03-09T17:56:00,prt,74.50
2023-03-09T17:57:00,prt,73.47
2023-03-09T17:58:00,prt,77.96
2023-03-09T17:59:00,prt,80.49
2023-03-09T18:00:00,prt,66.61
2023-03-09T18:01:00,prt,68.79
2023-03-09T18:02:00,prt,73.66
2023-03-09T18:03:00,prt,75.85
2023-03-09T18:04:00,prt,73.50
2023-03-09T18:05:00,prt,75.41
2023-03-09T18:06:00,prt,70.02
2023-03-09T18:07:00,prt,79.64
2023-03-09T18:08:00,prt,79.45
2023-03-09T18:09:00,prt,69.72
2023-03-09T18:10:00,prt,72.53
2023-03-09T18:11:00,prt,72.24
2023-03-09T18:12:00,prt,70.28
2023-03-09T18:13:00,prt,75.15
2023-03-09T18:14:00,prt,72.53
2023-03-09T18:15:00,prt,76.77
2023-03-09T18:16:00,prt,93.98
2023-03-09T18:17:00,prt,75.09
2023-03-09T18:18:00,prt,72.57
2023-03-09T18:19:00,prt,67.32
2023-03-09T18:20:00,prt,84.82
2023-03-09T18:21:00,prt,76.49
2023-03-09T18:22:00,prt,69.78
2023-03-09T18:23:00,prt,85.09
2023-03-09T18:24:00,prt,69.98
2023-03-09T18:25:00,prt,73.32
2023-03-09T18:26:00,prt,71.28
2023-03-09T18:27:00,prt,79.73
2023-03-09T18:28:00,prt,76.22
2023-03-09T18:29:00,prt,76.87
2023-03-09T18:30:00,prt,72.73
2023-03-09T18:31:00,prt,70.35
2023-03-09T18:32:00,prt,76.35
2023-03-09T18:33:00,prt,78.96
2023-03-09T18:34:00,prt,82.17
2023-03-09T18:35:00,prt,79.99
2023-03-09T18:36:00,prt,76.61
2023-03-09T18:37:00,prt,75.88
2023-03-09T18:38:00,prt,77.56
2023-03-09T18:39:00,prt,79.59
2023-03-09T18:40:00,prt,72.19
2023-03-09T18:41:00,prt,75.17
2023-03-09T18:42:00,prt,76.14
2023-03-09T18:43:00,prt,74.16
2023-03-09T18:44:00,prt,75.02
2023-03-09T18:45:00,prt,71.00
2023-03-09T18:46:00,prt,73.34
2023-03-09T18:47:00,prt,74.86
2023-03-09T18:48:00,prt,72.19
2023-03-09T18:49:00,prt,69.70
2023-03-09T18:50:00,prt,72.30
2023-03-09T18:51:00,prt,72.60
2023-03-09T18:52:00,prt,72.53
2023-03-09T18:53:00,prt,73.93
2023-03-09T18:54:00,prt,75.50
2023-03-09T18:55:00,prt,79.39
2023-03-09T18:56:00,prt,67.59
2023-03-09T18:57:00,prt,68.93
2023-03-09T18:58:00,prt,72.85
2023-03-09T18:59:00,prt,77.88
2023-03-09T19:00:00,prt,75.89
2023-03-09T19:01:00,prt,71.14
2023-03-09T19:02:00,prt,68.50
2023-03-09T19:03:00,prt,66.88
2023-03-09T19:04:00,prt,69.89
2023-03-09T19:05:00,prt,73.55
2023-03-09T19:06:00,prt,71.61
2023-03-09T19:07:00,prt,68.99
2023-03-09T19:08:00,prt,69.69
2023-03-09T19:09:00,prt,67.97
2023-03-09T19:10:00,prt,76.49
2023-03-09T19:11:00,prt,76.61
2023-03-09T19:12:00,prt,66.51
2023-03-09T19:13:00,prt,67.43
2023-03-09T19:14:00,prt,68.98
2023-03-09T19:15:00,prt,73.12
2023-03-09T19:16:00,prt,66.57
2023-03-09T19:17:00,prt,69.31
2023-03-09T19:18:00,prt,72.21
2023-03-09T19:19:00,prt,71.40
2023-03-09T19:20:00,prt,69.37
2023-03-09T19:21:00,prt,66.83
2023-03-09T19:22:00,prt,59.77
2023-03-09T19:23:00,prt,64.16
2023-03-09T19:24:00,prt,61.20
2023-03-09T19:25:00,prt,62.13
2023-03-09T19:26:00,prt,61.31
2023-03-09T19:27:00,prt,59.43
2023-03-09T19:28:00,prt,62.17
2023-03-09T19:29:00,prt,62.88
2023-03-09T19:30:00,prt,59.45
2023-03-09T19:31:00,prt,65.70
2023-03-09T19:32:00,prt,63.19
2023-03-09T19:33:00,prt,61.99
2023-03-09T19:34:00,prt,64.75
2023-03-09T19:35:00,prt,66.89
2023-03-09T19:36:00,prt,65.85
2023-03-09T19:37:00,prt,61.97
2023-03-09T19:38:00,prt,63.63
2023-03-09T19:39:00,prt,63.79
2023-03-09T19:40:00,prt,66.34
2023-03-09T19:41:00,prt,65.73
2023-03-09T19:42:00,prt,64.51
2023-03-09T19:43:00,prt,63.74
2023-03-09T19:44:00,prt,74.07
2023-03-09T19:45:00,prt,74.08
2023-03-09T19:46:00,prt,68.94
2023-03-09T19:47:00,prt,61.20
2023-03-09T19:48:00,prt,64.04
2023-03-09T19:49:00,prt,65.00
2023-03-09T19:50:00,prt,66.59
2023-03-09T19:51:00,prt,65.12
2023-03-09T19:52:00,prt,64.37
2023-03-09T19:53:00,prt,64.05
2023-03-09T19:54:00,prt,70.98
2023-03-09T19:55:00,prt,69.72
2023-03-09T19:56:00,prt,70.46
2023-03-09T19:57:00,prt,65.70
2023-03-09T19:58:00,prt,62.77
2023-03-09T19:59:00,prt,58.14
2023-03-09T20:00:00,prt,62.43
2023-03-09T20:01:00,prt,67.89
2023-03-09T20:02:00,prt,68.90
2023-03-09T20:03:00,prt,63.59
2023-03-09T20:04:00,prt,68.58
2023-03-09T20:05:00,prt,63.83
2023-03-09T20:06:00,prt,63.05
2023-03-09T20:07:00,prt,59.99
2023-03-09T20:08:00,prt,61.14
2023-03-09T20:09:00,prt,81.37
2023-03-09T20:10:00,prt,71.40
2023-03-09T20:11:00,prt,71.51
2023-03-09T20:12:00,prt,67.37
2023-03-09T20:13:00,prt,68.02
2023-03-09T20:14:00,prt,73.30
2023-03-09T20:15:00,prt,71.04
2023-03-09T20:16:00,prt,64.66
2023-03-09T20:17:00,prt,62.09
2023-03-09T20:18:00,prt,65.51
2023-03-09T20:19:00,prt,58.93
2023-03-09T20:20:00,prt,55.97
2023-03-09T20:21:00,prt,57.11
2023-03-09T20:22:00,prt,58.12
2023-03-09T20:23:00,prt,58.03
2023-03-09T20:24:00,prt,58.95
2023-03-09T20:25:00,prt,58.17
2023-03-09T20:26:00,prt,55.96
2023-03-09T20:27:00,prt,52.86
2023-03-09T20:28:00,prt,58.48
2023-03-09T20:29:00,prt,54.69
2023-03-09T20:30:00,prt,54.86
2023-03-09T20:31:00,prt,50.96
2023-03-09T20:32:00,prt,55.10
2023-03-09T20:33:00,prt,54.37
2023-03-09T20:34:00,prt,56.57
2023-03-09T20:35:00,prt,51.62
2023-03-09T20:36:00,prt,53.61
2023-03-09T20:37:00,prt,56.09
2023-03-09T20:38:00,prt,58.74
2023-03-09T20:39:00,prt,64.67
2023-03-09T20:40:00,prt,54.44
2023-03-09T20:41:00,prt,55.49
2023-03-09T20:42:00,prt,53.22
2023-03-09T20:43:00,prt,50.16
2023-03-09T20:44:00,prt,51.33
2023-03-09T20:45:00,prt,49.87
2023-03-09T20:46:00,prt,50.33
2023-03-09T20:47:00,prt,51.12
2023-03-09T20:48:00,prt,51.47
2023-03-09T20:49:00,prt,51.84
2023-03-09T20:50:00,prt,59.08
2023-03-09T20:51:00,prt,56.34
2023-03-09T20:52:00,prt,51.01
2023-03-09T20:53:00,prt,65.47
2023-03-09T20:54:00,prt,53.06
2023-03-09T20:55:00,prt,53.90
2023-03-09T20:56:00,prt,53.75
2023-03-09T20:57:00,prt,51.66
2023-03-09T20:58:00,prt,52.90
2023-03-09T20:59:00,prt,52.48
2023-03-09T21:00:00,prt,51.85
2023-03-09T21:01:00,prt,39.89
2023-03-09T21:02:00,prt,40.81
2023-03-09T21:03:00,prt,43.89
2023-03-09T21:04:00,prt,41.17
2023-03-09T21:05:00,prt,40.65
2023-03-09T21:06:00,prt,38.10
2023-03-09T21:07:00,prt,33.99
2023-03-09T21:08:00,prt,34.62
2023-03-09T21:09:00,prt,37.20
2023-03-09T21:10:00,prt,35.33
2023-03-09T21:11:00,prt,35.97
2023-03-09T21:12:00,prt,35.84
2023-03-09T21:13:00,prt,38.30
2023-03-09T21:14:00,prt,45.30
2023-03-09T21:15:00,prt,43.05
2023-03-09T21:16:00,prt,40.33
2023-03-09T21:17:00,prt,34.87
2023-03-09T21:18:00,prt,35.27
2023-03-09T21:19:00,prt,36.43
2023-03-09T21:20:00,prt,36.83
2023-03-09T21:21:00,prt,37.88
2023-03-09T21:22:00,prt,37.01
2023-03-09T21:23:00,prt,37.57
2023-03-09T21:24:00,prt,37.29
2023-03-09T21:25:00,prt,37.18
2023-03-09T21:26:00,prt,38.41
2023-03-09T21:27:00,prt,44.77
2023-03-09T21:28:00,prt,35.59
2023-03-09T21:29:00,prt,35.97
2023-03-09T21:30:00,prt,36.20
2023-03-09T21:31:00,prt,38.64
2023-03-09T21:32:00,prt,39.69
2023-03-09T21:33:00,prt,33.65
2023-03-09T21:34:00,prt,33.87
2023-03-09T21:35:00,prt,34.83
2023-03-09T21:36:00,prt,33.32
2023-03-09T21:37:00,prt,36.19
2023-03-09T21:38:00,prt,38.92
2023-03-09T21:39:00,prt,47.45
2023-03-09T21:40:00,prt,41.96
2023-03-09T21:41:00,prt,31.35
2023-03-09T21:42:00,prt,32.20
2023-03-09T21:43:00,prt,32.20
2023-03-09T21:44:00,prt,32.66
2023-03-09T21:45:00,prt,36.00
2023-03-09T21:46:00,prt,35.18
2023-03-09T21:47:00,prt,34.02
2023-03-09T21:48:00,prt,33.43
2023-03-09T21:49:00,prt,33.43
2023-03-09T21:50:00,prt,31.22
2023-03-09T21:51:00,prt,31.89
2023-03-09T21:52:00,prt,33.95
2023-03-09T21:53:00,prt,30.88
2023-03-09T21:54:00,prt,32.02
2023-03-09T21:55:00,prt,33.08
2023-03-09T21:56:00,prt,29.93
2023-03-09T21:57:00,prt,28.17
2023-03-09T21:58:00,prt,29.77
2023-03-09T21:59:00,prt,29.84
2023-03-09T22:00:00,prt,28.88
2023-03-09T22:01:00,prt,29.01
2023-03-09T22:02:00,prt,29.57
2023-03-09T22:03:00,prt,34.99
2023-03-09T22:04:00,prt,33.25
2023-03-09T22:05:00,prt,34.67
2023-03-09T22:06:00,prt,34.22
2023-03-09T22:07:00,prt,31.89
2023-03-09T22:08:00,prt,33.43
2023-03-09T22:09:00,prt,30.20
2023-03-09T22:10:00,prt,31.92
2023-03-09T22:11:00,prt,35.68
2023-03-09T22:12:00,prt,42.14
2023-03-09T22:13:00,prt,36.47
2023-03-09T22:14:00,prt,36.01
2023-03-09T22:15:00,prt,35.62
2023-03-09T22:16:00,prt,33.45
2023-03-09T22:17:00,prt,36.09
2023-03-09T22:18:00,prt,31.54
2023-03-09T22:19:00,prt,30.64
2023-03-09T22:20:00,prt,28.88
2023-03-09T22:21:00,prt,28.65
2023-03-09T22:22:00,prt,26.60
2023-03-09T22:23:00,prt,28.15
2023-03-09T22:24:00,prt,28.41
2023-03-09T22:25:00,prt,25.06
2023-03-09T22:26:00,prt,28.66
2023-03-09T22:27:00,prt,35.10
2023-03-09T22:28:00,prt,32.06
2023-03-09T22:29:00,prt,28.78
2023-03-09T22:30:00,prt,28.56
2023-03-09T22:31:00,prt,26.20
2023-03-09T22:32:00,prt,26.49
2023-03-09T22:33:00,prt,25.68
2023-03-09T22:34:00,prt,27.53
2023-03-09T22:35:00,prt,30.11
2023-03-09T22:36:00,prt,29.49
2023-03-09T22:37:00,prt,27.20
2023-03-09T22:38:00,prt,28.72
2023-03-09T22:39:00,prt,28.75
2023-03-09T22:40:00,prt,28.45
2023-03-09T22:41:00,prt,27.93
2023-03-09T22:42:00,prt,30.38
2023-03-09T22:43:00,prt,31.59
2023-03-09T22:44:00,prt,31.32
2023-03-09T22:45:00,prt,31.73
2023-03-09T22:46:00,prt,27.87
2023-03-09T22:47:00,prt,28.37
2023-03-09T22:48:00,prt,29.02
2023-03-09T22:49:00,prt,30.26
2023-03-09T22:50:00,prt,34.78
2023-03-09T22:51:00,prt,40.23
2023-03-09T22:52:00,prt,32.20
2023-03-09T22:53:00,prt,33.67
2023-03-09T22:54:00,prt,31.81
2023-03-09T22:55:00,prt,28.97
2023-03-09T22:56:00,prt,25.76
2023-03-09T22:57:00,prt,25.87
2023-03-09T22:58:00,prt,32.05
2023-03-09T22:59:00,prt,25.73
2023-03-09T23:00:00,prt,24.60
2023-03-09T23:01:00,prt,26.00
2023-03-09T23:02:00,prt,27.88
2023-03-09T23:03:00,prt,28.41
2023-03-09T23:04:00,prt,27.08
2023-03-09T23:05:00,prt,31.93
2023-03-09T23:06:00,prt,28.34
2023-03-09T23:07:00,prt,27.07
2023-03-09T23:08:00,prt,27.65
2023-03-09T23:09:00,prt,30.81
2023-03-09T23:10:00,prt,28.04
2023-03-09T23:11:00,prt,28.37
2023-03-09T23:12:00,prt,29.28
2023-03-09T23:13:00,prt,32.08
2023-03-09T23:14:00,prt,33.43
2023-03-09T23:15:00,prt,32.48
2023-03-09T23:16:00,prt,34.71
2023-03-09T23:17:00,prt,29.45
