#datetime,building,power
2024-03-27T18:26:00,hpb,39.02
2024-03-27T18:28:00,hpb,42.60
2024-03-27T18:30:00,hpb,34.80
2024-03-27T18:31:00,hpb,19.22
2024-03-27T18:33:00,hpb,26.95
2024-03-27T18:34:00,hpb,19.80
2024-03-27T18:35:00,hpb,19.22
2024-03-27T18:37:00,hpb,34.80
2024-03-27T18:38:00,hpb,15.59
2024-03-27T18:40:00,hpb,46.23
2024-03-27T18:41:00,hpb,19.80
2024-03-27T18:43:00,hpb,26.95
2024-03-27T18:45:00,hpb,27.01
2024-03-27T18:46:00,hpb,15.59
2024-03-27T18:48:00,hpb,46.23
2024-03-27T18:50:00,hpb,35.39
2024-03-27T18:51:00,hpb,22.79
2024-03-27T18:52:00,hpb,19.80
2024-03-27T18:54:00,hpb,22.79
2024-03-27T18:55:00,hpb,15.64
2024-03-27T18:57:00,hpb,34.75
2024-03-27T18:58:00,hpb,15.64
2024-03-27T19:00:00,hpb,50.39
2024-03-27T19:02:00,hpb,42.60
2024-03-27T19:04:00,hpb,27.60
2024-03-27T19:05:00,hpb,15.00
2024-03-27T19:07:00,hpb,27.60
2024-03-27T19:08:00,hpb,22.79
2024-03-27T19:10:00,hpb,42.60
2024-03-27T19:12:00,hpb,31.23
2024-03-27T19:14:00,hpb,23.38
2024-03-27T19:16:00,hpb,38.38
2024-03-27T19:17:00,hpb,12.01
2024-03-27T19:19:00,hpb,23.38
2024-03-27T19:20:00,hpb,15.00
2024-03-27T19:22:00,hpb,35.45
2024-03-27T19:23:00,hpb,22.79
2024-03-27T19:26:00,hpb,42.60
2024-03-27T19:27:00,hpb,31.17
2024-03-27T19:28:00,hpb,11.43
2024-03-27T19:30:00,hpb,43.18
2024-03-27T19:31:00,hpb,19.22
2024-03-27T19:33:00,hpb,38.38
2024-03-27T19:35:00,hpb,39.02
2024-03-27T19:36:00,hpb,23.38
2024-03-27T19:38:00,hpb,34.80
2024-03-27T19:40:00,hpb,38.38
2024-03-27T19:42:00,hpb,27.60
2024-03-27T19:43:00,hpb,15.64
2024-03-27T19:45:00,hpb,30.59
2024-03-27T19:46:00,hpb,15.59
2024-03-27T19:48:00,hpb,27.01
2024-03-27T19:49:00,hpb,19.80
2024-03-27T19:51:00,hpb,34.80
2024-03-27T19:53:00,hpb,34.80
2024-03-27T19:55:00,hpb,27.01
2024-03-27T19:57:00,hpb,26.95
2024-03-27T19:59:00,hpb,31.23
2024-03-27T20:00:00,hpb,15.59
2024-03-27T20:01:00,hpb,11.43
2024-03-27T20:02:00,hpb,15.59
2024-03-27T20:04:00,hpb,27.01
2024-03-27T20:05:00,hpb,19.80
2024-03-27T20:06:00,hpb,11.37
2024-03-27T20:08:00,hpb,34.80
2024-03-27T20:09:00,hpb,19.22
2024-03-27T20:11:00,hpb,35.39
2024-03-27T20:13:00,hpb,34.80
2024-03-27T20:14:00,hpb,22.79
2024-03-27T20:16:00,hpb,31.17
2024-03-27T20:18:00,hpb,31.23
2024-03-27T20:19:00,hpb,19.22
2024-03-27T20:21:00,hpb,34.75
2024-03-27T20:23:00,hpb,42.66
2024-03-27T20:25:00,hpb,31.17
2024-03-27T20:26:00,hpb,15.59
2024-03-27T20:28:00,hpb,27.01
2024-03-27T20:29:00,hpb,15.59
2024-03-27T20:31:00,hpb,38.44
2024-03-27T20:33:00,hpb,43.18
2024-03-27T20:35:00,hpb,38.38
2024-03-27T20:37:00,hpb,42.60
2024-03-27T20:38:00,hpb,19.22
2024-03-27T20:40:00,hpb,35.39
2024-03-27T20:42:00,hpb,30.59
2024-03-27T20:44:00,hpb,39.02
2024-03-27T20:45:00,hpb,23.38
2024-03-27T20:47:00,hpb,42.60
2024-03-27T20:49:00,hpb,38.44
2024-03-27T20:50:00,hpb,19.80
2024-03-27T20:51:00,hpb,22.79
2024-03-27T20:53:00,hpb,42.60
2024-03-27T20:54:00,hpb,23.38
2024-03-27T20:56:00,hpb,31.23
2024-03-27T20:58:00,hpb,34.80
2024-03-27T20:59:00,hpb,23.38
2024-03-27T21:01:00,hpb,30.59
2024-03-27T21:02:00,hpb,19.80
2024-03-27T21:04:00,hpb,30.59
2024-03-27T21:05:00,hpb,15.64
2024-03-27T21:06:00,hpb,19.80
2024-03-27T21:08:00,hpb,30.59
2024-03-27T21:10:00,hpb,38.96
2024-03-27T21:11:00,hpb,15.64
2024-03-27T21:12:00,hpb,19.16
2024-03-27T21:13:00,hpb,27.01
2024-03-27T21:15:00,hpb,46.82
2024-03-27T21:17:00,hpb,58.18
2024-03-27T21:19:00,hpb,54.02
2024-03-27T21:20:00,hpb,34.80
2024-03-27T21:22:00,hpb,58.18
2024-03-27T21:23:00,hpb,31.17
2024-03-27T21:24:00,hpb,27.01
2024-03-27T21:26:00,hpb,77.40
2024-03-27T21:28:00,hpb,69.61
2024-03-27T21:30:00,hpb,70.20
2024-03-27T21:32:00,hpb,58.18
2024-03-27T21:34:00,hpb,69.61
2024-03-27T21:35:00,hpb,42.60
2024-03-27T21:36:00,hpb,42.60
2024-03-27T21:38:00,hpb,81.62
2024-03-27T21:40:00,hpb,85.20
2024-03-27T21:41:00,hpb,38.38
2024-03-27T21:43:00,hpb,85.84
2024-03-27T21:45:00,hpb,88.77
2024-03-27T21:47:00,hpb,85.20
2024-03-27T21:49:00,hpb,89.41
2024-03-27T21:51:00,hpb,85.20
2024-03-27T21:53:00,hpb,81.62
2024-03-27T21:54:00,hpb,38.38
2024-03-27T21:56:00,hpb,81.62
2024-03-27T21:57:00,hpb,38.38
2024-03-27T21:59:00,hpb,73.83
2024-03-27T22:00:00,hpb,46.76
2024-03-27T22:02:00,hpb,88.83
2024-03-27T22:04:00,hpb,70.20
2024-03-27T22:06:00,hpb,77.40
2024-03-27T22:07:00,hpb,46.17
2024-03-27T22:08:00,hpb,39.02
2024-03-27T22:10:00,hpb,81.62
2024-03-27T22:12:00,hpb,65.39
2024-03-27T22:14:00,hpb,62.40
2024-03-27T22:15:00,hpb,30.59
2024-03-27T22:17:00,hpb,62.40
2024-03-27T22:18:00,hpb,23.38
2024-03-27T22:20:00,hpb,61.82
2024-03-27T22:21:00,hpb,27.01
2024-03-27T22:22:00,hpb,23.38
2024-03-27T22:24:00,hpb,42.60
2024-03-27T22:26:00,hpb,50.39
2024-03-27T22:28:00,hpb,46.82
2024-03-27T22:29:00,hpb,30.59
2024-03-27T22:30:00,hpb,23.44
2024-03-27T22:32:00,hpb,46.17
2024-03-27T22:33:00,hpb,27.60
2024-03-27T22:34:00,hpb,27.01
2024-03-27T22:36:00,hpb,50.39
2024-03-27T22:38:00,hpb,42.60
2024-03-27T22:40:00,hpb,54.02
2024-03-27T22:41:00,hpb,19.80
2024-03-27T22:43:00,hpb,42.60
2024-03-27T22:45:00,hpb,38.38
2024-03-27T22:47:00,hpb,54.61
2024-03-27T22:48:00,hpb,22.79
2024-03-27T22:49:00,hpb,27.60
2024-03-27T22:51:00,hpb,54.02
2024-03-27T22:52:00,hpb,23.38
2024-03-27T22:53:00,hpb,23.38
2024-03-27T22:55:00,hpb,50.45
2024-03-27T22:56:00,hpb,26.95
2024-03-27T22:58:00,hpb,54.02
2024-03-27T22:59:00,hpb,34.80
2024-03-27T23:00:00,hpb,23.38
2024-03-27T23:02:00,hpb,58.24
2024-03-27T23:03:00,hpb,34.75
2024-03-27T23:05:00,hpb,58.24
2024-03-27T23:06:00,hpb,23.38
2024-03-27T23:07:00,hpb,27.01
2024-03-27T23:09:00,hpb,58.18
2024-03-27T23:11:00,hpb,50.39
2024-03-27T23:12:00,hpb,27.01
2024-03-27T23:14:00,hpb,54.61
2024-03-27T23:15:00,hpb,27.01
2024-03-27T23:16:00,hpb,27.01
2024-03-27T23:18:00,hpb,50.39
2024-03-27T23:20:00,hpb,50.39
2024-03-27T23:21:00,hpb,23.38
2024-03-27T23:22:00,hpb,23.44
2024-03-27T23:23:00,hpb,22.79
2024-03-27T23:25:00,hpb,50.39
2024-03-27T23:26:00,hpb,27.60
2024-03-27T23:27:00,hpb,19.22
2024-03-27T23:29:00,hpb,46.17
2024-03-27T23:31:00,hpb,46.82
2024-03-27T23:33:00,hpb,46.17
2024-03-27T23:34:00,hpb,31.23
2024-03-27T23:36:00,hpb,42.60
2024-03-27T23:38:00,hpb,38.96
2024-03-27T23:40:00,hpb,42.60
2024-03-27T23:42:00,hpb,34.80
2024-03-27T23:44:00,hpb,31.23
2024-03-27T23:46:00,hpb,38.38
2024-03-27T23:48:00,hpb,31.23
2024-03-27T23:49:00,hpb,23.38
2024-03-27T23:51:00,hpb,30.59
2024-03-27T23:52:00,hpb,15.64
2024-03-27T23:54:00,hpb,38.96
2024-03-27T23:56:00,hpb,38.44
2024-03-27T23:57:00,hpb,15.59
2024-03-27T23:59:00,hpb,42.60
