#datetime,building,power
2023-06-27T19:16:00,hpb,43.18
2023-06-27T19:18:00,hpb,34.80
2023-06-27T19:20:00,hpb,42.60
2023-06-27T19:21:00,hpb,22.79
2023-06-27T19:23:00,hpb,23.41
2023-06-27T19:24:00,hpb,66.01
2023-06-27T19:25:00,hpb,27.01
2023-06-27T19:26:00,hpb,31.17
2023-06-27T19:28:00,hpb,58.21
2023-06-27T19:29:00,hpb,31.20
2023-06-27T19:31:00,hpb,57.60
2023-06-27T19:33:00,hpb,62.40
2023-06-27T19:35:00,hpb,61.79
2023-06-27T19:37:00,hpb,58.21
2023-06-27T19:38:00,hpb,27.01
2023-06-27T19:40:00,hpb,58.18
2023-06-27T19:42:00,hpb,62.40
2023-06-27T19:45:00,hpb,61.82
2023-06-27T19:46:00,hpb,58.18
2023-06-27T19:47:00,hpb,27.01
2023-06-27T19:50:00,hpb,92.99
2023-06-27T19:52:00,hpb,53.99
2023-06-27T19:55:00,hpb,50.42
2023-06-27T19:56:00,hpb,50.39
2023-06-27T19:58:00,hpb,46.79
2023-06-27T20:00:00,hpb,19.22
2023-06-27T20:01:00,hpb,46.79
2023-06-27T20:02:00,hpb,27.01
2023-06-27T20:03:00,hpb,23.38
2023-06-27T20:05:00,hpb,46.20
2023-06-27T20:07:00,hpb,50.42
2023-06-27T20:10:00,hpb,54.58
2023-06-27T20:12:00,hpb,42.63
2023-06-27T20:13:00,hpb,42.60
2023-06-27T20:15:00,hpb,65.98
2023-06-27T20:17:00,hpb,46.20
2023-06-27T20:19:00,hpb,50.42
2023-06-27T20:20:00,hpb,23.38
2023-06-27T20:22:00,hpb,42.60
2023-06-27T20:24:00,hpb,42.63
2023-06-27T20:25:00,hpb,19.19
2023-06-27T20:27:00,hpb,58.18
2023-06-27T20:29:00,hpb,50.42
2023-06-27T20:30:00,hpb,23.41
2023-06-27T20:32:00,hpb,53.99
2023-06-27T20:34:00,hpb,62.40
2023-06-27T20:37:00,hpb,92.99
2023-06-27T20:39:00,hpb,66.01
2023-06-27T20:42:00,hpb,69.61
2023-06-27T20:43:00,hpb,69.58
2023-06-27T20:44:00,hpb,31.20
2023-06-27T20:46:00,hpb,66.01
2023-06-27T20:47:00,hpb,38.41
2023-06-27T20:48:00,hpb,34.80
2023-06-27T20:50:00,hpb,73.80
2023-06-27T20:51:00,hpb,26.98
2023-06-27T20:54:00,hpb,73.80
2023-06-27T20:55:00,hpb,58.21
2023-06-27T20:56:00,hpb,34.80
2023-06-27T20:59:00,hpb,54.58
2023-06-27T21:00:00,hpb,65.42
2023-06-27T21:02:00,hpb,65.98
2023-06-27T21:04:00,hpb,27.01
2023-06-27T21:05:00,hpb,54.61
2023-06-27T21:06:00,hpb,26.98
2023-06-27T21:09:00,hpb,61.82
2023-06-27T21:10:00,hpb,66.01
2023-06-27T21:12:00,hpb,54.58
2023-06-27T21:14:00,hpb,50.42
2023-06-27T21:16:00,hpb,46.17
2023-06-27T21:17:00,hpb,27.01
2023-06-27T21:19:00,hpb,58.21
2023-06-27T21:21:00,hpb,46.79
2023-06-27T21:23:00,hpb,50.39
2023-06-27T21:26:00,hpb,46.20
2023-06-27T21:27:00,hpb,46.82
2023-06-27T21:29:00,hpb,50.39
2023-06-27T21:31:00,hpb,34.80
2023-06-27T21:32:00,hpb,53.99
2023-06-27T21:34:00,hpb,50.39
2023-06-27T21:36:00,hpb,27.63
2023-06-27T21:37:00,hpb,42.60
2023-06-27T21:39:00,hpb,46.20
2023-06-27T21:41:00,hpb,50.39
2023-06-27T21:42:00,hpb,19.80
2023-06-27T21:44:00,hpb,49.80
2023-06-27T21:46:00,hpb,54.58
2023-06-27T21:48:00,hpb,61.82
2023-06-27T21:49:00,hpb,34.80
2023-06-27T21:50:00,hpb,27.60
2023-06-27T21:51:00,hpb,30.59
2023-06-27T21:53:00,hpb,62.40
2023-06-27T21:55:00,hpb,46.20
2023-06-27T21:56:00,hpb,31.20
2023-06-27T21:58:00,hpb,61.79
2023-06-27T22:00:00,hpb,50.42
2023-06-27T22:02:00,hpb,73.80
2023-06-27T22:03:00,hpb,26.98
2023-06-27T22:05:00,hpb,58.21
2023-06-27T22:07:00,hpb,61.79
2023-06-27T22:08:00,hpb,35.42
2023-06-27T22:10:00,hpb,73.18
2023-06-27T22:11:00,hpb,34.80
2023-06-27T22:13:00,hpb,62.40
2023-06-27T22:15:00,hpb,66.01
2023-06-27T22:17:00,hpb,61.79
2023-06-27T22:20:00,hpb,97.21
2023-06-27T22:22:00,hpb,69.61
2023-06-27T22:23:00,hpb,30.59
2023-06-27T22:24:00,hpb,31.20
2023-06-27T22:27:00,hpb,66.01
2023-06-27T22:28:00,hpb,61.79
2023-06-27T22:29:00,hpb,42.60
2023-06-27T22:32:00,hpb,66.01
2023-06-27T22:33:00,hpb,69.61
2023-06-27T22:35:00,hpb,70.20
2023-06-27T22:37:00,hpb,69.61
2023-06-27T22:38:00,hpb,34.80
2023-06-27T22:40:00,hpb,58.18
2023-06-27T22:42:00,hpb,23.41
2023-06-27T22:43:00,hpb,46.20
2023-06-27T22:45:00,hpb,54.61
2023-06-27T22:47:00,hpb,46.17
2023-06-27T22:49:00,hpb,23.41
2023-06-27T22:50:00,hpb,58.21
2023-06-27T22:51:00,hpb,23.38
2023-06-27T22:54:00,hpb,58.21
2023-06-27T22:55:00,hpb,50.39
2023-06-27T22:57:00,hpb,54.02
2023-06-27T22:59:00,hpb,23.38
2023-06-27T23:00:00,hpb,46.20
2023-06-27T23:01:00,hpb,23.41
2023-06-27T23:04:00,hpb,69.61
2023-06-27T23:06:00,hpb,42.60
2023-06-27T23:09:00,hpb,42.60
2023-06-27T23:10:00,hpb,38.99
2023-06-27T23:12:00,hpb,46.79
2023-06-27T23:14:00,hpb,42.63
2023-06-27T23:15:00,hpb,15.59
2023-06-27T23:17:00,hpb,38.41
2023-06-27T23:19:00,hpb,34.80
2023-06-27T23:20:00,hpb,19.78
2023-06-27T23:21:00,hpb,15.00
2023-06-27T23:22:00,hpb,19.80
2023-06-27T23:24:00,hpb,38.41
2023-06-27T23:26:00,hpb,42.60
2023-06-27T23:28:00,hpb,46.79
2023-06-27T23:29:00,hpb,19.22
2023-06-27T23:31:00,hpb,38.99
2023-06-27T23:33:00,hpb,30.62
2023-06-27T23:36:00,hpb,58.18
2023-06-27T23:37:00,hpb,15.62
2023-06-27T23:39:00,hpb,34.78
2023-06-27T23:41:00,hpb,31.20
2023-06-27T23:42:00,hpb,19.22
2023-06-27T23:44:00,hpb,42.60
2023-06-27T23:46:00,hpb,15.59
2023-06-27T23:48:00,hpb,50.42
2023-06-27T23:50:00,hpb,38.99
