#datetime,building,power
2023-08-29T21:36:00,pth,2.40
2023-08-29T21:37:00,pth,1.20
2023-08-29T21:40:00,pth,2.40
2023-08-29T21:41:00,pth,1.20
2023-08-29T21:42:00,pth,1.20
2023-08-29T21:44:00,pth,1.20
2023-08-29T21:45:00,pth,1.20
2023-08-29T21:47:00,pth,2.40
2023-08-29T21:49:00,pth,1.20
2023-08-29T21:51:00,pth,2.40
2023-08-29T21:52:00,pth,1.20
2023-08-29T21:54:00,pth,1.20
2023-08-29T21:56:00,pth,2.40
2023-08-29T21:57:00,pth,1.20
2023-08-29T21:58:00,pth,1.20
2023-08-29T22:00:00,pth,4.80
2023-08-29T22:01:00,pth,2.40
2023-08-29T22:03:00,pth,4.80
2023-08-29T22:04:00,pth,2.40
2023-08-29T22:06:00,pth,3.60
2023-08-29T22:08:00,pth,1.20
2023-08-29T22:10:00,pth,2.40
2023-08-29T22:12:00,pth,1.20
2023-08-29T22:13:00,pth,1.20
2023-08-29T22:14:00,pth,1.20
2023-08-29T22:15:00,pth,1.20
2023-08-29T22:18:00,pth,2.40
2023-08-29T22:20:00,pth,2.40
2023-08-29T22:22:00,pth,1.20
2023-08-29T22:23:00,pth,1.20
2023-08-29T22:25:00,pth,1.20
2023-08-29T22:27:00,pth,2.40
2023-08-29T22:30:00,pth,2.40
2023-08-29T22:32:00,pth,1.20
2023-08-29T22:34:00,pth,1.20
2023-08-29T22:36:00,pth,2.40
2023-08-29T22:38:00,pth,2.40
2023-08-29T22:40:00,pth,1.20
2023-08-29T22:41:00,pth,1.20
2023-08-29T22:43:00,pth,1.20
2023-08-29T22:44:00,pth,1.20
2023-08-29T22:46:00,pth,2.40
2023-08-29T22:48:00,pth,1.20
2023-08-29T22:50:00,pth,2.40
2023-08-29T22:52:00,pth,2.40
2023-08-29T22:54:00,pth,1.20
2023-08-29T22:55:00,pth,1.20
2023-08-29T22:57:00,pth,2.40
2023-08-29T23:00:00,pth,2.40
2023-08-29T23:02:00,pth,1.20
2023-08-29T23:03:00,pth,1.20
2023-08-29T23:05:00,pth,2.40
2023-08-29T23:07:00,pth,2.40
2023-08-29T23:09:00,pth,1.20
2023-08-29T23:11:00,pth,1.20
2023-08-29T23:12:00,pth,1.20
2023-08-29T23:13:00,pth,2.40
2023-08-29T23:16:00,pth,2.40
2023-08-29T23:17:00,pth,1.20
2023-08-29T23:19:00,pth,2.40
2023-08-29T23:21:00,pth,1.20
2023-08-29T23:22:00,pth,1.20
2023-08-29T23:24:00,pth,2.40
2023-08-29T23:26:00,pth,2.40
2023-08-29T23:27:00,pth,1.20
2023-08-29T23:29:00,pth,1.20
2023-08-29T23:30:00,pth,1.20
2023-08-29T23:31:00,pth,1.20
2023-08-29T23:33:00,pth,1.20
2023-08-29T23:35:00,pth,2.40
2023-08-29T23:37:00,pth,2.40
2023-08-29T23:39:00,pth,1.20
2023-08-29T23:41:00,pth,2.40
2023-08-29T23:43:00,pth,2.40
2023-08-29T23:45:00,pth,1.20
2023-08-29T23:47:00,pth,2.40
2023-08-29T23:49:00,pth,1.20
2023-08-29T23:50:00,pth,1.20
2023-08-29T23:51:00,pth,1.20
2023-08-29T23:53:00,pth,2.40
2023-08-29T23:55:00,pth,2.40
2023-08-29T23:56:00,pth,1.20
2023-08-29T23:58:00,pth,1.20
