#datetime,building,power
2024-03-03T11:06:00,hdy,77.76
2024-03-03T11:07:00,hdy,55.96
2024-03-03T11:08:00,hdy,54.06
2024-03-03T11:09:00,hdy,75.77
2024-03-03T11:10:00,hdy,79.28
2024-03-03T11:11:00,hdy,55.89
2024-03-03T11:12:00,hdy,79.52
2024-03-03T11:13:00,hdy,54.90
2024-03-03T11:14:00,hdy,55.45
2024-03-03T11:15:00,hdy,54.90
2024-03-03T11:16:00,hdy,58.69
2024-03-03T11:17:00,hdy,57.27
2024-03-03T11:18:00,hdy,56.88
2024-03-03T11:19:00,hdy,54.44
2024-03-03T11:20:00,hdy,54.53
2024-03-03T11:21:00,hdy,54.70
2024-03-03T11:22:00,hdy,55.46
2024-03-03T11:23:00,hdy,56.45
2024-03-03T11:24:00,hdy,56.19
2024-03-03T11:25:00,hdy,56.14
2024-03-03T11:26:00,hdy,55.59
2024-03-03T11:27:00,hdy,55.99
2024-03-03T11:28:00,hdy,56.20
2024-03-03T11:29:00,hdy,56.84
2024-03-03T11:30:00,hdy,55.33
2024-03-03T11:31:00,hdy,55.64
2024-03-03T11:32:00,hdy,55.36
2024-03-03T11:33:00,hdy,56.18
2024-03-03T11:34:00,hdy,75.50
2024-03-03T11:35:00,hdy,55.71
2024-03-03T11:36:00,hdy,56.79
2024-03-03T11:37:00,hdy,57.73
2024-03-03T11:38:00,hdy,56.41
2024-03-03T11:39:00,hdy,57.65
2024-03-03T11:40:00,hdy,57.35
2024-03-03T11:41:00,hdy,57.05
2024-03-03T11:42:00,hdy,55.43
2024-03-03T11:43:00,hdy,56.42
2024-03-03T11:44:00,hdy,75.62
2024-03-03T11:45:00,hdy,55.96
2024-03-03T11:46:00,hdy,58.69
2024-03-03T11:47:00,hdy,57.05
2024-03-03T11:48:00,hdy,81.93
2024-03-03T11:49:00,hdy,72.93
2024-03-03T11:50:00,hdy,62.38
2024-03-03T11:51:00,hdy,57.55
2024-03-03T11:52:00,hdy,58.22
2024-03-03T11:53:00,hdy,57.69
2024-03-03T11:54:00,hdy,75.37
2024-03-03T11:55:00,hdy,81.07
2024-03-03T11:56:00,hdy,58.63
2024-03-03T11:57:00,hdy,58.57
2024-03-03T11:58:00,hdy,57.61
2024-03-03T11:59:00,hdy,58.21
2024-03-03T12:00:00,hdy,80.58
2024-03-03T12:01:00,hdy,59.67
2024-03-03T12:02:00,hdy,61.92
2024-03-03T12:03:00,hdy,60.48
2024-03-03T12:04:00,hdy,58.56
2024-03-03T12:05:00,hdy,58.23
2024-03-03T12:06:00,hdy,57.98
2024-03-03T12:07:00,hdy,80.48
2024-03-03T12:08:00,hdy,58.40
2024-03-03T12:09:00,hdy,81.51
2024-03-03T12:10:00,hdy,59.28
2024-03-03T12:11:00,hdy,58.74
2024-03-03T12:12:00,hdy,56.63
2024-03-03T12:13:00,hdy,55.36
2024-03-03T12:14:00,hdy,56.85
2024-03-03T12:15:00,hdy,57.06
2024-03-03T12:16:00,hdy,56.97
2024-03-03T12:17:00,hdy,58.73
2024-03-03T12:18:00,hdy,58.54
2024-03-03T12:19:00,hdy,59.07
2024-03-03T12:20:00,hdy,56.09
2024-03-03T12:21:00,hdy,56.68
2024-03-03T12:22:00,hdy,56.99
2024-03-03T12:23:00,hdy,75.65
2024-03-03T12:24:00,hdy,55.72
2024-03-03T12:25:00,hdy,77.64
2024-03-03T12:26:00,hdy,78.89
2024-03-03T12:27:00,hdy,57.92
2024-03-03T12:28:00,hdy,57.79
2024-03-03T12:29:00,hdy,55.62
2024-03-03T12:30:00,hdy,55.81
2024-03-03T12:31:00,hdy,80.52
2024-03-03T12:32:00,hdy,56.62
2024-03-03T12:33:00,hdy,56.77
2024-03-03T12:34:00,hdy,58.46
2024-03-03T12:35:00,hdy,56.74
2024-03-03T12:36:00,hdy,56.80
2024-03-03T12:37:00,hdy,56.54
2024-03-03T12:38:00,hdy,78.87
2024-03-03T12:39:00,hdy,57.57
2024-03-03T12:40:00,hdy,57.49
2024-03-03T12:41:00,hdy,58.65
2024-03-03T12:42:00,hdy,59.55
2024-03-03T12:43:00,hdy,59.20
2024-03-03T12:44:00,hdy,57.82
2024-03-03T12:45:00,hdy,87.12
2024-03-03T12:46:00,hdy,57.00
2024-03-03T12:47:00,hdy,58.03
2024-03-03T12:48:00,hdy,56.83
2024-03-03T12:49:00,hdy,56.94
2024-03-03T12:50:00,hdy,58.32
2024-03-03T12:51:00,hdy,56.24
2024-03-03T12:52:00,hdy,56.18
2024-03-03T12:53:00,hdy,56.37
2024-03-03T12:54:00,hdy,60.91
2024-03-03T12:55:00,hdy,57.06
2024-03-03T12:56:00,hdy,56.75
2024-03-03T12:57:00,hdy,55.65
2024-03-03T12:58:00,hdy,81.36
2024-03-03T12:59:00,hdy,55.87
2024-03-03T13:00:00,hdy,82.79
2024-03-03T13:01:00,hdy,57.39
2024-03-03T13:02:00,hdy,76.83
2024-03-03T13:03:00,hdy,60.77
2024-03-03T13:04:00,hdy,83.12
2024-03-03T13:05:00,hdy,59.39
2024-03-03T13:06:00,hdy,59.16
2024-03-03T13:07:00,hdy,58.14
2024-03-03T13:08:00,hdy,58.51
2024-03-03T13:09:00,hdy,56.96
2024-03-03T13:10:00,hdy,58.31
2024-03-03T13:11:00,hdy,59.65
2024-03-03T13:12:00,hdy,58.49
2024-03-03T13:13:00,hdy,57.86
2024-03-03T13:14:00,hdy,58.00
2024-03-03T13:15:00,hdy,79.06
2024-03-03T13:16:00,hdy,57.35
2024-03-03T13:17:00,hdy,57.63
2024-03-03T13:18:00,hdy,59.54
2024-03-03T13:19:00,hdy,57.99
2024-03-03T13:20:00,hdy,57.69
2024-03-03T13:21:00,hdy,60.78
2024-03-03T13:22:00,hdy,60.40
2024-03-03T13:23:00,hdy,58.97
2024-03-03T13:24:00,hdy,60.04
2024-03-03T13:25:00,hdy,59.60
2024-03-03T13:26:00,hdy,59.44
2024-03-03T13:27:00,hdy,79.59
2024-03-03T13:28:00,hdy,58.64
2024-03-03T13:29:00,hdy,57.49
2024-03-03T13:30:00,hdy,56.60
2024-03-03T13:31:00,hdy,58.46
2024-03-03T13:32:00,hdy,60.90
2024-03-03T13:33:00,hdy,59.42
2024-03-03T13:34:00,hdy,59.42
2024-03-03T13:35:00,hdy,58.17
2024-03-03T13:36:00,hdy,58.42
2024-03-03T13:37:00,hdy,59.56
2024-03-03T13:38:00,hdy,83.44
2024-03-03T13:39:00,hdy,58.88
2024-03-03T13:40:00,hdy,60.08
2024-03-03T13:41:00,hdy,59.01
2024-03-03T13:42:00,hdy,58.59
2024-03-03T13:43:00,hdy,58.12
2024-03-03T13:44:00,hdy,58.89
2024-03-03T13:45:00,hdy,59.12
2024-03-03T13:46:00,hdy,59.72
2024-03-03T13:47:00,hdy,62.68
2024-03-03T13:48:00,hdy,61.63
2024-03-03T13:49:00,hdy,62.49
2024-03-03T13:50:00,hdy,61.73
2024-03-03T13:51:00,hdy,83.83
2024-03-03T13:52:00,hdy,61.30
2024-03-03T13:53:00,hdy,78.14
2024-03-03T13:54:00,hdy,60.34
2024-03-03T13:55:00,hdy,61.59
2024-03-03T13:56:00,hdy,63.95
2024-03-03T13:57:00,hdy,67.28
2024-03-03T13:58:00,hdy,66.52
2024-03-03T13:59:00,hdy,76.82
2024-03-03T14:00:00,hdy,59.18
2024-03-03T14:01:00,hdy,59.83
2024-03-03T14:02:00,hdy,61.57
2024-03-03T14:03:00,hdy,60.78
2024-03-03T14:04:00,hdy,60.84
2024-03-03T14:05:00,hdy,61.87
2024-03-03T14:06:00,hdy,60.41
2024-03-03T14:07:00,hdy,59.87
2024-03-03T14:08:00,hdy,59.41
2024-03-03T14:09:00,hdy,59.66
2024-03-03T14:10:00,hdy,61.10
2024-03-03T14:11:00,hdy,77.99
2024-03-03T14:12:00,hdy,61.37
2024-03-03T14:13:00,hdy,60.84
2024-03-03T14:14:00,hdy,85.14
2024-03-03T14:15:00,hdy,60.31
2024-03-03T14:16:00,hdy,82.94
2024-03-03T14:17:00,hdy,61.60
2024-03-03T14:18:00,hdy,62.78
2024-03-03T14:19:00,hdy,61.39
2024-03-03T14:20:00,hdy,60.14
2024-03-03T14:21:00,hdy,58.81
2024-03-03T14:22:00,hdy,60.38
2024-03-03T14:23:00,hdy,61.11
2024-03-03T14:24:00,hdy,59.97
2024-03-03T14:25:00,hdy,60.90
2024-03-03T14:26:00,hdy,63.30
2024-03-03T14:27:00,hdy,60.70
2024-03-03T14:28:00,hdy,58.80
2024-03-03T14:29:00,hdy,58.96
2024-03-03T14:30:00,hdy,60.92
2024-03-03T14:31:00,hdy,59.50
2024-03-03T14:32:00,hdy,82.60
2024-03-03T14:33:00,hdy,61.06
2024-03-03T14:34:00,hdy,82.57
2024-03-03T14:35:00,hdy,59.31
2024-03-03T14:36:00,hdy,58.04
2024-03-03T14:37:00,hdy,57.93
2024-03-03T14:38:00,hdy,59.98
2024-03-03T14:39:00,hdy,60.88
2024-03-03T14:40:00,hdy,60.21
2024-03-03T14:41:00,hdy,59.80
2024-03-03T14:42:00,hdy,82.64
2024-03-03T14:43:00,hdy,60.24
2024-03-03T14:44:00,hdy,82.06
2024-03-03T14:45:00,hdy,62.74
2024-03-03T14:46:00,hdy,83.11
2024-03-03T14:47:00,hdy,62.87
2024-03-03T14:48:00,hdy,61.70
2024-03-03T14:49:00,hdy,59.61
2024-03-03T14:50:00,hdy,59.10
2024-03-03T14:51:00,hdy,59.07
2024-03-03T14:52:00,hdy,59.03
2024-03-03T14:53:00,hdy,57.46
2024-03-03T14:54:00,hdy,60.89
2024-03-03T14:55:00,hdy,60.24
2024-03-03T14:56:00,hdy,58.24
2024-03-03T14:57:00,hdy,57.14
2024-03-03T14:58:00,hdy,95.03
2024-03-03T14:59:00,hdy,57.50
2024-03-03T15:00:00,hdy,82.96
2024-03-03T15:01:00,hdy,60.84
2024-03-03T15:02:00,hdy,60.29
2024-03-03T15:03:00,hdy,61.41
2024-03-03T15:04:00,hdy,64.15
2024-03-03T15:05:00,hdy,59.81
2024-03-03T15:06:00,hdy,62.21
2024-03-03T15:07:00,hdy,60.11
2024-03-03T15:08:00,hdy,62.57
2024-03-03T15:09:00,hdy,62.10
2024-03-03T15:10:00,hdy,65.22
2024-03-03T15:11:00,hdy,62.66
2024-03-03T15:12:00,hdy,62.52
2024-03-03T15:13:00,hdy,60.81
2024-03-03T15:14:00,hdy,60.06
2024-03-03T15:15:00,hdy,60.24
2024-03-03T15:16:00,hdy,59.47
2024-03-03T15:17:00,hdy,60.08
2024-03-03T15:18:00,hdy,62.25
2024-03-03T15:19:00,hdy,80.96
2024-03-03T15:20:00,hdy,57.88
2024-03-03T15:21:00,hdy,58.12
2024-03-03T15:22:00,hdy,76.07
2024-03-03T15:23:00,hdy,59.01
2024-03-03T15:24:00,hdy,60.78
2024-03-03T15:25:00,hdy,84.17
2024-03-03T15:26:00,hdy,60.47
2024-03-03T15:27:00,hdy,59.17
2024-03-03T15:28:00,hdy,80.94
2024-03-03T15:29:00,hdy,60.09
2024-03-03T15:30:00,hdy,59.12
2024-03-03T15:31:00,hdy,58.14
2024-03-03T15:32:00,hdy,58.00
2024-03-03T15:33:00,hdy,58.78
2024-03-03T15:34:00,hdy,60.14
2024-03-03T15:35:00,hdy,82.45
2024-03-03T15:36:00,hdy,62.70
2024-03-03T15:37:00,hdy,61.25
2024-03-03T15:38:00,hdy,61.08
2024-03-03T15:39:00,hdy,61.68
2024-03-03T15:40:00,hdy,61.59
2024-03-03T15:41:00,hdy,59.52
2024-03-03T15:42:00,hdy,63.93
2024-03-03T15:43:00,hdy,61.16
2024-03-03T15:44:00,hdy,60.85
2024-03-03T15:45:00,hdy,61.82
2024-03-03T15:46:00,hdy,85.22
2024-03-03T15:47:00,hdy,62.78
2024-03-03T15:48:00,hdy,61.61
2024-03-03T15:49:00,hdy,80.37
2024-03-03T15:50:00,hdy,82.69
2024-03-03T15:51:00,hdy,60.77
2024-03-03T15:52:00,hdy,58.42
2024-03-03T15:53:00,hdy,82.06
2024-03-03T15:54:00,hdy,59.57
2024-03-03T15:55:00,hdy,61.42
2024-03-03T15:56:00,hdy,78.65
2024-03-03T15:57:00,hdy,59.93
2024-03-03T15:58:00,hdy,60.09
2024-03-03T15:59:00,hdy,59.76
2024-03-03T16:00:00,hdy,58.21
2024-03-03T16:01:00,hdy,80.46
2024-03-03T16:02:00,hdy,59.74
2024-03-03T16:03:00,hdy,83.72
2024-03-03T16:04:00,hdy,75.46
2024-03-03T16:05:00,hdy,60.47
2024-03-03T16:06:00,hdy,59.81
2024-03-03T16:07:00,hdy,61.33
2024-03-03T16:08:00,hdy,59.43
2024-03-03T16:09:00,hdy,59.88
2024-03-03T16:10:00,hdy,64.49
2024-03-03T16:11:00,hdy,61.73
2024-03-03T16:12:00,hdy,82.20
2024-03-03T16:13:00,hdy,61.46
2024-03-03T16:14:00,hdy,60.80
2024-03-03T16:15:00,hdy,59.74
2024-03-03T16:16:00,hdy,58.16
2024-03-03T16:17:00,hdy,63.65
2024-03-03T16:18:00,hdy,63.48
2024-03-03T16:19:00,hdy,59.75
2024-03-03T16:20:00,hdy,80.52
2024-03-03T16:21:00,hdy,59.38
2024-03-03T16:22:00,hdy,79.41
2024-03-03T16:23:00,hdy,57.82
2024-03-03T16:24:00,hdy,61.18
2024-03-03T16:25:00,hdy,58.30
2024-03-03T16:26:00,hdy,59.40
2024-03-03T16:27:00,hdy,60.02
2024-03-03T16:28:00,hdy,59.41
2024-03-03T16:29:00,hdy,80.24
2024-03-03T16:30:00,hdy,60.67
2024-03-03T16:31:00,hdy,84.42
2024-03-03T16:32:00,hdy,60.30
2024-03-03T16:33:00,hdy,60.86
2024-03-03T16:34:00,hdy,62.29
2024-03-03T16:35:00,hdy,61.31
2024-03-03T16:36:00,hdy,60.41
2024-03-03T16:37:00,hdy,59.31
2024-03-03T16:38:00,hdy,63.33
2024-03-03T16:39:00,hdy,61.71
2024-03-03T16:40:00,hdy,102.92
2024-03-03T16:41:00,hdy,61.15
2024-03-03T16:42:00,hdy,60.40
2024-03-03T16:43:00,hdy,58.84
2024-03-03T16:44:00,hdy,57.94
2024-03-03T16:45:00,hdy,58.08
2024-03-03T16:46:00,hdy,57.66
2024-03-03T16:47:00,hdy,85.72
2024-03-03T16:48:00,hdy,62.37
2024-03-03T16:49:00,hdy,60.73
2024-03-03T16:50:00,hdy,83.08
2024-03-03T16:51:00,hdy,59.41
2024-03-03T16:52:00,hdy,80.84
2024-03-03T16:53:00,hdy,58.78
2024-03-03T16:54:00,hdy,76.21
2024-03-03T16:55:00,hdy,60.87
2024-03-03T16:56:00,hdy,61.52
2024-03-03T16:57:00,hdy,62.54
2024-03-03T16:58:00,hdy,58.16
2024-03-03T16:59:00,hdy,59.68
2024-03-03T17:00:00,hdy,59.38
2024-03-03T17:01:00,hdy,77.00
2024-03-03T17:02:00,hdy,58.58
2024-03-03T17:03:00,hdy,59.42
2024-03-03T17:04:00,hdy,59.46
2024-03-03T17:05:00,hdy,69.79
2024-03-03T17:06:00,hdy,58.41
2024-03-03T17:07:00,hdy,60.08
2024-03-03T17:08:00,hdy,83.84
2024-03-03T17:09:00,hdy,59.35
2024-03-03T17:10:00,hdy,58.35
2024-03-03T17:11:00,hdy,60.08
2024-03-03T17:12:00,hdy,61.41
2024-03-03T17:13:00,hdy,59.86
2024-03-03T17:14:00,hdy,57.94
2024-03-03T17:15:00,hdy,75.39
2024-03-03T17:16:00,hdy,57.95
2024-03-03T17:17:00,hdy,58.99
2024-03-03T17:18:00,hdy,60.76
2024-03-03T17:19:00,hdy,60.95
2024-03-03T17:20:00,hdy,61.45
2024-03-03T17:21:00,hdy,59.23
2024-03-03T17:22:00,hdy,60.97
2024-03-03T17:23:00,hdy,60.20
2024-03-03T17:24:00,hdy,60.05
2024-03-03T17:25:00,hdy,58.85
2024-03-03T17:26:00,hdy,61.42
2024-03-03T17:27:00,hdy,61.60
2024-03-03T17:28:00,hdy,84.18
2024-03-03T17:29:00,hdy,60.96
2024-03-03T17:30:00,hdy,83.11
2024-03-03T17:31:00,hdy,59.96
2024-03-03T17:32:00,hdy,61.18
2024-03-03T17:33:00,hdy,61.18
2024-03-03T17:34:00,hdy,78.13
2024-03-03T17:35:00,hdy,59.44
2024-03-03T17:36:00,hdy,71.11
2024-03-03T17:37:00,hdy,59.58
2024-03-03T17:38:00,hdy,58.64
2024-03-03T17:39:00,hdy,80.80
2024-03-03T17:40:00,hdy,58.83
2024-03-03T17:41:00,hdy,84.46
2024-03-03T17:42:00,hdy,59.81
2024-03-03T17:43:00,hdy,60.88
2024-03-03T17:44:00,hdy,58.97
2024-03-03T17:45:00,hdy,82.13
2024-03-03T17:46:00,hdy,60.07
2024-03-03T17:47:00,hdy,59.74
2024-03-03T17:48:00,hdy,75.48
2024-03-03T17:49:00,hdy,60.93
2024-03-03T17:50:00,hdy,59.97
2024-03-03T17:51:00,hdy,58.98
2024-03-03T17:52:00,hdy,59.09
2024-03-03T17:53:00,hdy,59.51
2024-03-03T17:54:00,hdy,84.30
2024-03-03T17:55:00,hdy,60.16
2024-03-03T17:56:00,hdy,77.98
2024-03-03T17:57:00,hdy,60.75
2024-03-03T17:58:00,hdy,59.03
2024-03-03T17:59:00,hdy,96.02
2024-03-03T18:00:00,hdy,60.37
2024-03-03T18:01:00,hdy,66.30
2024-03-03T18:02:00,hdy,60.51
2024-03-03T18:03:00,hdy,79.96
2024-03-03T18:04:00,hdy,82.65
2024-03-03T18:05:00,hdy,63.04
2024-03-03T18:06:00,hdy,60.61
2024-03-03T18:07:00,hdy,76.80
2024-03-03T18:08:00,hdy,59.95
2024-03-03T18:09:00,hdy,83.06
2024-03-03T18:10:00,hdy,63.28
2024-03-03T18:11:00,hdy,68.59
2024-03-03T18:12:00,hdy,63.24
2024-03-03T18:13:00,hdy,62.73
2024-03-03T18:14:00,hdy,62.19
2024-03-03T18:15:00,hdy,61.45
2024-03-03T18:16:00,hdy,62.16
2024-03-03T18:17:00,hdy,85.46
2024-03-03T18:18:00,hdy,62.41
2024-03-03T18:19:00,hdy,87.51
2024-03-03T18:20:00,hdy,59.89
2024-03-03T18:21:00,hdy,59.36
2024-03-03T18:22:00,hdy,58.90
2024-03-03T18:23:00,hdy,58.72
2024-03-03T18:24:00,hdy,59.53
2024-03-03T18:25:00,hdy,58.74
2024-03-03T18:26:00,hdy,76.62
2024-03-03T18:27:00,hdy,61.84
2024-03-03T18:28:00,hdy,59.40
2024-03-03T18:29:00,hdy,82.33
2024-03-03T18:30:00,hdy,58.76
2024-03-03T18:31:00,hdy,60.39
2024-03-03T18:32:00,hdy,62.01
2024-03-03T18:33:00,hdy,61.65
2024-03-03T18:34:00,hdy,62.37
2024-03-03T18:35:00,hdy,61.39
2024-03-03T18:36:00,hdy,59.65
2024-03-03T18:37:00,hdy,75.11
2024-03-03T18:38:00,hdy,59.22
2024-03-03T18:39:00,hdy,98.57
2024-03-03T18:40:00,hdy,80.80
2024-03-03T18:41:00,hdy,60.42
2024-03-03T18:42:00,hdy,81.46
2024-03-03T18:43:00,hdy,61.50
2024-03-03T18:44:00,hdy,59.44
2024-03-03T18:45:00,hdy,59.09
2024-03-03T18:46:00,hdy,59.00
2024-03-03T18:47:00,hdy,61.75
2024-03-03T18:48:00,hdy,84.13
2024-03-03T18:49:00,hdy,61.86
2024-03-03T18:50:00,hdy,61.80
2024-03-03T18:51:00,hdy,63.54
2024-03-03T18:52:00,hdy,63.63
2024-03-03T18:53:00,hdy,63.13
2024-03-03T18:54:00,hdy,60.26
2024-03-03T18:55:00,hdy,59.73
2024-03-03T18:56:00,hdy,62.21
2024-03-03T18:57:00,hdy,62.99
2024-03-03T18:58:00,hdy,62.24
2024-03-03T18:59:00,hdy,62.58
2024-03-03T19:00:00,hdy,61.82
2024-03-03T19:01:00,hdy,62.45
2024-03-03T19:02:00,hdy,60.93
2024-03-03T19:03:00,hdy,62.04
2024-03-03T19:04:00,hdy,63.08
2024-03-03T19:05:00,hdy,63.15
2024-03-03T19:06:00,hdy,62.45
2024-03-03T19:07:00,hdy,63.00
2024-03-03T19:08:00,hdy,62.17
2024-03-03T19:09:00,hdy,61.00
2024-03-03T19:10:00,hdy,61.43
2024-03-03T19:11:00,hdy,84.09
2024-03-03T19:12:00,hdy,64.17
2024-03-03T19:13:00,hdy,84.34
2024-03-03T19:14:00,hdy,86.59
2024-03-03T19:15:00,hdy,61.84
2024-03-03T19:16:00,hdy,61.14
2024-03-03T19:17:00,hdy,61.05
2024-03-03T19:18:00,hdy,63.09
2024-03-03T19:19:00,hdy,62.72
2024-03-03T19:20:00,hdy,85.56
2024-03-03T19:21:00,hdy,62.24
2024-03-03T19:22:00,hdy,61.64
2024-03-03T19:23:00,hdy,84.21
2024-03-03T19:24:00,hdy,61.95
2024-03-03T19:25:00,hdy,61.73
2024-03-03T19:26:00,hdy,60.24
2024-03-03T19:27:00,hdy,61.44
2024-03-03T19:28:00,hdy,87.17
2024-03-03T19:29:00,hdy,60.72
2024-03-03T19:30:00,hdy,61.09
2024-03-03T19:31:00,hdy,61.95
2024-03-03T19:32:00,hdy,60.67
2024-03-03T19:33:00,hdy,63.35
2024-03-03T19:34:00,hdy,61.54
2024-03-03T19:35:00,hdy,61.23
2024-03-03T19:36:00,hdy,61.50
2024-03-03T19:37:00,hdy,62.31
2024-03-03T19:38:00,hdy,61.15
2024-03-03T19:39:00,hdy,61.09
2024-03-03T19:40:00,hdy,77.51
2024-03-03T19:41:00,hdy,61.31
2024-03-03T19:42:00,hdy,98.05
2024-03-03T19:43:00,hdy,62.21
2024-03-03T19:44:00,hdy,62.78
2024-03-03T19:45:00,hdy,82.50
2024-03-03T19:46:00,hdy,62.55
2024-03-03T19:47:00,hdy,62.19
2024-03-03T19:48:00,hdy,64.24
2024-03-03T19:49:00,hdy,62.81
2024-03-03T19:50:00,hdy,86.03
2024-03-03T19:51:00,hdy,64.49
2024-03-03T19:52:00,hdy,65.24
2024-03-03T19:53:00,hdy,81.28
2024-03-03T19:54:00,hdy,62.78
2024-03-03T19:55:00,hdy,80.65
2024-03-03T19:56:00,hdy,62.40
2024-03-03T19:57:00,hdy,82.75
2024-03-03T19:58:00,hdy,63.92
2024-03-03T19:59:00,hdy,63.85
2024-03-03T20:00:00,hdy,62.61
2024-03-03T20:01:00,hdy,86.95
2024-03-03T20:02:00,hdy,64.56
2024-03-03T20:03:00,hdy,61.47
2024-03-03T20:04:00,hdy,62.22
2024-03-03T20:05:00,hdy,81.48
2024-03-03T20:06:00,hdy,61.59
2024-03-03T20:07:00,hdy,61.17
2024-03-03T20:08:00,hdy,83.50
2024-03-03T20:09:00,hdy,61.73
2024-03-03T20:10:00,hdy,63.03
2024-03-03T20:11:00,hdy,63.11
2024-03-03T20:12:00,hdy,85.63
2024-03-03T20:13:00,hdy,82.49
2024-03-03T20:14:00,hdy,61.76
2024-03-03T20:15:00,hdy,84.42
2024-03-03T20:16:00,hdy,77.16
2024-03-03T20:17:00,hdy,65.32
2024-03-03T20:18:00,hdy,62.58
2024-03-03T20:19:00,hdy,83.54
2024-03-03T20:20:00,hdy,62.34
2024-03-03T20:21:00,hdy,63.26
2024-03-03T20:22:00,hdy,63.12
2024-03-03T20:23:00,hdy,81.84
2024-03-03T20:24:00,hdy,62.29
2024-03-03T20:25:00,hdy,61.35
2024-03-03T20:26:00,hdy,60.33
2024-03-03T20:27:00,hdy,84.17
2024-03-03T20:28:00,hdy,63.64
2024-03-03T20:29:00,hdy,64.09
2024-03-03T20:30:00,hdy,63.19
2024-03-03T20:31:00,hdy,83.92
2024-03-03T20:32:00,hdy,61.69
2024-03-03T20:33:00,hdy,61.51
2024-03-03T20:34:00,hdy,62.81
2024-03-03T20:35:00,hdy,61.84
2024-03-03T20:36:00,hdy,61.72
2024-03-03T20:37:00,hdy,62.13
2024-03-03T20:38:00,hdy,80.69
2024-03-03T20:39:00,hdy,62.80
2024-03-03T20:40:00,hdy,66.24
2024-03-03T20:41:00,hdy,63.06
2024-03-03T20:42:00,hdy,62.92
2024-03-03T20:43:00,hdy,83.34
2024-03-03T20:44:00,hdy,63.82
2024-03-03T20:45:00,hdy,62.45
2024-03-03T20:46:00,hdy,61.66
2024-03-03T20:47:00,hdy,85.59
2024-03-03T20:48:00,hdy,62.58
2024-03-03T20:49:00,hdy,62.58
2024-03-03T20:50:00,hdy,63.71
2024-03-03T20:51:00,hdy,64.88
2024-03-03T20:52:00,hdy,66.66
2024-03-03T20:53:00,hdy,63.52
2024-03-03T20:54:00,hdy,88.72
2024-03-03T20:55:00,hdy,63.38
2024-03-03T20:56:00,hdy,64.80
2024-03-03T20:57:00,hdy,65.39
2024-03-03T20:58:00,hdy,68.19
2024-03-03T20:59:00,hdy,67.19
2024-03-03T21:00:00,hdy,67.95
2024-03-03T21:01:00,hdy,66.41
2024-03-03T21:02:00,hdy,68.78
2024-03-03T21:03:00,hdy,68.58
2024-03-03T21:04:00,hdy,69.95
2024-03-03T21:05:00,hdy,67.65
2024-03-03T21:06:00,hdy,90.94
2024-03-03T21:07:00,hdy,68.36
2024-03-03T21:08:00,hdy,83.05
2024-03-03T21:09:00,hdy,67.78
2024-03-03T21:10:00,hdy,90.68
2024-03-03T21:11:00,hdy,85.84
2024-03-03T21:12:00,hdy,66.79
2024-03-03T21:13:00,hdy,82.60
2024-03-03T21:14:00,hdy,69.57
2024-03-03T21:15:00,hdy,69.28
2024-03-03T21:16:00,hdy,70.47
2024-03-03T21:17:00,hdy,68.56
2024-03-03T21:18:00,hdy,89.84
2024-03-03T21:19:00,hdy,68.13
2024-03-03T21:20:00,hdy,70.65
2024-03-03T21:21:00,hdy,69.67
2024-03-03T21:22:00,hdy,89.34
2024-03-03T21:23:00,hdy,66.53
2024-03-03T21:24:00,hdy,67.45
2024-03-03T21:25:00,hdy,90.80
2024-03-03T21:26:00,hdy,68.46
2024-03-03T21:27:00,hdy,64.68
2024-03-03T21:28:00,hdy,65.74
2024-03-03T21:29:00,hdy,81.06
2024-03-03T21:30:00,hdy,64.38
2024-03-03T21:31:00,hdy,66.45
2024-03-03T21:32:00,hdy,80.37
2024-03-03T21:33:00,hdy,87.16
2024-03-03T21:34:00,hdy,66.49
2024-03-03T21:35:00,hdy,65.50
2024-03-03T21:36:00,hdy,64.14
2024-03-03T21:37:00,hdy,63.92
2024-03-03T21:38:00,hdy,80.00
2024-03-03T21:39:00,hdy,66.36
2024-03-03T21:40:00,hdy,67.09
2024-03-03T21:41:00,hdy,82.58
2024-03-03T21:42:00,hdy,65.57
2024-03-03T21:43:00,hdy,64.72
2024-03-03T21:44:00,hdy,64.59
2024-03-03T21:45:00,hdy,64.21
2024-03-03T21:46:00,hdy,64.27
2024-03-03T21:47:00,hdy,68.46
2024-03-03T21:48:00,hdy,66.23
2024-03-03T21:49:00,hdy,65.59
2024-03-03T21:50:00,hdy,66.23
2024-03-03T21:51:00,hdy,66.19
2024-03-03T21:52:00,hdy,106.32
2024-03-03T21:53:00,hdy,69.33
2024-03-03T21:54:00,hdy,86.24
2024-03-03T21:55:00,hdy,68.09
2024-03-03T21:56:00,hdy,68.54
2024-03-03T21:57:00,hdy,66.75
2024-03-03T21:58:00,hdy,69.75
2024-03-03T21:59:00,hdy,71.99
2024-03-03T22:00:00,hdy,70.37
2024-03-03T22:01:00,hdy,73.80
2024-03-03T22:02:00,hdy,88.16
2024-03-03T22:03:00,hdy,71.85
2024-03-03T22:04:00,hdy,74.19
2024-03-03T22:05:00,hdy,70.43
2024-03-03T22:06:00,hdy,70.15
2024-03-03T22:07:00,hdy,68.03
2024-03-03T22:08:00,hdy,68.76
2024-03-03T22:09:00,hdy,69.53
2024-03-03T22:10:00,hdy,68.09
2024-03-03T22:11:00,hdy,85.05
