#datetime,building,power
2022-09-05T21:21:00,cfa,138.63
2022-09-05T21:23:00,cfa,300.59
2022-09-05T21:24:00,cfa,138.52
2022-09-05T21:26:00,cfa,277.27
2022-09-05T21:28:00,cfa,277.73
2022-09-05T21:29:00,cfa,138.63
2022-09-05T21:31:00,cfa,277.27
2022-09-05T21:33:00,cfa,277.15
2022-09-05T21:34:00,cfa,161.95
2022-09-05T21:36:00,cfa,277.27
2022-09-05T21:38:00,cfa,277.15
2022-09-05T21:39:00,cfa,138.63
2022-09-05T21:41:00,cfa,277.27
2022-09-05T21:43:00,cfa,277.73
2022-09-05T21:45:00,cfa,300.59
2022-09-05T21:47:00,cfa,277.27
2022-09-05T21:48:00,cfa,138.52
2022-09-05T21:49:00,cfa,138.63
2022-09-05T21:51:00,cfa,277.27
2022-09-05T21:53:00,cfa,300.59
2022-09-05T21:54:00,cfa,138.52
2022-09-05T21:56:00,cfa,277.27
2022-09-05T21:57:00,cfa,138.63
2022-09-05T21:59:00,cfa,277.73
2022-09-05T22:00:00,cfa,138.63
2022-09-05T22:02:00,cfa,300.59
2022-09-05T22:04:00,cfa,277.15
2022-09-05T22:05:00,cfa,138.63
2022-09-05T22:07:00,cfa,277.27
2022-09-05T22:09:00,cfa,277.15
2022-09-05T22:11:00,cfa,300.59
2022-09-05T22:13:00,cfa,277.27
2022-09-05T22:15:00,cfa,277.73
2022-09-05T22:17:00,cfa,277.27
2022-09-05T22:18:00,cfa,138.52
2022-09-05T22:20:00,cfa,277.27
2022-09-05T22:22:00,cfa,300.59
2022-09-05T22:24:00,cfa,277.15
2022-09-05T22:26:00,cfa,277.27
2022-09-05T22:27:00,cfa,139.22
2022-09-05T22:29:00,cfa,277.15
2022-09-05T22:30:00,cfa,138.63
2022-09-05T22:32:00,cfa,300.59
2022-09-05T22:33:00,cfa,138.63
2022-09-05T22:34:00,cfa,138.52
2022-09-05T22:35:00,cfa,138.63
2022-09-05T22:36:00,cfa,138.63
2022-09-05T22:38:00,cfa,277.73
2022-09-05T22:39:00,cfa,138.63
2022-09-05T22:41:00,cfa,277.15
2022-09-05T22:43:00,cfa,300.70
2022-09-05T22:45:00,cfa,323.32
2022-09-05T22:47:00,cfa,300.59
2022-09-05T22:49:00,cfa,277.27
2022-09-05T22:51:00,cfa,300.59
2022-09-05T22:52:00,cfa,138.63
2022-09-05T22:54:00,cfa,277.15
2022-09-05T22:56:00,cfa,300.59
2022-09-05T22:57:00,cfa,138.63
2022-09-05T22:59:00,cfa,300.59
2022-09-05T23:01:00,cfa,300.00
2022-09-05T23:03:00,cfa,300.59
2022-09-05T23:04:00,cfa,162.07
2022-09-05T23:06:00,cfa,230.98
2022-09-05T23:08:00,cfa,254.41
2022-09-05T23:10:00,cfa,230.98
2022-09-05T23:12:00,cfa,230.98
2022-09-05T23:13:00,cfa,138.63
2022-09-05T23:14:00,cfa,115.78
2022-09-05T23:16:00,cfa,230.98
2022-09-05T23:18:00,cfa,254.41
2022-09-05T23:20:00,cfa,253.83
2022-09-05T23:22:00,cfa,231.56
2022-09-05T23:23:00,cfa,115.20
2022-09-05T23:25:00,cfa,254.41
2022-09-05T23:27:00,cfa,230.98
2022-09-05T23:28:00,cfa,138.63
2022-09-05T23:30:00,cfa,231.56
2022-09-05T23:32:00,cfa,230.98
2022-09-05T23:33:00,cfa,138.63
2022-09-05T23:34:00,cfa,115.20
2022-09-05T23:36:00,cfa,231.56
2022-09-05T23:37:00,cfa,115.31
2022-09-05T23:38:00,cfa,115.78
2022-09-05T23:39:00,cfa,138.52
2022-09-05T23:41:00,cfa,231.09
2022-09-05T23:43:00,cfa,230.98
2022-09-05T23:45:00,cfa,231.56
2022-09-05T23:46:00,cfa,138.63
2022-09-05T23:47:00,cfa,115.20
2022-09-05T23:49:00,cfa,231.56
2022-09-05T23:51:00,cfa,230.98
2022-09-05T23:52:00,cfa,138.63
2022-09-05T23:54:00,cfa,230.98
2022-09-05T23:56:00,cfa,231.09
2022-09-05T23:57:00,cfa,138.52
2022-09-05T23:59:00,cfa,231.68
