2023-10-10T19:10:00,cen,7.20
2023-10-10T19:12:00,cen,8.40
2023-10-10T19:13:00,cen,4.80
2023-10-10T19:15:00,cen,9.60
2023-10-10T19:17:00,cen,8.40
2023-10-10T19:19:00,cen,7.20
2023-10-10T19:21:00,cen,8.40
2023-10-10T19:23:00,cen,7.20
2023-10-10T19:25:00,cen,25.20
2023-10-10T19:26:00,cen,10.80
2023-10-10T19:28:00,cen,24.00
2023-10-10T19:29:00,cen,3.60
2023-10-10T19:31:00,cen,7.20
2023-10-10T19:33:00,cen,7.20
2023-10-10T19:35:00,cen,8.40
2023-10-10T19:37:00,cen,7.20
2023-10-10T19:38:00,cen,3.60
2023-10-10T19:40:00,cen,7.20
2023-10-10T19:42:00,cen,8.40
2023-10-10T19:44:00,cen,8.40
2023-10-10T19:46:00,cen,6.00
2023-10-10T19:47:00,cen,4.80
2023-10-10T19:49:00,cen,7.20
2023-10-10T19:51:00,cen,8.40
2023-10-10T19:53:00,cen,8.40
2023-10-10T19:54:00,cen,3.60
2023-10-10T19:55:00,cen,4.80
2023-10-10T19:57:00,cen,7.20
2023-10-10T19:59:00,cen,7.20
2023-10-10T20:01:00,cen,8.40
2023-10-10T20:02:00,cen,4.80
2023-10-10T20:03:00,cen,4.80
2023-10-10T20:04:00,cen,3.60
2023-10-10T20:06:00,cen,7.20
2023-10-10T20:08:00,cen,8.40
2023-10-10T20:09:00,cen,3.60
2023-10-10T20:11:00,cen,7.21
2023-10-10T20:13:00,cen,8.39
2023-10-10T20:15:00,cen,8.40
2023-10-10T20:17:00,cen,8.40
2023-10-10T20:19:00,cen,8.40
2023-10-10T20:21:00,cen,9.60
2023-10-10T20:22:00,cen,3.60
2023-10-10T20:24:00,cen,7.20
2023-10-10T20:26:00,cen,8.40
2023-10-10T20:27:00,cen,4.80
2023-10-10T20:29:00,cen,7.20
2023-10-10T20:31:00,cen,8.39
2023-10-10T20:33:00,cen,8.40
2023-10-10T20:35:00,cen,10.80
2023-10-10T20:37:00,cen,7.20
2023-10-10T20:39:00,cen,9.60
2023-10-10T20:41:00,cen,9.59
2023-10-10T20:42:00,cen,3.60
2023-10-10T20:43:00,cen,3.60
2023-10-10T20:44:00,cen,4.80
2023-10-10T20:46:00,cen,7.20
2023-10-10T20:48:00,cen,9.60
2023-10-10T20:50:00,cen,7.20
2023-10-10T20:51:00,cen,3.60
2023-10-10T20:52:00,cen,4.80
2023-10-10T20:54:00,cen,7.21
2023-10-10T20:55:00,cen,3.60
2023-10-10T20:57:00,cen,7.20
2023-10-10T20:58:00,cen,3.60
2023-10-10T21:00:00,cen,9.59
2023-10-10T21:02:00,cen,7.20
2023-10-10T21:03:00,cen,3.60
2023-10-10T21:05:00,cen,8.40
2023-10-10T21:07:00,cen,8.40
2023-10-10T21:08:00,cen,3.60
2023-10-10T21:09:00,cen,3.60
2023-10-10T21:11:00,cen,8.40
2023-10-10T21:12:00,cen,2.40
2023-10-10T21:14:00,cen,9.60
2023-10-10T21:15:00,cen,3.60
2023-10-10T21:17:00,cen,7.21
2023-10-10T21:18:00,cen,4.80
2023-10-10T21:20:00,cen,7.20
2023-10-10T21:22:00,cen,8.40
2023-10-10T21:23:00,cen,4.80
2023-10-10T21:24:00,cen,3.60
2023-10-10T21:26:00,cen,7.20
2023-10-10T21:28:00,cen,8.40
2023-10-10T21:29:00,cen,3.60
2023-10-10T21:30:00,cen,3.60
2023-10-10T21:32:00,cen,7.20
2023-10-10T21:34:00,cen,8.40
2023-10-10T21:36:00,cen,9.59
2023-10-10T21:38:00,cen,8.40
2023-10-10T21:39:00,cen,3.60
2023-10-10T21:41:00,cen,8.40
2023-10-10T21:42:00,cen,3.60
2023-10-10T21:43:00,cen,4.80
2023-10-10T21:45:00,cen,7.20
2023-10-10T21:47:00,cen,7.21
2023-10-10T21:48:00,cen,4.80
2023-10-10T21:49:00,cen,4.80
