#datetime,building,power
2022-06-17T11:06:00,vfh,85.11
2022-06-17T11:07:00,vfh,98.81
2022-06-17T11:08:00,vfh,97.72
2022-06-17T11:09:00,vfh,17.88
2022-06-17T11:10:00,vfh,17.88
2022-06-17T11:11:00,vfh,17.88
2022-06-17T11:12:00,vfh,98.83
2022-06-17T11:13:00,vfh,52.98
2022-06-17T11:14:00,vfh,68.79
2022-06-17T11:15:00,vfh,68.79
2022-06-17T11:16:00,vfh,71.56
2022-06-17T11:17:00,vfh,80.77
2022-06-17T11:18:00,vfh,119.22
2022-06-17T11:19:00,vfh,119.22
2022-06-17T11:20:00,vfh,85.15
2022-06-17T11:21:00,vfh,38.78
2022-06-17T11:22:00,vfh,38.78
2022-06-17T11:23:00,vfh,37.50
2022-06-17T11:24:00,vfh,37.50
2022-06-17T11:25:00,vfh,79.35
2022-06-17T11:26:00,vfh,79.35
2022-06-17T11:27:00,vfh,101.63
2022-06-17T11:28:00,vfh,76.61
2022-06-17T11:29:00,vfh,64.29
2022-06-17T11:30:00,vfh,99.29
2022-06-17T11:31:00,vfh,99.29
2022-06-17T11:32:00,vfh,10.45
2022-06-17T11:33:00,vfh,54.32
2022-06-17T11:34:00,vfh,54.32
2022-06-17T11:35:00,vfh,36.86
2022-06-17T11:36:00,vfh,41.96
2022-06-17T11:37:00,vfh,62.24
2022-06-17T11:38:00,vfh,74.03
2022-06-17T11:39:00,vfh,72.43
2022-06-17T11:40:00,vfh,80.02
2022-06-17T11:41:00,vfh,80.02
2022-06-17T11:42:00,vfh,37.22
2022-06-17T11:43:00,vfh,25.33
2022-06-17T11:44:00,vfh,74.31
2022-06-17T11:45:00,vfh,74.31
2022-06-17T11:46:00,vfh,70.67
2022-06-17T11:47:00,vfh,70.67
2022-06-17T11:48:00,vfh,70.67
2022-06-17T11:49:00,vfh,43.77
2022-06-17T11:50:00,vfh,43.77
2022-06-17T11:51:00,vfh,105.72
2022-06-17T11:52:00,vfh,84.50
2022-06-17T11:53:00,vfh,25.82
2022-06-17T11:54:00,vfh,40.60
2022-06-17T11:55:00,vfh,40.60
2022-06-17T11:56:00,vfh,69.95
2022-06-17T11:57:00,vfh,84.67
2022-06-17T11:58:00,vfh,82.70
2022-06-17T11:59:00,vfh,82.70
2022-06-17T12:00:00,vfh,56.99
2022-06-17T12:01:00,vfh,56.99
2022-06-17T12:02:00,vfh,68.31
2022-06-17T12:03:00,vfh,89.21
2022-06-17T12:04:00,vfh,92.28
2022-06-17T12:05:00,vfh,18.82
2022-06-17T12:06:00,vfh,18.82
2022-06-17T12:07:00,vfh,25.42
2022-06-17T12:08:00,vfh,25.42
2022-06-17T12:09:00,vfh,25.42
2022-06-17T12:10:00,vfh,57.32
2022-06-17T12:11:00,vfh,57.32
2022-06-17T12:12:00,vfh,115.52
2022-06-17T12:13:00,vfh,115.52
2022-06-17T12:14:00,vfh,42.65
2022-06-17T12:15:00,vfh,42.65
2022-06-17T12:16:00,vfh,5.13
2022-06-17T12:17:00,vfh,58.20
2022-06-17T12:18:00,vfh,66.56
2022-06-17T12:19:00,vfh,81.05
2022-06-17T12:20:00,vfh,81.05
2022-06-17T12:21:00,vfh,64.76
2022-06-17T12:22:00,vfh,64.76
2022-06-17T12:23:00,vfh,56.68
2022-06-17T12:24:00,vfh,56.68
2022-06-17T12:25:00,vfh,85.28
2022-06-17T12:26:00,vfh,36.65
2022-06-17T12:27:00,vfh,36.65
2022-06-17T12:28:00,vfh,68.22
2022-06-17T12:29:00,vfh,68.22
2022-06-17T12:30:00,vfh,43.74
2022-06-17T12:31:00,vfh,37.31
2022-06-17T12:32:00,vfh,21.09
2022-06-17T12:33:00,vfh,90.70
2022-06-17T12:34:00,vfh,91.27
2022-06-17T12:35:00,vfh,86.72
2022-06-17T12:36:00,vfh,86.72
2022-06-17T12:37:00,vfh,43.50
2022-06-17T12:38:00,vfh,14.66
2022-06-17T12:39:00,vfh,61.74
2022-06-17T12:40:00,vfh,61.74
2022-06-17T12:41:00,vfh,61.74
2022-06-17T12:42:00,vfh,64.45
2022-06-17T12:43:00,vfh,64.45
2022-06-17T12:44:00,vfh,64.45
2022-06-17T12:45:00,vfh,56.75
2022-06-17T12:46:00,vfh,56.75
2022-06-17T12:47:00,vfh,52.54
2022-06-17T12:48:00,vfh,68.24
2022-06-17T12:49:00,vfh,87.43
2022-06-17T12:50:00,vfh,87.43
2022-06-17T12:51:00,vfh,87.43
2022-06-17T12:52:00,vfh,52.14
2022-06-17T12:53:00,vfh,52.14
2022-06-17T12:54:00,vfh,27.93
2022-06-17T12:55:00,vfh,27.93
2022-06-17T12:56:00,vfh,93.38
2022-06-17T12:57:00,vfh,40.26
2022-06-17T12:58:00,vfh,40.26
2022-06-17T12:59:00,vfh,75.87
2022-06-17T13:00:00,vfh,86.25
2022-06-17T13:01:00,vfh,22.28
2022-06-17T13:02:00,vfh,22.28
2022-06-17T13:03:00,vfh,46.90
2022-06-17T13:04:00,vfh,62.61
2022-06-17T13:05:00,vfh,62.61
2022-06-17T13:06:00,vfh,108.98
2022-06-17T13:07:00,vfh,82.80
2022-06-17T13:08:00,vfh,63.15
2022-06-17T13:09:00,vfh,63.15
2022-06-17T13:10:00,vfh,59.23
2022-06-17T13:11:00,vfh,59.23
2022-06-17T13:12:00,vfh,108.83
2022-06-17T13:13:00,vfh,100.37
2022-06-17T13:14:00,vfh,100.37
2022-06-17T13:15:00,vfh,67.70
2022-06-17T13:16:00,vfh,64.37
2022-06-17T13:17:00,vfh,102.12
2022-06-17T13:18:00,vfh,102.12
2022-06-17T13:19:00,vfh,74.31
2022-06-17T13:20:00,vfh,74.31
2022-06-17T13:21:00,vfh,62.55
2022-06-17T13:22:00,vfh,93.66
2022-06-17T13:23:00,vfh,93.66
2022-06-17T13:24:00,vfh,93.66
2022-06-17T13:25:00,vfh,92.10
2022-06-17T13:26:00,vfh,50.39
2022-06-17T13:27:00,vfh,34.75
2022-06-17T13:28:00,vfh,34.75
2022-06-17T13:29:00,vfh,36.50
2022-06-17T13:30:00,vfh,36.50
2022-06-17T13:31:00,vfh,53.94
2022-06-17T13:32:00,vfh,67.72
2022-06-17T13:33:00,vfh,62.56
2022-06-17T13:34:00,vfh,81.39
2022-06-17T13:35:00,vfh,122.53
2022-06-17T13:36:00,vfh,65.32
2022-06-17T13:37:00,vfh,65.32
2022-06-17T13:38:00,vfh,57.09
2022-06-17T13:39:00,vfh,24.70
2022-06-17T13:40:00,vfh,43.63
2022-06-17T13:41:00,vfh,52.88
2022-06-17T13:42:00,vfh,41.02
2022-06-17T13:43:00,vfh,31.52
2022-06-17T13:44:00,vfh,78.73
2022-06-17T13:45:00,vfh,78.83
2022-06-17T13:46:00,vfh,76.21
2022-06-17T13:47:00,vfh,82.44
2022-06-17T13:48:00,vfh,74.26
2022-06-17T13:49:00,vfh,76.38
2022-06-17T13:50:00,vfh,45.67
2022-06-17T13:51:00,vfh,45.67
2022-06-17T13:52:00,vfh,41.81
2022-06-17T13:53:00,vfh,115.53
2022-06-17T13:54:00,vfh,115.53
2022-06-17T13:55:00,vfh,51.99
2022-06-17T13:56:00,vfh,10.31
2022-06-17T13:57:00,vfh,113.10
2022-06-17T13:58:00,vfh,52.52
2022-06-17T13:59:00,vfh,52.52
2022-06-17T14:00:00,vfh,52.52
2022-06-17T14:01:00,vfh,82.39
2022-06-17T14:02:00,vfh,81.72
2022-06-17T14:03:00,vfh,76.81
2022-06-17T14:04:00,vfh,80.02
2022-06-17T14:05:00,vfh,37.31
2022-06-17T14:06:00,vfh,50.61
2022-06-17T14:07:00,vfh,94.51
2022-06-17T14:08:00,vfh,94.51
2022-06-17T14:09:00,vfh,66.16
2022-06-17T14:10:00,vfh,69.89
2022-06-17T14:11:00,vfh,22.37
2022-06-17T14:12:00,vfh,22.37
2022-06-17T14:13:00,vfh,74.08
2022-06-17T14:14:00,vfh,74.08
2022-06-17T14:15:00,vfh,58.14
2022-06-17T14:16:00,vfh,94.49
2022-06-17T14:17:00,vfh,64.53
2022-06-17T14:18:00,vfh,90.71
2022-06-17T14:19:00,vfh,90.71
2022-06-17T14:20:00,vfh,74.79
2022-06-17T14:21:00,vfh,74.79
2022-06-17T14:22:00,vfh,74.79
2022-06-17T14:23:00,vfh,36.23
2022-06-17T14:24:00,vfh,36.23
2022-06-17T14:25:00,vfh,103.29
2022-06-17T14:26:00,vfh,83.65
2022-06-17T14:27:00,vfh,65.95
2022-06-17T14:28:00,vfh,65.95
2022-06-17T14:29:00,vfh,81.74
2022-06-17T14:30:00,vfh,71.90
2022-06-17T14:31:00,vfh,98.91
2022-06-17T14:32:00,vfh,90.45
2022-06-17T14:33:00,vfh,90.45
2022-06-17T14:34:00,vfh,74.06
2022-06-17T14:35:00,vfh,103.25
2022-06-17T14:36:00,vfh,103.25
2022-06-17T14:37:00,vfh,112.63
2022-06-17T14:38:00,vfh,42.30
2022-06-17T14:39:00,vfh,55.54
2022-06-17T14:40:00,vfh,55.54
2022-06-17T14:41:00,vfh,55.54
2022-06-17T14:42:00,vfh,98.00
2022-06-17T14:43:00,vfh,98.00
2022-06-17T14:44:00,vfh,67.62
2022-06-17T14:45:00,vfh,53.03
2022-06-17T14:46:00,vfh,72.57
2022-06-17T14:47:00,vfh,76.01
2022-06-17T14:48:00,vfh,59.12
2022-06-17T14:49:00,vfh,93.88
2022-06-17T14:50:00,vfh,93.88
2022-06-17T14:51:00,vfh,93.88
2022-06-17T14:52:00,vfh,58.09
2022-06-17T14:53:00,vfh,12.39
2022-06-17T14:54:00,vfh,14.64
2022-06-17T14:55:00,vfh,37.21
2022-06-17T14:56:00,vfh,85.30
2022-06-17T14:57:00,vfh,85.30
2022-06-17T14:58:00,vfh,57.92
2022-06-17T14:59:00,vfh,57.92
2022-06-17T15:00:00,vfh,57.80
2022-06-17T15:01:00,vfh,57.80
2022-06-17T15:02:00,vfh,103.03
2022-06-17T15:03:00,vfh,67.97
2022-06-17T15:04:00,vfh,8.77
2022-06-17T15:05:00,vfh,54.99
2022-06-17T15:06:00,vfh,84.11
2022-06-17T15:07:00,vfh,74.69
2022-06-17T15:08:00,vfh,74.69
2022-06-17T15:09:00,vfh,105.44
2022-06-17T15:10:00,vfh,105.44
2022-06-17T15:11:00,vfh,105.44
2022-06-17T15:12:00,vfh,78.14
2022-06-17T15:13:00,vfh,55.85
2022-06-17T15:14:00,vfh,69.62
2022-06-17T15:15:00,vfh,69.62
2022-06-17T15:16:00,vfh,44.35
2022-06-17T15:17:00,vfh,49.06
2022-06-17T15:18:00,vfh,8.46
2022-06-17T15:19:00,vfh,46.13
2022-06-17T15:20:00,vfh,46.13
2022-06-17T15:21:00,vfh,26.45
2022-06-17T15:22:00,vfh,60.25
2022-06-17T15:23:00,vfh,60.25
2022-06-17T15:24:00,vfh,60.25
2022-06-17T15:25:00,vfh,45.81
2022-06-17T15:26:00,vfh,46.31
2022-06-17T15:27:00,vfh,24.68
2022-06-17T15:28:00,vfh,74.26
2022-06-17T15:29:00,vfh,74.26
2022-06-17T15:30:00,vfh,74.26
2022-06-17T15:31:00,vfh,94.38
2022-06-17T15:32:00,vfh,91.59
2022-06-17T15:33:00,vfh,73.90
2022-06-17T15:34:00,vfh,98.37
2022-06-17T15:35:00,vfh,92.89
2022-06-17T15:36:00,vfh,92.89
2022-06-17T15:37:00,vfh,91.13
2022-06-17T15:38:00,vfh,83.93
2022-06-17T15:39:00,vfh,83.93
2022-06-17T15:40:00,vfh,59.98
2022-06-17T15:41:00,vfh,70.11
2022-06-17T15:42:00,vfh,35.65
2022-06-17T15:43:00,vfh,35.65
2022-06-17T15:44:00,vfh,28.77
2022-06-17T15:45:00,vfh,19.75
2022-06-17T15:46:00,vfh,37.53
2022-06-17T15:47:00,vfh,49.66
2022-06-17T15:48:00,vfh,68.77
2022-06-17T15:49:00,vfh,79.91
2022-06-17T15:50:00,vfh,79.91
2022-06-17T15:51:00,vfh,88.08
2022-06-17T15:52:00,vfh,88.08
2022-06-17T15:53:00,vfh,98.24
2022-06-17T15:54:00,vfh,43.07
2022-06-17T15:55:00,vfh,37.80
2022-06-17T15:56:00,vfh,57.38
2022-06-17T15:57:00,vfh,57.38
2022-06-17T15:58:00,vfh,66.67
2022-06-17T15:59:00,vfh,66.67
2022-06-17T16:00:00,vfh,66.67
2022-06-17T16:01:00,vfh,48.51
2022-06-17T16:02:00,vfh,48.51
2022-06-17T16:03:00,vfh,64.67
2022-06-17T16:04:00,vfh,64.67
2022-06-17T16:05:00,vfh,68.58
2022-06-17T16:06:00,vfh,68.58
2022-06-17T16:07:00,vfh,68.58
2022-06-17T16:08:00,vfh,91.34
2022-06-17T16:09:00,vfh,91.34
2022-06-17T16:10:00,vfh,7.71
2022-06-17T16:11:00,vfh,7.71
2022-06-17T16:12:00,vfh,47.23
2022-06-17T16:13:00,vfh,50.54
2022-06-17T16:14:00,vfh,78.69
2022-06-17T16:15:00,vfh,70.13
2022-06-17T16:16:00,vfh,25.03
2022-06-17T16:17:00,vfh,58.64
2022-06-17T16:18:00,vfh,58.64
2022-06-17T16:19:00,vfh,77.28
2022-06-17T16:20:00,vfh,62.38
2022-06-17T16:21:00,vfh,79.23
2022-06-17T16:22:00,vfh,79.23
2022-06-17T16:23:00,vfh,55.95
2022-06-17T16:24:00,vfh,51.22
2022-06-17T16:25:00,vfh,51.22
2022-06-17T16:26:00,vfh,75.54
2022-06-17T16:27:00,vfh,75.54
2022-06-17T16:28:00,vfh,27.81
2022-06-17T16:29:00,vfh,27.81
2022-06-17T16:30:00,vfh,14.93
2022-06-17T16:31:00,vfh,40.13
2022-06-17T16:32:00,vfh,40.13
2022-06-17T16:33:00,vfh,40.13
2022-06-17T16:34:00,vfh,75.55
2022-06-17T16:35:00,vfh,93.42
2022-06-17T16:36:00,vfh,93.42
2022-06-17T16:37:00,vfh,102.28
2022-06-17T16:38:00,vfh,107.55
2022-06-17T16:39:00,vfh,107.55
2022-06-17T16:40:00,vfh,106.64
2022-06-17T16:41:00,vfh,96.66
2022-06-17T16:42:00,vfh,97.32
2022-06-17T16:43:00,vfh,91.75
2022-06-17T16:44:00,vfh,69.65
2022-06-17T16:45:00,vfh,22.45
2022-06-17T16:46:00,vfh,22.45
2022-06-17T16:47:00,vfh,25.56
2022-06-17T16:48:00,vfh,19.22
2022-06-17T16:49:00,vfh,64.19
2022-06-17T16:50:00,vfh,64.19
2022-06-17T16:51:00,vfh,32.36
2022-06-17T16:52:00,vfh,13.44
2022-06-17T16:53:00,vfh,13.44
2022-06-17T16:54:00,vfh,13.44
2022-06-17T16:55:00,vfh,75.09
2022-06-17T16:56:00,vfh,43.98
2022-06-17T16:57:00,vfh,43.98
2022-06-17T16:58:00,vfh,25.19
2022-06-17T16:59:00,vfh,77.50
2022-06-17T17:00:00,vfh,77.50
2022-06-17T17:01:00,vfh,77.50
2022-06-17T17:02:00,vfh,58.74
2022-06-17T17:03:00,vfh,83.65
2022-06-17T17:04:00,vfh,46.20
2022-06-17T17:05:00,vfh,46.20
2022-06-17T17:06:00,vfh,65.71
2022-06-17T17:07:00,vfh,65.71
2022-06-17T17:08:00,vfh,105.68
2022-06-17T17:09:00,vfh,96.40
2022-06-17T17:10:00,vfh,13.87
2022-06-17T17:11:00,vfh,50.66
2022-06-17T17:12:00,vfh,106.65
2022-06-17T17:13:00,vfh,69.27
2022-06-17T17:14:00,vfh,69.27
2022-06-17T17:15:00,vfh,86.34
2022-06-17T17:16:00,vfh,53.59
2022-06-17T17:17:00,vfh,105.37
2022-06-17T17:18:00,vfh,93.50
2022-06-17T17:19:00,vfh,35.23
2022-06-17T17:20:00,vfh,54.12
2022-06-17T17:21:00,vfh,54.12
2022-06-17T17:22:00,vfh,54.12
2022-06-17T17:23:00,vfh,46.52
2022-06-17T17:24:00,vfh,46.52
2022-06-17T17:25:00,vfh,75.68
2022-06-17T17:26:00,vfh,75.68
2022-06-17T17:27:00,vfh,75.59
2022-06-17T17:28:00,vfh,63.20
2022-06-17T17:29:00,vfh,63.20
2022-06-17T17:30:00,vfh,74.12
2022-06-17T17:31:00,vfh,60.58
2022-06-17T17:32:00,vfh,92.79
2022-06-17T17:33:00,vfh,92.79
2022-06-17T17:34:00,vfh,44.94
2022-06-17T17:35:00,vfh,44.94
2022-06-17T17:36:00,vfh,37.88
2022-06-17T17:37:00,vfh,58.74
2022-06-17T17:38:00,vfh,58.74
2022-06-17T17:39:00,vfh,58.74
2022-06-17T17:40:00,vfh,94.95
2022-06-17T17:41:00,vfh,102.98
2022-06-17T17:42:00,vfh,102.98
2022-06-17T17:43:00,vfh,123.56
2022-06-17T17:44:00,vfh,116.77
2022-06-17T17:45:00,vfh,116.77
2022-06-17T17:46:00,vfh,82.71
2022-06-17T17:47:00,vfh,82.71
2022-06-17T17:48:00,vfh,39.31
2022-06-17T17:49:00,vfh,43.09
2022-06-17T17:50:00,vfh,43.09
2022-06-17T17:51:00,vfh,43.09
2022-06-17T17:52:00,vfh,103.55
2022-06-17T17:53:00,vfh,103.55
2022-06-17T17:54:00,vfh,48.36
2022-06-17T17:55:00,vfh,64.34
2022-06-17T17:56:00,vfh,64.34
2022-06-17T17:57:00,vfh,64.34
2022-06-17T17:58:00,vfh,72.68
2022-06-17T17:59:00,vfh,64.25
2022-06-17T18:00:00,vfh,66.33
2022-06-17T18:01:00,vfh,66.33
2022-06-17T18:02:00,vfh,57.69
2022-06-17T18:03:00,vfh,57.69
2022-06-17T18:04:00,vfh,58.77
2022-06-17T18:05:00,vfh,24.51
2022-06-17T18:06:00,vfh,60.05
2022-06-17T18:07:00,vfh,91.86
2022-06-17T18:08:00,vfh,38.26
2022-06-17T18:09:00,vfh,103.03
2022-06-17T18:10:00,vfh,40.06
2022-06-17T18:11:00,vfh,44.96
2022-06-17T18:12:00,vfh,44.96
2022-06-17T18:13:00,vfh,70.30
2022-06-17T18:14:00,vfh,36.50
2022-06-17T18:15:00,vfh,36.50
2022-06-17T18:16:00,vfh,99.83
2022-06-17T18:17:00,vfh,99.83
2022-06-17T18:18:00,vfh,47.65
2022-06-17T18:19:00,vfh,47.65
2022-06-17T18:20:00,vfh,37.23
2022-06-17T18:21:00,vfh,40.52
2022-06-17T18:22:00,vfh,47.01
2022-06-17T18:23:00,vfh,69.31
2022-06-17T18:24:00,vfh,69.31
2022-06-17T18:25:00,vfh,61.77
2022-06-17T18:26:00,vfh,45.76
2022-06-17T18:27:00,vfh,88.36
2022-06-17T18:28:00,vfh,91.75
2022-06-17T18:29:00,vfh,90.72
2022-06-17T18:30:00,vfh,26.33
2022-06-17T18:31:00,vfh,26.33
2022-06-17T18:32:00,vfh,62.64
2022-06-17T18:33:00,vfh,62.64
2022-06-17T18:34:00,vfh,74.87
2022-06-17T18:35:00,vfh,60.70
2022-06-17T18:36:00,vfh,52.66
2022-06-17T18:37:00,vfh,96.05
2022-06-17T18:38:00,vfh,96.05
2022-06-17T18:39:00,vfh,86.55
2022-06-17T18:40:00,vfh,63.87
2022-06-17T18:41:00,vfh,50.38
2022-06-17T18:42:00,vfh,52.36
2022-06-17T18:43:00,vfh,45.17
2022-06-17T18:44:00,vfh,65.26
2022-06-17T18:45:00,vfh,65.26
2022-06-17T18:46:00,vfh,43.28
2022-06-17T18:47:00,vfh,52.15
2022-06-17T18:48:00,vfh,81.80
2022-06-17T18:49:00,vfh,52.97
2022-06-17T18:50:00,vfh,41.30
2022-06-17T18:51:00,vfh,28.94
2022-06-17T18:52:00,vfh,74.80
2022-06-17T18:53:00,vfh,91.41
2022-06-17T18:54:00,vfh,116.56
2022-06-17T18:55:00,vfh,116.56
2022-06-17T18:56:00,vfh,116.56
2022-06-17T18:57:00,vfh,66.85
2022-06-17T18:58:00,vfh,67.29
2022-06-17T18:59:00,vfh,96.26
2022-06-17T19:00:00,vfh,96.30
2022-06-17T19:01:00,vfh,96.30
2022-06-17T19:02:00,vfh,81.16
2022-06-17T19:03:00,vfh,113.88
2022-06-17T19:04:00,vfh,90.63
2022-06-17T19:05:00,vfh,54.61
2022-06-17T19:06:00,vfh,82.65
2022-06-17T19:07:00,vfh,34.01
2022-06-17T19:08:00,vfh,34.01
2022-06-17T19:09:00,vfh,40.55
2022-06-17T19:10:00,vfh,96.16
2022-06-17T19:11:00,vfh,96.16
2022-06-17T19:12:00,vfh,58.06
2022-06-17T19:13:00,vfh,83.81
2022-06-17T19:14:00,vfh,66.32
2022-06-17T19:15:00,vfh,66.32
2022-06-17T19:16:00,vfh,66.32
2022-06-17T19:17:00,vfh,36.38
2022-06-17T19:18:00,vfh,36.38
2022-06-17T19:19:00,vfh,69.94
2022-06-17T19:20:00,vfh,69.94
2022-06-17T19:21:00,vfh,109.25
2022-06-17T19:22:00,vfh,109.25
2022-06-17T19:23:00,vfh,107.67
2022-06-17T19:24:00,vfh,107.67
2022-06-17T19:25:00,vfh,94.38
2022-06-17T19:26:00,vfh,113.47
2022-06-17T19:27:00,vfh,113.47
2022-06-17T19:28:00,vfh,92.66
2022-06-17T19:29:00,vfh,92.66
2022-06-17T19:30:00,vfh,90.73
2022-06-17T19:31:00,vfh,90.73
2022-06-17T19:32:00,vfh,93.16
2022-06-17T19:33:00,vfh,68.06
2022-06-17T19:34:00,vfh,40.13
2022-06-17T19:35:00,vfh,56.10
2022-06-17T19:36:00,vfh,78.32
2022-06-17T19:37:00,vfh,78.32
2022-06-17T19:38:00,vfh,55.35
2022-06-17T19:39:00,vfh,12.21
2022-06-17T19:40:00,vfh,71.43
2022-06-17T19:41:00,vfh,71.43
2022-06-17T19:42:00,vfh,85.14
2022-06-17T19:43:00,vfh,85.14
2022-06-17T19:44:00,vfh,36.88
2022-06-17T19:45:00,vfh,91.45
2022-06-17T19:46:00,vfh,91.45
2022-06-17T19:47:00,vfh,119.45
2022-06-17T19:48:00,vfh,68.42
2022-06-17T19:49:00,vfh,36.54
2022-06-17T19:50:00,vfh,36.54
2022-06-17T19:51:00,vfh,36.54
2022-06-17T19:52:00,vfh,62.03
2022-06-17T19:53:00,vfh,37.88
2022-06-17T19:54:00,vfh,23.52
2022-06-17T19:55:00,vfh,23.52
2022-06-17T19:56:00,vfh,31.20
2022-06-17T19:57:00,vfh,54.74
2022-06-17T19:58:00,vfh,88.97
2022-06-17T19:59:00,vfh,30.80
2022-06-17T20:00:00,vfh,66.39
2022-06-17T20:01:00,vfh,66.39
2022-06-17T20:02:00,vfh,66.39
2022-06-17T20:03:00,vfh,77.60
2022-06-17T20:04:00,vfh,77.60
2022-06-17T20:05:00,vfh,83.95
2022-06-17T20:06:00,vfh,71.68
2022-06-17T20:07:00,vfh,42.99
2022-06-17T20:08:00,vfh,44.23
2022-06-17T20:09:00,vfh,44.23
2022-06-17T20:10:00,vfh,92.37
2022-06-17T20:11:00,vfh,94.92
2022-06-17T20:12:00,vfh,37.23
2022-06-17T20:13:00,vfh,37.23
2022-06-17T20:14:00,vfh,76.50
2022-06-17T20:15:00,vfh,26.45
2022-06-17T20:16:00,vfh,26.45
2022-06-17T20:17:00,vfh,75.00
2022-06-17T20:18:00,vfh,75.00
2022-06-17T20:19:00,vfh,1.92
2022-06-17T20:20:00,vfh,25.90
2022-06-17T20:21:00,vfh,55.55
2022-06-17T20:22:00,vfh,55.55
2022-06-17T20:23:00,vfh,55.55
2022-06-17T20:24:00,vfh,81.38
2022-06-17T20:25:00,vfh,81.38
2022-06-17T20:26:00,vfh,65.33
2022-06-17T20:27:00,vfh,46.28
2022-06-17T20:28:00,vfh,46.28
2022-06-17T20:29:00,vfh,64.69
2022-06-17T20:30:00,vfh,64.69
2022-06-17T20:31:00,vfh,109.24
2022-06-17T20:32:00,vfh,109.24
2022-06-17T20:33:00,vfh,109.24
2022-06-17T20:34:00,vfh,45.32
2022-06-17T20:35:00,vfh,45.32
2022-06-17T20:36:00,vfh,49.44
2022-06-17T20:37:00,vfh,49.44
2022-06-17T20:38:00,vfh,38.17
2022-06-17T20:39:00,vfh,66.13
2022-06-17T20:40:00,vfh,43.27
2022-06-17T20:41:00,vfh,43.27
2022-06-17T20:42:00,vfh,43.27
2022-06-17T20:43:00,vfh,63.76
2022-06-17T20:44:00,vfh,63.76
2022-06-17T20:45:00,vfh,71.60
2022-06-17T20:46:00,vfh,71.60
2022-06-17T20:47:00,vfh,127.57
2022-06-17T20:48:00,vfh,103.91
2022-06-17T20:49:00,vfh,81.03
2022-06-17T20:50:00,vfh,3.38
2022-06-17T20:51:00,vfh,39.96
2022-06-17T20:52:00,vfh,39.96
2022-06-17T20:53:00,vfh,40.30
2022-06-17T20:54:00,vfh,39.18
2022-06-17T20:55:00,vfh,82.94
2022-06-17T20:56:00,vfh,36.61
2022-06-17T20:57:00,vfh,89.50
2022-06-17T20:58:00,vfh,89.50
2022-06-17T20:59:00,vfh,76.28
2022-06-17T21:00:00,vfh,54.62
2022-06-17T21:01:00,vfh,51.96
2022-06-17T21:02:00,vfh,116.50
2022-06-17T21:03:00,vfh,116.50
2022-06-17T21:04:00,vfh,102.88
2022-06-17T21:05:00,vfh,75.79
2022-06-17T21:06:00,vfh,80.75
2022-06-17T21:07:00,vfh,90.37
2022-06-17T21:08:00,vfh,90.37
2022-06-17T21:09:00,vfh,90.37
2022-06-17T21:10:00,vfh,89.08
2022-06-17T21:11:00,vfh,34.90
2022-06-17T21:12:00,vfh,34.90
2022-06-17T21:13:00,vfh,78.20
2022-06-17T21:14:00,vfh,78.20
2022-06-17T21:15:00,vfh,66.78
2022-06-17T21:16:00,vfh,73.09
2022-06-17T21:17:00,vfh,73.09
2022-06-17T21:18:00,vfh,60.49
2022-06-17T21:19:00,vfh,112.58
2022-06-17T21:20:00,vfh,31.89
2022-06-17T21:21:00,vfh,31.89
2022-06-17T21:22:00,vfh,31.89
2022-06-17T21:23:00,vfh,18.54
2022-06-17T21:24:00,vfh,18.54
2022-06-17T21:25:00,vfh,63.23
2022-06-17T21:26:00,vfh,63.23
2022-06-17T21:27:00,vfh,65.14
2022-06-17T21:28:00,vfh,65.14
2022-06-17T21:29:00,vfh,95.67
2022-06-17T21:30:00,vfh,106.75
2022-06-17T21:31:00,vfh,88.64
2022-06-17T21:32:00,vfh,73.47
2022-06-17T21:33:00,vfh,73.47
2022-06-17T21:34:00,vfh,120.17
2022-06-17T21:35:00,vfh,92.72
2022-06-17T21:36:00,vfh,92.72
2022-06-17T21:37:00,vfh,54.72
2022-06-17T21:38:00,vfh,25.36
2022-06-17T21:39:00,vfh,60.14
2022-06-17T21:40:00,vfh,53.13
2022-06-17T21:41:00,vfh,121.03
2022-06-17T21:42:00,vfh,121.03
2022-06-17T21:43:00,vfh,121.03
2022-06-17T21:44:00,vfh,21.19
2022-06-17T21:45:00,vfh,24.41
2022-06-17T21:46:00,vfh,11.49
2022-06-17T21:47:00,vfh,11.49
2022-06-17T21:48:00,vfh,39.38
2022-06-17T21:49:00,vfh,39.38
2022-06-17T21:50:00,vfh,63.02
2022-06-17T21:51:00,vfh,63.02
2022-06-17T21:52:00,vfh,87.89
2022-06-17T21:53:00,vfh,45.79
2022-06-17T21:54:00,vfh,45.79
2022-06-17T21:55:00,vfh,70.61
2022-06-17T21:56:00,vfh,70.61
2022-06-17T21:57:00,vfh,111.46
2022-06-17T21:58:00,vfh,111.46
2022-06-17T21:59:00,vfh,69.83
2022-06-17T22:00:00,vfh,59.69
2022-06-17T22:01:00,vfh,17.62
2022-06-17T22:02:00,vfh,43.89
2022-06-17T22:03:00,vfh,43.89
2022-06-17T22:04:00,vfh,70.93
2022-06-17T22:05:00,vfh,66.27
2022-06-17T22:06:00,vfh,66.27
2022-06-17T22:07:00,vfh,48.75
2022-06-17T22:08:00,vfh,40.00
2022-06-17T22:09:00,vfh,56.72
2022-06-17T22:10:00,vfh,48.40
2022-06-17T22:11:00,vfh,48.40
