#datetime,building,power
2022-05-24T19:35:00,cff,22.79
2022-05-24T19:37:00,cff,20.39
2022-05-24T19:39:00,cff,20.42
2022-05-24T19:40:00,cff,10.78
2022-05-24T19:42:00,cff,20.42
2022-05-24T19:44:00,cff,22.79
2022-05-24T19:45:00,cff,10.81
2022-05-24T19:47:00,cff,22.79
2022-05-24T19:49:00,cff,22.79
2022-05-24T19:50:00,cff,9.61
2022-05-24T19:52:00,cff,19.19
2022-05-24T19:53:00,cff,10.81
2022-05-24T19:55:00,cff,21.59
2022-05-24T19:57:00,cff,20.39
2022-05-24T19:59:00,cff,19.22
2022-05-24T20:00:00,cff,10.78
2022-05-24T20:02:00,cff,20.42
2022-05-24T20:03:00,cff,9.58
2022-05-24T20:05:00,cff,22.82
2022-05-24T20:06:00,cff,9.58
2022-05-24T20:08:00,cff,20.42
2022-05-24T20:09:00,cff,10.78
2022-05-24T20:11:00,cff,19.22
2022-05-24T20:13:00,cff,19.19
2022-05-24T20:15:00,cff,19.19
2022-05-24T20:17:00,cff,20.42
2022-05-24T20:19:00,cff,20.39
2022-05-24T20:21:00,cff,19.19
2022-05-24T20:23:00,cff,19.22
2022-05-24T20:25:00,cff,21.59
2022-05-24T20:27:00,cff,21.59
2022-05-24T20:28:00,cff,10.81
2022-05-24T20:30:00,cff,20.39
2022-05-24T20:32:00,cff,19.22
2022-05-24T20:33:00,cff,10.78
2022-05-24T20:35:00,cff,20.42
2022-05-24T20:36:00,cff,10.78
2022-05-24T20:38:00,cff,20.39
2022-05-24T20:40:00,cff,19.22
2022-05-24T20:42:00,cff,20.39
2022-05-24T20:44:00,cff,21.59
2022-05-24T20:45:00,cff,12.01
2022-05-24T20:47:00,cff,22.79
2022-05-24T20:49:00,cff,23.99
2022-05-24T20:51:00,cff,21.62
2022-05-24T20:53:00,cff,21.59
2022-05-24T20:55:00,cff,23.99
2022-05-24T20:57:00,cff,22.79
2022-05-24T20:59:00,cff,22.82
2022-05-24T21:00:00,cff,10.78
2022-05-24T21:02:00,cff,22.82
2022-05-24T21:04:00,cff,23.99
2022-05-24T21:06:00,cff,23.99
2022-05-24T21:08:00,cff,25.20
2022-05-24T21:10:00,cff,22.79
2022-05-24T21:11:00,cff,12.01
2022-05-24T21:13:00,cff,23.99
2022-05-24T21:14:00,cff,12.01
2022-05-24T21:16:00,cff,22.79
2022-05-24T21:18:00,cff,23.99
2022-05-24T21:20:00,cff,22.79
2022-05-24T21:22:00,cff,24.02
2022-05-24T21:24:00,cff,22.79
2022-05-24T21:26:00,cff,23.99
2022-05-24T21:28:00,cff,22.79
2022-05-24T21:29:00,cff,12.01
2022-05-24T21:31:00,cff,22.79
2022-05-24T21:33:00,cff,25.20
2022-05-24T21:35:00,cff,26.40
2022-05-24T21:37:00,cff,24.02
2022-05-24T21:39:00,cff,22.79
2022-05-24T21:40:00,cff,10.81
2022-05-24T21:41:00,cff,11.98
2022-05-24T21:43:00,cff,23.99
2022-05-24T21:44:00,cff,10.81
2022-05-24T21:46:00,cff,23.99
2022-05-24T21:48:00,cff,21.59
2022-05-24T21:49:00,cff,12.01
2022-05-24T21:51:00,cff,22.79
2022-05-24T21:53:00,cff,22.82
2022-05-24T21:55:00,cff,22.79
2022-05-24T21:57:00,cff,23.99
2022-05-24T21:59:00,cff,26.40
2022-05-24T22:01:00,cff,26.40
2022-05-24T22:02:00,cff,13.21
2022-05-24T22:04:00,cff,26.40
2022-05-24T22:06:00,cff,25.20
2022-05-24T22:07:00,cff,13.21
2022-05-24T22:09:00,cff,22.79
2022-05-24T22:11:00,cff,23.99
2022-05-24T22:12:00,cff,12.01
2022-05-24T22:14:00,cff,23.99
2022-05-24T22:16:00,cff,20.39
2022-05-24T22:18:00,cff,23.99
2022-05-24T22:20:00,cff,22.82
2022-05-24T22:21:00,cff,10.78
2022-05-24T22:22:00,cff,12.01
2022-05-24T22:24:00,cff,23.99
2022-05-24T22:26:00,cff,25.20
2022-05-24T22:27:00,cff,13.21
2022-05-24T22:29:00,cff,23.99
2022-05-24T22:30:00,cff,12.01
2022-05-24T22:32:00,cff,23.99
2022-05-24T22:34:00,cff,21.59
2022-05-24T22:36:00,cff,22.79
2022-05-24T22:38:00,cff,24.02
2022-05-24T22:40:00,cff,22.79
2022-05-24T22:41:00,cff,11.98
2022-05-24T22:42:00,cff,10.81
2022-05-24T22:44:00,cff,21.59
2022-05-24T22:46:00,cff,21.62
2022-05-24T22:48:00,cff,22.79
2022-05-24T22:50:00,cff,22.79
2022-05-24T22:52:00,cff,21.59
2022-05-24T22:54:00,cff,21.62
2022-05-24T22:56:00,cff,21.59
2022-05-24T22:57:00,cff,10.81
2022-05-24T22:58:00,cff,10.78
2022-05-24T23:00:00,cff,20.39
2022-05-24T23:02:00,cff,19.22
2022-05-24T23:04:00,cff,21.59
2022-05-24T23:05:00,cff,10.81
2022-05-24T23:07:00,cff,21.59
2022-05-24T23:09:00,cff,21.59
2022-05-24T23:11:00,cff,20.42
2022-05-24T23:12:00,cff,10.78
2022-05-24T23:14:00,cff,20.42
2022-05-24T23:16:00,cff,20.39
2022-05-24T23:18:00,cff,20.39
2022-05-24T23:19:00,cff,9.61
2022-05-24T23:21:00,cff,21.59
2022-05-24T23:22:00,cff,9.61
2022-05-24T23:23:00,cff,10.81
2022-05-24T23:25:00,cff,20.39
2022-05-24T23:27:00,cff,21.59
2022-05-24T23:28:00,cff,9.61
2022-05-24T23:30:00,cff,20.39
2022-05-24T23:31:00,cff,10.81
2022-05-24T23:33:00,cff,21.59
2022-05-24T23:35:00,cff,20.39
2022-05-24T23:37:00,cff,20.42
2022-05-24T23:39:00,cff,19.19
2022-05-24T23:41:00,cff,21.59
2022-05-24T23:43:00,cff,20.42
2022-05-24T23:45:00,cff,21.59
2022-05-24T23:46:00,cff,10.81
2022-05-24T23:47:00,cff,10.78
2022-05-24T23:49:00,cff,21.59
2022-05-24T23:50:00,cff,10.81
2022-05-24T23:52:00,cff,22.79
2022-05-24T23:54:00,cff,22.82
2022-05-24T23:56:00,cff,21.59
2022-05-24T23:58:00,cff,21.59
2022-05-24T23:59:00,cff,10.81
