#datetime,building,power
2022-09-09T11:06:00,mcc,65.66
2022-09-09T11:07:00,mcc,62.77
2022-09-09T11:08:00,mcc,71.81
2022-09-09T11:09:00,mcc,71.94
2022-09-09T11:10:00,mcc,69.90
2022-09-09T11:11:00,mcc,85.63
2022-09-09T11:12:00,mcc,69.47
2022-09-09T11:13:00,mcc,70.74
2022-09-09T11:14:00,mcc,60.37
2022-09-09T11:15:00,mcc,61.43
2022-09-09T11:16:00,mcc,70.12
2022-09-09T11:17:00,mcc,67.62
2022-09-09T11:18:00,mcc,61.44
2022-09-09T11:19:00,mcc,60.34
2022-09-09T11:20:00,mcc,70.44
2022-09-09T11:21:00,mcc,66.14
2022-09-09T11:22:00,mcc,62.51
2022-09-09T11:23:00,mcc,63.52
2022-09-09T11:24:00,mcc,68.37
2022-09-09T11:25:00,mcc,69.09
2022-09-09T11:26:00,mcc,62.63
2022-09-09T11:27:00,mcc,68.24
2022-09-09T11:28:00,mcc,61.72
2022-09-09T11:29:00,mcc,62.12
2022-09-09T11:30:00,mcc,62.66
2022-09-09T11:31:00,mcc,62.26
2022-09-09T11:32:00,mcc,62.07
2022-09-09T11:33:00,mcc,72.12
2022-09-09T11:34:00,mcc,67.09
2022-09-09T11:35:00,mcc,68.18
2022-09-09T11:36:00,mcc,71.64
2022-09-09T11:37:00,mcc,68.57
2022-09-09T11:38:00,mcc,64.24
2022-09-09T11:39:00,mcc,73.50
2022-09-09T11:40:00,mcc,62.70
2022-09-09T11:41:00,mcc,63.55
2022-09-09T11:42:00,mcc,64.24
2022-09-09T11:43:00,mcc,64.03
2022-09-09T11:44:00,mcc,65.59
2022-09-09T11:45:00,mcc,62.80
2022-09-09T11:46:00,mcc,72.17
2022-09-09T11:47:00,mcc,62.45
2022-09-09T11:48:00,mcc,63.92
2022-09-09T11:49:00,mcc,63.74
2022-09-09T11:50:00,mcc,63.20
2022-09-09T11:51:00,mcc,62.25
2022-09-09T11:52:00,mcc,63.00
2022-09-09T11:53:00,mcc,63.42
2022-09-09T11:54:00,mcc,61.37
2022-09-09T11:55:00,mcc,61.82
2022-09-09T11:56:00,mcc,63.51
2022-09-09T11:57:00,mcc,62.51
2022-09-09T11:58:00,mcc,63.36
2022-09-09T11:59:00,mcc,61.43
2022-09-09T12:00:00,mcc,59.75
2022-09-09T12:01:00,mcc,60.53
2022-09-09T12:02:00,mcc,59.00
2022-09-09T12:03:00,mcc,67.63
2022-09-09T12:04:00,mcc,60.99
2022-09-09T12:05:00,mcc,61.40
2022-09-09T12:06:00,mcc,62.27
2022-09-09T12:07:00,mcc,61.35
2022-09-09T12:08:00,mcc,62.14
2022-09-09T12:09:00,mcc,72.43
2022-09-09T12:10:00,mcc,66.18
2022-09-09T12:11:00,mcc,66.04
2022-09-09T12:12:00,mcc,65.74
2022-09-09T12:13:00,mcc,65.42
2022-09-09T12:14:00,mcc,76.61
2022-09-09T12:15:00,mcc,73.63
2022-09-09T12:16:00,mcc,68.53
2022-09-09T12:17:00,mcc,67.42
2022-09-09T12:18:00,mcc,68.35
2022-09-09T12:19:00,mcc,70.39
2022-09-09T12:20:00,mcc,69.61
2022-09-09T12:21:00,mcc,69.43
2022-09-09T12:22:00,mcc,67.26
2022-09-09T12:23:00,mcc,88.50
2022-09-09T12:24:00,mcc,65.20
2022-09-09T12:25:00,mcc,64.52
2022-09-09T12:26:00,mcc,60.25
2022-09-09T12:27:00,mcc,59.55
2022-09-09T12:28:00,mcc,60.40
2022-09-09T12:29:00,mcc,61.10
2022-09-09T12:30:00,mcc,60.95
2022-09-09T12:31:00,mcc,61.78
2022-09-09T12:32:00,mcc,61.61
2022-09-09T12:33:00,mcc,67.65
2022-09-09T12:34:00,mcc,59.47
2022-09-09T12:35:00,mcc,60.80
2022-09-09T12:36:00,mcc,61.71
2022-09-09T12:37:00,mcc,60.80
2022-09-09T12:38:00,mcc,61.65
2022-09-09T12:39:00,mcc,70.76
2022-09-09T12:40:00,mcc,61.96
2022-09-09T12:41:00,mcc,62.31
2022-09-09T12:42:00,mcc,70.65
2022-09-09T12:43:00,mcc,62.05
2022-09-09T12:44:00,mcc,62.31
2022-09-09T12:45:00,mcc,68.44
2022-09-09T12:46:00,mcc,62.76
2022-09-09T12:47:00,mcc,66.98
2022-09-09T12:48:00,mcc,74.31
2022-09-09T12:49:00,mcc,61.89
2022-09-09T12:50:00,mcc,60.87
2022-09-09T12:51:00,mcc,68.38
2022-09-09T12:52:00,mcc,61.49
2022-09-09T12:53:00,mcc,62.58
2022-09-09T12:54:00,mcc,62.45
2022-09-09T12:55:00,mcc,66.18
2022-09-09T12:56:00,mcc,67.15
2022-09-09T12:57:00,mcc,80.63
2022-09-09T12:58:00,mcc,69.41
2022-09-09T12:59:00,mcc,65.66
2022-09-09T13:00:00,mcc,65.59
2022-09-09T13:01:00,mcc,66.23
2022-09-09T13:02:00,mcc,63.94
2022-09-09T13:03:00,mcc,70.29
2022-09-09T13:04:00,mcc,65.11
2022-09-09T13:05:00,mcc,64.67
2022-09-09T13:06:00,mcc,67.08
2022-09-09T13:07:00,mcc,68.15
2022-09-09T13:08:00,mcc,66.18
2022-09-09T13:09:00,mcc,72.78
2022-09-09T13:10:00,mcc,65.91
2022-09-09T13:11:00,mcc,80.91
2022-09-09T13:12:00,mcc,61.70
2022-09-09T13:13:00,mcc,61.95
2022-09-09T13:14:00,mcc,63.39
2022-09-09T13:15:00,mcc,69.76
2022-09-09T13:16:00,mcc,59.98
2022-09-09T13:17:00,mcc,61.37
2022-09-09T13:18:00,mcc,60.84
2022-09-09T13:19:00,mcc,60.24
2022-09-09T13:20:00,mcc,67.18
2022-09-09T13:21:00,mcc,66.40
2022-09-09T13:22:00,mcc,56.30
2022-09-09T13:23:00,mcc,56.00
2022-09-09T13:24:00,mcc,57.45
2022-09-09T13:25:00,mcc,57.80
2022-09-09T13:26:00,mcc,57.15
2022-09-09T13:27:00,mcc,77.82
2022-09-09T13:28:00,mcc,68.66
2022-09-09T13:29:00,mcc,68.59
2022-09-09T13:30:00,mcc,61.09
2022-09-09T13:31:00,mcc,73.19
2022-09-09T13:32:00,mcc,74.01
2022-09-09T13:33:00,mcc,68.99
2022-09-09T13:34:00,mcc,58.51
2022-09-09T13:35:00,mcc,58.67
2022-09-09T13:36:00,mcc,61.83
2022-09-09T13:37:00,mcc,61.21
2022-09-09T13:38:00,mcc,63.83
2022-09-09T13:39:00,mcc,78.65
2022-09-09T13:40:00,mcc,59.36
2022-09-09T13:41:00,mcc,61.57
2022-09-09T13:42:00,mcc,62.13
2022-09-09T13:43:00,mcc,60.97
2022-09-09T13:44:00,mcc,64.29
2022-09-09T13:45:00,mcc,71.01
2022-09-09T13:46:00,mcc,63.64
2022-09-09T13:47:00,mcc,68.27
2022-09-09T13:48:00,mcc,66.03
2022-09-09T13:49:00,mcc,64.32
2022-09-09T13:50:00,mcc,66.84
2022-09-09T13:51:00,mcc,73.34
2022-09-09T13:52:00,mcc,64.41
2022-09-09T13:53:00,mcc,63.75
2022-09-09T13:54:00,mcc,61.91
2022-09-09T13:55:00,mcc,62.07
2022-09-09T13:56:00,mcc,63.08
2022-09-09T13:57:00,mcc,68.79
2022-09-09T13:58:00,mcc,63.06
2022-09-09T13:59:00,mcc,67.75
2022-09-09T14:00:00,mcc,58.90
2022-09-09T14:01:00,mcc,61.47
2022-09-09T14:02:00,mcc,58.65
2022-09-09T14:03:00,mcc,64.37
2022-09-09T14:04:00,mcc,56.77
2022-09-09T14:05:00,mcc,58.64
2022-09-09T14:06:00,mcc,55.50
2022-09-09T14:07:00,mcc,56.77
2022-09-09T14:08:00,mcc,59.94
2022-09-09T14:09:00,mcc,63.96
2022-09-09T14:10:00,mcc,55.50
2022-09-09T14:11:00,mcc,57.98
2022-09-09T14:12:00,mcc,55.38
2022-09-09T14:13:00,mcc,57.39
2022-09-09T14:14:00,mcc,60.52
2022-09-09T14:15:00,mcc,65.87
2022-09-09T14:16:00,mcc,58.76
2022-09-09T14:17:00,mcc,70.42
2022-09-09T14:18:00,mcc,60.38
2022-09-09T14:19:00,mcc,60.75
2022-09-09T14:20:00,mcc,61.59
2022-09-09T14:21:00,mcc,66.44
2022-09-09T14:22:00,mcc,59.71
2022-09-09T14:23:00,mcc,61.79
2022-09-09T14:24:00,mcc,61.37
2022-09-09T14:25:00,mcc,62.03
2022-09-09T14:26:00,mcc,63.20
2022-09-09T14:27:00,mcc,69.10
2022-09-09T14:28:00,mcc,60.35
2022-09-09T14:29:00,mcc,59.36
2022-09-09T14:30:00,mcc,59.67
2022-09-09T14:31:00,mcc,58.66
2022-09-09T14:32:00,mcc,60.49
2022-09-09T14:33:00,mcc,68.80
2022-09-09T14:34:00,mcc,61.53
2022-09-09T14:35:00,mcc,61.52
2022-09-09T14:36:00,mcc,68.91
2022-09-09T14:37:00,mcc,62.68
2022-09-09T14:38:00,mcc,64.77
2022-09-09T14:39:00,mcc,71.96
2022-09-09T14:40:00,mcc,62.59
2022-09-09T14:41:00,mcc,64.34
2022-09-09T14:42:00,mcc,76.30
2022-09-09T14:43:00,mcc,69.28
2022-09-09T14:44:00,mcc,68.94
2022-09-09T14:45:00,mcc,78.62
2022-09-09T14:46:00,mcc,68.13
2022-09-09T14:47:00,mcc,66.83
2022-09-09T14:48:00,mcc,62.49
2022-09-09T14:49:00,mcc,63.90
2022-09-09T14:50:00,mcc,65.01
2022-09-09T14:51:00,mcc,71.04
2022-09-09T14:52:00,mcc,64.57
2022-09-09T14:53:00,mcc,61.40
2022-09-09T14:54:00,mcc,61.96
2022-09-09T14:55:00,mcc,67.19
2022-09-09T14:56:00,mcc,63.58
2022-09-09T14:57:00,mcc,70.12
2022-09-09T14:58:00,mcc,63.51
2022-09-09T14:59:00,mcc,60.53
2022-09-09T15:00:00,mcc,60.35
2022-09-09T15:01:00,mcc,70.40
2022-09-09T15:02:00,mcc,61.08
2022-09-09T15:03:00,mcc,68.19
2022-09-09T15:04:00,mcc,76.63
2022-09-09T15:05:00,mcc,69.79
2022-09-09T15:06:00,mcc,58.53
2022-09-09T15:07:00,mcc,58.07
2022-09-09T15:08:00,mcc,56.00
2022-09-09T15:09:00,mcc,64.19
2022-09-09T15:10:00,mcc,59.64
2022-09-09T15:11:00,mcc,58.97
2022-09-09T15:12:00,mcc,62.88
2022-09-09T15:13:00,mcc,64.08
2022-09-09T15:14:00,mcc,65.19
2022-09-09T15:15:00,mcc,75.02
2022-09-09T15:16:00,mcc,63.04
2022-09-09T15:17:00,mcc,62.98
2022-09-09T15:18:00,mcc,65.78
2022-09-09T15:19:00,mcc,62.48
2022-09-09T15:20:00,mcc,69.71
2022-09-09T15:21:00,mcc,74.41
2022-09-09T15:22:00,mcc,63.06
2022-09-09T15:23:00,mcc,64.67
2022-09-09T15:24:00,mcc,66.10
2022-09-09T15:25:00,mcc,62.05
2022-09-09T15:26:00,mcc,60.45
2022-09-09T15:27:00,mcc,68.26
2022-09-09T15:28:00,mcc,58.16
2022-09-09T15:29:00,mcc,56.76
2022-09-09T15:30:00,mcc,60.40
2022-09-09T15:31:00,mcc,58.01
2022-09-09T15:32:00,mcc,59.41
2022-09-09T15:33:00,mcc,70.38
2022-09-09T15:34:00,mcc,60.40
2022-09-09T15:35:00,mcc,61.25
2022-09-09T15:36:00,mcc,62.44
2022-09-09T15:37:00,mcc,60.26
2022-09-09T15:38:00,mcc,61.00
2022-09-09T15:39:00,mcc,75.83
2022-09-09T15:40:00,mcc,66.72
2022-09-09T15:41:00,mcc,66.61
2022-09-09T15:42:00,mcc,75.31
2022-09-09T15:43:00,mcc,65.02
2022-09-09T15:44:00,mcc,63.95
2022-09-09T15:45:00,mcc,70.35
2022-09-09T15:46:00,mcc,60.43
2022-09-09T15:47:00,mcc,61.40
2022-09-09T15:48:00,mcc,62.92
2022-09-09T15:49:00,mcc,62.47
2022-09-09T15:50:00,mcc,63.81
2022-09-09T15:51:00,mcc,67.82
2022-09-09T15:52:00,mcc,57.78
2022-09-09T15:53:00,mcc,61.49
2022-09-09T15:54:00,mcc,59.32
2022-09-09T15:55:00,mcc,59.82
2022-09-09T15:56:00,mcc,61.82
2022-09-09T15:57:00,mcc,69.21
2022-09-09T15:58:00,mcc,59.61
2022-09-09T15:59:00,mcc,62.39
2022-09-09T16:00:00,mcc,60.94
2022-09-09T16:01:00,mcc,61.78
2022-09-09T16:02:00,mcc,63.99
2022-09-09T16:03:00,mcc,69.24
2022-09-09T16:04:00,mcc,62.17
2022-09-09T16:05:00,mcc,64.25
2022-09-09T16:06:00,mcc,61.53
2022-09-09T16:07:00,mcc,63.21
2022-09-09T16:08:00,mcc,63.62
2022-09-09T16:09:00,mcc,67.46
2022-09-09T16:10:00,mcc,75.27
2022-09-09T16:11:00,mcc,73.71
2022-09-09T16:12:00,mcc,56.71
2022-09-09T16:13:00,mcc,57.58
2022-09-09T16:14:00,mcc,57.42
2022-09-09T16:15:00,mcc,65.22
2022-09-09T16:16:00,mcc,57.08
2022-09-09T16:17:00,mcc,57.45
2022-09-09T16:18:00,mcc,57.76
2022-09-09T16:19:00,mcc,57.28
2022-09-09T16:20:00,mcc,61.32
2022-09-09T16:21:00,mcc,68.69
2022-09-09T16:22:00,mcc,60.55
2022-09-09T16:23:00,mcc,69.76
2022-09-09T16:24:00,mcc,64.60
2022-09-09T16:25:00,mcc,66.92
2022-09-09T16:26:00,mcc,68.11
2022-09-09T16:27:00,mcc,72.70
2022-09-09T16:28:00,mcc,63.39
2022-09-09T16:29:00,mcc,62.68
2022-09-09T16:30:00,mcc,65.49
2022-09-09T16:31:00,mcc,65.83
2022-09-09T16:32:00,mcc,66.24
2022-09-09T16:33:00,mcc,66.68
2022-09-09T16:34:00,mcc,63.84
2022-09-09T16:35:00,mcc,62.75
2022-09-09T16:36:00,mcc,61.80
2022-09-09T16:37:00,mcc,61.56
2022-09-09T16:38:00,mcc,67.44
2022-09-09T16:39:00,mcc,69.22
2022-09-09T16:40:00,mcc,59.98
2022-09-09T16:41:00,mcc,60.35
2022-09-09T16:42:00,mcc,60.53
2022-09-09T16:43:00,mcc,60.61
2022-09-09T16:44:00,mcc,62.16
2022-09-09T16:45:00,mcc,65.61
2022-09-09T16:46:00,mcc,70.53
2022-09-09T16:47:00,mcc,65.33
2022-09-09T16:48:00,mcc,67.53
2022-09-09T16:49:00,mcc,73.48
2022-09-09T16:50:00,mcc,64.94
2022-09-09T16:51:00,mcc,75.36
2022-09-09T16:52:00,mcc,87.68
2022-09-09T16:53:00,mcc,72.99
2022-09-09T16:54:00,mcc,67.91
2022-09-09T16:55:00,mcc,65.42
2022-09-09T16:56:00,mcc,66.34
2022-09-09T16:57:00,mcc,68.81
2022-09-09T16:58:00,mcc,65.90
2022-09-09T16:59:00,mcc,71.73
2022-09-09T17:00:00,mcc,66.11
2022-09-09T17:01:00,mcc,67.47
2022-09-09T17:02:00,mcc,67.49
2022-09-09T17:03:00,mcc,77.59
2022-09-09T17:04:00,mcc,69.82
2022-09-09T17:05:00,mcc,79.15
2022-09-09T17:06:00,mcc,69.96
2022-09-09T17:07:00,mcc,68.49
2022-09-09T17:08:00,mcc,75.82
2022-09-09T17:09:00,mcc,75.98
2022-09-09T17:10:00,mcc,68.81
2022-09-09T17:11:00,mcc,66.86
2022-09-09T17:12:00,mcc,68.74
2022-09-09T17:13:00,mcc,67.98
2022-09-09T17:14:00,mcc,76.47
2022-09-09T17:15:00,mcc,73.30
2022-09-09T17:16:00,mcc,72.71
2022-09-09T17:17:00,mcc,72.09
2022-09-09T17:18:00,mcc,69.51
2022-09-09T17:19:00,mcc,70.74
2022-09-09T17:20:00,mcc,77.26
2022-09-09T17:21:00,mcc,68.99
2022-09-09T17:22:00,mcc,68.17
2022-09-09T17:23:00,mcc,82.09
2022-09-09T17:24:00,mcc,66.56
2022-09-09T17:25:00,mcc,73.58
2022-09-09T17:26:00,mcc,88.73
2022-09-09T17:27:00,mcc,79.98
2022-09-09T17:28:00,mcc,68.65
2022-09-09T17:29:00,mcc,66.82
2022-09-09T17:30:00,mcc,70.11
2022-09-09T17:31:00,mcc,78.71
2022-09-09T17:32:00,mcc,77.90
2022-09-09T17:33:00,mcc,68.72
2022-09-09T17:34:00,mcc,70.94
2022-09-09T17:35:00,mcc,67.51
2022-09-09T17:36:00,mcc,66.98
2022-09-09T17:37:00,mcc,71.04
2022-09-09T17:38:00,mcc,67.09
2022-09-09T17:39:00,mcc,87.68
2022-09-09T17:40:00,mcc,76.03
2022-09-09T17:41:00,mcc,71.84
2022-09-09T17:42:00,mcc,81.10
2022-09-09T17:43:00,mcc,74.39
2022-09-09T17:44:00,mcc,73.05
2022-09-09T17:45:00,mcc,82.93
2022-09-09T17:46:00,mcc,75.63
2022-09-09T17:47:00,mcc,87.50
2022-09-09T17:48:00,mcc,77.10
2022-09-09T17:49:00,mcc,76.09
2022-09-09T17:50:00,mcc,80.29
2022-09-09T17:51:00,mcc,77.31
2022-09-09T17:52:00,mcc,76.20
2022-09-09T17:53:00,mcc,76.73
2022-09-09T17:54:00,mcc,77.55
2022-09-09T17:55:00,mcc,84.49
2022-09-09T17:56:00,mcc,84.68
2022-09-09T17:57:00,mcc,96.37
2022-09-09T17:58:00,mcc,108.25
2022-09-09T17:59:00,mcc,90.88
2022-09-09T18:00:00,mcc,105.25
2022-09-09T18:01:00,mcc,81.79
2022-09-09T18:02:00,mcc,73.84
2022-09-09T18:03:00,mcc,84.05
2022-09-09T18:04:00,mcc,74.30
2022-09-09T18:05:00,mcc,82.25
2022-09-09T18:06:00,mcc,77.48
2022-09-09T18:07:00,mcc,74.39
2022-09-09T18:08:00,mcc,74.00
2022-09-09T18:09:00,mcc,75.61
2022-09-09T18:10:00,mcc,75.57
2022-09-09T18:11:00,mcc,77.03
2022-09-09T18:12:00,mcc,85.22
2022-09-09T18:13:00,mcc,74.92
2022-09-09T18:14:00,mcc,85.93
2022-09-09T18:15:00,mcc,85.64
2022-09-09T18:16:00,mcc,75.88
2022-09-09T18:17:00,mcc,76.09
2022-09-09T18:18:00,mcc,87.25
2022-09-09T18:19:00,mcc,84.34
2022-09-09T18:20:00,mcc,75.74
2022-09-09T18:21:00,mcc,78.45
2022-09-09T18:22:00,mcc,85.74
2022-09-09T18:23:00,mcc,75.34
2022-09-09T18:24:00,mcc,78.58
2022-09-09T18:25:00,mcc,84.95
2022-09-09T18:26:00,mcc,84.93
2022-09-09T18:27:00,mcc,76.86
2022-09-09T18:28:00,mcc,84.29
2022-09-09T18:29:00,mcc,76.09
2022-09-09T18:30:00,mcc,75.11
2022-09-09T18:31:00,mcc,80.81
2022-09-09T18:32:00,mcc,73.79
2022-09-09T18:33:00,mcc,73.97
2022-09-09T18:34:00,mcc,84.85
2022-09-09T18:35:00,mcc,81.94
2022-09-09T18:36:00,mcc,75.21
2022-09-09T18:37:00,mcc,77.35
2022-09-09T18:38:00,mcc,72.99
2022-09-09T18:39:00,mcc,80.86
2022-09-09T18:40:00,mcc,77.71
2022-09-09T18:41:00,mcc,76.62
2022-09-09T18:42:00,mcc,76.28
2022-09-09T18:43:00,mcc,84.73
2022-09-09T18:44:00,mcc,77.71
2022-09-09T18:45:00,mcc,72.08
2022-09-09T18:46:00,mcc,74.46
2022-09-09T18:47:00,mcc,72.68
2022-09-09T18:48:00,mcc,74.20
2022-09-09T18:49:00,mcc,83.49
2022-09-09T18:50:00,mcc,79.34
2022-09-09T18:51:00,mcc,76.55
2022-09-09T18:52:00,mcc,76.59
2022-09-09T18:53:00,mcc,82.67
2022-09-09T18:54:00,mcc,75.39
2022-09-09T18:55:00,mcc,76.69
2022-09-09T18:56:00,mcc,76.41
2022-09-09T18:57:00,mcc,83.33
2022-09-09T18:58:00,mcc,74.35
2022-09-09T18:59:00,mcc,74.78
2022-09-09T19:00:00,mcc,86.85
2022-09-09T19:01:00,mcc,72.20
2022-09-09T19:02:00,mcc,75.10
2022-09-09T19:03:00,mcc,64.69
2022-09-09T19:04:00,mcc,66.40
2022-09-09T19:05:00,mcc,69.64
2022-09-09T19:06:00,mcc,73.00
2022-09-09T19:07:00,mcc,68.23
2022-09-09T19:08:00,mcc,73.58
2022-09-09T19:09:00,mcc,68.07
2022-09-09T19:10:00,mcc,66.64
2022-09-09T19:11:00,mcc,71.06
2022-09-09T19:12:00,mcc,71.03
2022-09-09T19:13:00,mcc,76.11
2022-09-09T19:14:00,mcc,72.23
2022-09-09T19:15:00,mcc,71.16
2022-09-09T19:16:00,mcc,68.27
2022-09-09T19:17:00,mcc,82.11
2022-09-09T19:18:00,mcc,68.75
2022-09-09T19:19:00,mcc,82.72
2022-09-09T19:20:00,mcc,67.20
2022-09-09T19:21:00,mcc,67.94
2022-09-09T19:22:00,mcc,64.49
2022-09-09T19:23:00,mcc,67.10
2022-09-09T19:24:00,mcc,75.79
2022-09-09T19:25:00,mcc,77.58
2022-09-09T19:26:00,mcc,69.47
2022-09-09T19:27:00,mcc,67.37
2022-09-09T19:28:00,mcc,68.17
2022-09-09T19:29:00,mcc,73.14
2022-09-09T19:30:00,mcc,66.27
2022-09-09T19:31:00,mcc,65.17
2022-09-09T19:32:00,mcc,82.32
2022-09-09T19:33:00,mcc,65.63
2022-09-09T19:34:00,mcc,65.46
2022-09-09T19:35:00,mcc,68.43
2022-09-09T19:36:00,mcc,67.53
2022-09-09T19:37:00,mcc,73.14
2022-09-09T19:38:00,mcc,69.49
2022-09-09T19:39:00,mcc,70.06
2022-09-09T19:40:00,mcc,78.18
2022-09-09T19:41:00,mcc,67.77
2022-09-09T19:42:00,mcc,70.10
2022-09-09T19:43:00,mcc,72.66
2022-09-09T19:44:00,mcc,78.98
2022-09-09T19:45:00,mcc,69.19
2022-09-09T19:46:00,mcc,70.05
2022-09-09T19:47:00,mcc,69.11
2022-09-09T19:48:00,mcc,67.61
2022-09-09T19:49:00,mcc,67.16
2022-09-09T19:50:00,mcc,68.92
2022-09-09T19:51:00,mcc,72.69
2022-09-09T19:52:00,mcc,65.15
2022-09-09T19:53:00,mcc,68.26
2022-09-09T19:54:00,mcc,65.30
2022-09-09T19:55:00,mcc,66.30
2022-09-09T19:56:00,mcc,76.94
2022-09-09T19:57:00,mcc,65.57
2022-09-09T19:58:00,mcc,66.49
2022-09-09T19:59:00,mcc,66.68
2022-09-09T20:00:00,mcc,66.08
2022-09-09T20:01:00,mcc,83.36
2022-09-09T20:02:00,mcc,68.54
2022-09-09T20:03:00,mcc,67.30
2022-09-09T20:04:00,mcc,73.89
2022-09-09T20:05:00,mcc,78.12
2022-09-09T20:06:00,mcc,68.02
2022-09-09T20:07:00,mcc,67.16
2022-09-09T20:08:00,mcc,68.06
2022-09-09T20:09:00,mcc,71.17
2022-09-09T20:10:00,mcc,67.28
2022-09-09T20:11:00,mcc,67.61
2022-09-09T20:12:00,mcc,68.91
2022-09-09T20:13:00,mcc,75.57
2022-09-09T20:14:00,mcc,70.12
2022-09-09T20:15:00,mcc,70.92
2022-09-09T20:16:00,mcc,69.36
2022-09-09T20:17:00,mcc,70.28
2022-09-09T20:18:00,mcc,80.49
2022-09-09T20:19:00,mcc,70.04
2022-09-09T20:20:00,mcc,68.81
2022-09-09T20:21:00,mcc,67.10
2022-09-09T20:22:00,mcc,66.57
2022-09-09T20:23:00,mcc,76.77
2022-09-09T20:24:00,mcc,67.72
2022-09-09T20:25:00,mcc,66.36
2022-09-09T20:26:00,mcc,65.60
2022-09-09T20:27:00,mcc,66.54
2022-09-09T20:28:00,mcc,68.10
2022-09-09T20:29:00,mcc,75.49
2022-09-09T20:30:00,mcc,67.83
2022-09-09T20:31:00,mcc,70.67
2022-09-09T20:32:00,mcc,68.50
2022-09-09T20:33:00,mcc,63.87
2022-09-09T20:34:00,mcc,73.05
2022-09-09T20:35:00,mcc,64.44
2022-09-09T20:36:00,mcc,67.37
2022-09-09T20:37:00,mcc,71.56
2022-09-09T20:38:00,mcc,69.24
2022-09-09T20:39:00,mcc,72.82
2022-09-09T20:40:00,mcc,73.94
2022-09-09T20:41:00,mcc,74.76
2022-09-09T20:42:00,mcc,82.26
2022-09-09T20:43:00,mcc,72.21
2022-09-09T20:44:00,mcc,74.81
2022-09-09T20:45:00,mcc,72.85
2022-09-09T20:46:00,mcc,71.18
2022-09-09T20:47:00,mcc,71.68
2022-09-09T20:48:00,mcc,72.26
2022-09-09T20:49:00,mcc,70.88
2022-09-09T20:50:00,mcc,73.04
2022-09-09T20:51:00,mcc,78.19
2022-09-09T20:52:00,mcc,72.84
2022-09-09T20:53:00,mcc,72.24
2022-09-09T20:54:00,mcc,71.40
2022-09-09T20:55:00,mcc,69.03
2022-09-09T20:56:00,mcc,75.81
2022-09-09T20:57:00,mcc,69.40
2022-09-09T20:58:00,mcc,68.44
2022-09-09T20:59:00,mcc,68.74
2022-09-09T21:00:00,mcc,68.14
2022-09-09T21:01:00,mcc,74.15
2022-09-09T21:02:00,mcc,69.11
2022-09-09T21:03:00,mcc,68.23
2022-09-09T21:04:00,mcc,68.94
2022-09-09T21:05:00,mcc,70.04
2022-09-09T21:06:00,mcc,67.70
2022-09-09T21:07:00,mcc,76.20
2022-09-09T21:08:00,mcc,83.26
2022-09-09T21:09:00,mcc,68.90
2022-09-09T21:10:00,mcc,67.96
2022-09-09T21:11:00,mcc,68.26
2022-09-09T21:12:00,mcc,78.65
2022-09-09T21:13:00,mcc,70.34
2022-09-09T21:14:00,mcc,70.14
2022-09-09T21:15:00,mcc,74.86
2022-09-09T21:16:00,mcc,71.86
2022-09-09T21:17:00,mcc,68.73
2022-09-09T21:18:00,mcc,70.36
2022-09-09T21:19:00,mcc,70.32
2022-09-09T21:20:00,mcc,77.83
2022-09-09T21:21:00,mcc,68.74
2022-09-09T21:22:00,mcc,84.39
2022-09-09T21:23:00,mcc,71.81
2022-09-09T21:24:00,mcc,68.30
2022-09-09T21:25:00,mcc,69.56
2022-09-09T21:26:00,mcc,67.50
2022-09-09T21:27:00,mcc,66.05
2022-09-09T21:28:00,mcc,71.39
2022-09-09T21:29:00,mcc,74.10
2022-09-09T21:30:00,mcc,65.80
2022-09-09T21:31:00,mcc,70.02
2022-09-09T21:32:00,mcc,70.03
2022-09-09T21:33:00,mcc,81.52
2022-09-09T21:34:00,mcc,77.58
2022-09-09T21:35:00,mcc,67.70
2022-09-09T21:36:00,mcc,67.29
2022-09-09T21:37:00,mcc,70.43
2022-09-09T21:38:00,mcc,79.67
2022-09-09T21:39:00,mcc,72.19
2022-09-09T21:40:00,mcc,71.55
2022-09-09T21:41:00,mcc,68.06
2022-09-09T21:42:00,mcc,69.28
2022-09-09T21:43:00,mcc,66.65
2022-09-09T21:44:00,mcc,70.33
2022-09-09T21:45:00,mcc,76.65
2022-09-09T21:46:00,mcc,69.44
2022-09-09T21:47:00,mcc,72.76
2022-09-09T21:48:00,mcc,70.79
2022-09-09T21:49:00,mcc,71.97
2022-09-09T21:50:00,mcc,72.24
2022-09-09T21:51:00,mcc,71.22
2022-09-09T21:52:00,mcc,68.49
2022-09-09T21:53:00,mcc,69.60
2022-09-09T21:54:00,mcc,66.65
2022-09-09T21:55:00,mcc,74.11
2022-09-09T21:56:00,mcc,73.54
2022-09-09T21:57:00,mcc,73.07
2022-09-09T21:58:00,mcc,65.64
2022-09-09T21:59:00,mcc,69.42
2022-09-09T22:00:00,mcc,66.91
2022-09-09T22:01:00,mcc,74.01
2022-09-09T22:02:00,mcc,64.62
2022-09-09T22:03:00,mcc,66.42
2022-09-09T22:04:00,mcc,66.59
2022-09-09T22:05:00,mcc,64.98
2022-09-09T22:06:00,mcc,68.52
2022-09-09T22:07:00,mcc,73.88
2022-09-09T22:08:00,mcc,67.13
2022-09-09T22:09:00,mcc,71.29
2022-09-09T22:10:00,mcc,69.45
2022-09-09T22:11:00,mcc,70.30
