#datetime,building,power
2024-02-29T11:06:00,rvs,45.45
2024-02-29T11:07:00,rvs,47.37
2024-02-29T11:08:00,rvs,50.65
2024-02-29T11:09:00,rvs,38.24
2024-02-29T11:10:00,rvs,23.56
2024-02-29T11:11:00,rvs,21.15
2024-02-29T11:12:00,rvs,18.86
2024-02-29T11:13:00,rvs,20.52
2024-02-29T11:14:00,rvs,19.48
2024-02-29T11:15:00,rvs,18.74
2024-02-29T11:16:00,rvs,19.53
2024-02-29T11:17:00,rvs,20.33
2024-02-29T11:18:00,rvs,17.58
2024-02-29T11:19:00,rvs,10.84
2024-02-29T11:20:00,rvs,11.20
2024-02-29T11:21:00,rvs,14.31
2024-02-29T11:22:00,rvs,17.23
2024-02-29T11:23:00,rvs,18.48
2024-02-29T11:24:00,rvs,26.76
2024-02-29T11:25:00,rvs,29.86
2024-02-29T11:26:00,rvs,29.44
2024-02-29T11:27:00,rvs,37.92
2024-02-29T11:28:00,rvs,50.81
2024-02-29T11:29:00,rvs,61.91
2024-02-29T11:30:00,rvs,65.12
2024-02-29T11:31:00,rvs,61.77
2024-02-29T11:32:00,rvs,72.16
2024-02-29T11:33:00,rvs,76.15
2024-02-29T11:34:00,rvs,79.71
2024-02-29T11:35:00,rvs,81.25
2024-02-29T11:36:00,rvs,50.82
2024-02-29T11:37:00,rvs,43.70
2024-02-29T11:38:00,rvs,42.25
2024-02-29T11:39:00,rvs,36.50
2024-02-29T11:40:00,rvs,37.57
2024-02-29T11:41:00,rvs,35.94
2024-02-29T11:42:00,rvs,44.15
2024-02-29T11:43:00,rvs,48.33
2024-02-29T11:44:00,rvs,61.49
2024-02-29T11:45:00,rvs,60.59
2024-02-29T11:46:00,rvs,65.87
2024-02-29T11:47:00,rvs,67.23
2024-02-29T11:48:00,rvs,70.17
2024-02-29T11:49:00,rvs,67.39
2024-02-29T11:50:00,rvs,74.42
2024-02-29T11:51:00,rvs,89.92
2024-02-29T11:52:00,rvs,82.19
2024-02-29T11:53:00,rvs,64.63
2024-02-29T11:54:00,rvs,72.08
2024-02-29T11:55:00,rvs,80.59
2024-02-29T11:56:00,rvs,79.18
2024-02-29T11:57:00,rvs,95.55
2024-02-29T11:58:00,rvs,83.14
2024-02-29T11:59:00,rvs,81.03
2024-02-29T12:00:00,rvs,75.22
2024-02-29T12:01:00,rvs,57.89
2024-02-29T12:02:00,rvs,63.40
2024-02-29T12:03:00,rvs,67.81
2024-02-29T12:04:00,rvs,57.62
2024-02-29T12:05:00,rvs,51.67
2024-02-29T12:06:00,rvs,51.79
2024-02-29T12:07:00,rvs,40.93
2024-02-29T12:08:00,rvs,40.88
2024-02-29T12:09:00,rvs,39.77
2024-02-29T12:10:00,rvs,46.02
2024-02-29T12:11:00,rvs,43.13
2024-02-29T12:12:00,rvs,48.68
2024-02-29T12:13:00,rvs,49.64
2024-02-29T12:14:00,rvs,53.17
2024-02-29T12:15:00,rvs,57.08
2024-02-29T12:16:00,rvs,49.92
2024-02-29T12:17:00,rvs,48.22
2024-02-29T12:18:00,rvs,40.20
2024-02-29T12:19:00,rvs,45.75
2024-02-29T12:20:00,rvs,42.52
2024-02-29T12:21:00,rvs,42.90
2024-02-29T12:22:00,rvs,38.25
2024-02-29T12:23:00,rvs,37.77
2024-02-29T12:24:00,rvs,35.52
2024-02-29T12:25:00,rvs,28.49
2024-02-29T12:26:00,rvs,26.22
2024-02-29T12:27:00,rvs,11.30
2024-02-29T12:28:00,rvs,11.26
2024-02-29T12:29:00,rvs,10.99
2024-02-29T12:30:00,rvs,16.87
2024-02-29T12:31:00,rvs,18.22
2024-02-29T12:32:00,rvs,18.22
2024-02-29T12:33:00,rvs,16.89
2024-02-29T12:34:00,rvs,14.64
2024-02-29T12:35:00,rvs,14.85
2024-02-29T12:36:00,rvs,15.63
2024-02-29T12:37:00,rvs,19.20
2024-02-29T12:38:00,rvs,19.42
2024-02-29T12:39:00,rvs,18.05
2024-02-29T12:40:00,rvs,19.31
2024-02-29T12:41:00,rvs,22.34
2024-02-29T12:42:00,rvs,21.79
2024-02-29T12:43:00,rvs,23.82
2024-02-29T12:44:00,rvs,40.26
2024-02-29T12:45:00,rvs,43.00
2024-02-29T12:46:00,rvs,40.02
2024-02-29T12:47:00,rvs,39.73
2024-02-29T12:48:00,rvs,21.60
2024-02-29T12:49:00,rvs,22.58
2024-02-29T12:50:00,rvs,27.92
2024-02-29T12:51:00,rvs,28.98
2024-02-29T12:52:00,rvs,29.05
2024-02-29T12:53:00,rvs,34.89
2024-02-29T12:54:00,rvs,40.44
2024-02-29T12:55:00,rvs,48.74
2024-02-29T12:56:00,rvs,62.27
2024-02-29T12:57:00,rvs,64.42
2024-02-29T12:58:00,rvs,64.39
2024-02-29T12:59:00,rvs,70.47
2024-02-29T13:00:00,rvs,71.81
2024-02-29T13:01:00,rvs,65.00
2024-02-29T13:02:00,rvs,46.62
2024-02-29T13:03:00,rvs,44.45
2024-02-29T13:04:00,rvs,30.11
2024-02-29T13:05:00,rvs,30.54
2024-02-29T13:06:00,rvs,30.87
2024-02-29T13:07:00,rvs,31.36
2024-02-29T13:08:00,rvs,33.73
2024-02-29T13:09:00,rvs,43.09
2024-02-29T13:10:00,rvs,51.46
2024-02-29T13:11:00,rvs,54.20
2024-02-29T13:12:00,rvs,58.31
2024-02-29T13:13:00,rvs,57.13
2024-02-29T13:14:00,rvs,63.23
2024-02-29T13:15:00,rvs,54.10
2024-02-29T13:16:00,rvs,76.32
2024-02-29T13:17:00,rvs,78.21
2024-02-29T13:18:00,rvs,72.39
2024-02-29T13:19:00,rvs,75.62
2024-02-29T13:20:00,rvs,66.72
2024-02-29T13:21:00,rvs,65.19
2024-02-29T13:22:00,rvs,69.34
2024-02-29T13:23:00,rvs,58.01
2024-02-29T13:24:00,rvs,57.40
2024-02-29T13:25:00,rvs,55.51
2024-02-29T13:26:00,rvs,55.02
2024-02-29T13:27:00,rvs,60.38
2024-02-29T13:28:00,rvs,42.92
2024-02-29T13:29:00,rvs,40.47
2024-02-29T13:30:00,rvs,51.66
2024-02-29T13:31:00,rvs,56.41
2024-02-29T13:32:00,rvs,68.30
2024-02-29T13:33:00,rvs,71.50
2024-02-29T13:34:00,rvs,45.93
2024-02-29T13:35:00,rvs,52.83
2024-02-29T13:36:00,rvs,48.81
2024-02-29T13:37:00,rvs,36.00
2024-02-29T13:38:00,rvs,43.51
2024-02-29T13:39:00,rvs,43.55
2024-02-29T13:40:00,rvs,59.82
2024-02-29T13:41:00,rvs,56.69
2024-02-29T13:42:00,rvs,56.21
2024-02-29T13:43:00,rvs,61.86
2024-02-29T13:44:00,rvs,63.38
2024-02-29T13:45:00,rvs,88.89
2024-02-29T13:46:00,rvs,83.69
2024-02-29T13:47:00,rvs,78.57
2024-02-29T13:48:00,rvs,79.91
2024-02-29T13:49:00,rvs,61.52
2024-02-29T13:50:00,rvs,60.53
2024-02-29T13:51:00,rvs,44.54
2024-02-29T13:52:00,rvs,48.47
2024-02-29T13:53:00,rvs,46.07
2024-02-29T13:54:00,rvs,50.46
2024-02-29T13:55:00,rvs,49.55
2024-02-29T13:56:00,rvs,48.77
2024-02-29T13:57:00,rvs,56.84
2024-02-29T13:58:00,rvs,36.77
2024-02-29T13:59:00,rvs,28.93
2024-02-29T14:00:00,rvs,41.24
2024-02-29T14:01:00,rvs,58.74
2024-02-29T14:02:00,rvs,51.14
2024-02-29T14:03:00,rvs,59.40
2024-02-29T14:04:00,rvs,58.97
2024-02-29T14:05:00,rvs,67.57
2024-02-29T14:06:00,rvs,58.74
2024-02-29T14:07:00,rvs,63.57
2024-02-29T14:08:00,rvs,49.42
2024-02-29T14:09:00,rvs,51.53
2024-02-29T14:10:00,rvs,58.99
2024-02-29T14:11:00,rvs,54.34
2024-02-29T14:12:00,rvs,61.09
2024-02-29T14:13:00,rvs,58.16
2024-02-29T14:14:00,rvs,62.17
2024-02-29T14:15:00,rvs,65.78
2024-02-29T14:16:00,rvs,67.47
2024-02-29T14:17:00,rvs,74.46
2024-02-29T14:18:00,rvs,65.95
2024-02-29T14:19:00,rvs,54.21
2024-02-29T14:20:00,rvs,61.19
2024-02-29T14:21:00,rvs,56.64
2024-02-29T14:22:00,rvs,70.94
2024-02-29T14:23:00,rvs,77.87
2024-02-29T14:24:00,rvs,73.41
2024-02-29T14:25:00,rvs,65.63
2024-02-29T14:26:00,rvs,37.48
2024-02-29T14:27:00,rvs,38.27
2024-02-29T14:28:00,rvs,42.34
2024-02-29T14:29:00,rvs,40.62
2024-02-29T14:30:00,rvs,35.95
2024-02-29T14:31:00,rvs,43.50
2024-02-29T14:32:00,rvs,39.42
2024-02-29T14:33:00,rvs,47.18
2024-02-29T14:34:00,rvs,59.28
2024-02-29T14:35:00,rvs,62.41
2024-02-29T14:36:00,rvs,56.70
2024-02-29T14:37:00,rvs,55.55
2024-02-29T14:38:00,rvs,58.37
2024-02-29T14:39:00,rvs,49.53
2024-02-29T14:40:00,rvs,59.49
2024-02-29T14:41:00,rvs,56.67
2024-02-29T14:42:00,rvs,58.16
2024-02-29T14:43:00,rvs,48.23
2024-02-29T14:44:00,rvs,41.93
2024-02-29T14:45:00,rvs,36.95
2024-02-29T14:46:00,rvs,32.86
2024-02-29T14:47:00,rvs,35.93
2024-02-29T14:48:00,rvs,30.80
2024-02-29T14:49:00,rvs,29.85
2024-02-29T14:50:00,rvs,37.59
2024-02-29T14:51:00,rvs,47.20
2024-02-29T14:52:00,rvs,45.16
2024-02-29T14:53:00,rvs,50.45
2024-02-29T14:54:00,rvs,62.29
2024-02-29T14:55:00,rvs,65.32
2024-02-29T14:56:00,rvs,51.06
2024-02-29T14:57:00,rvs,57.70
2024-02-29T14:58:00,rvs,45.20
2024-02-29T14:59:00,rvs,44.93
2024-02-29T15:00:00,rvs,45.10
2024-02-29T15:01:00,rvs,43.68
2024-02-29T15:02:00,rvs,56.19
2024-02-29T15:03:00,rvs,50.56
2024-02-29T15:04:00,rvs,45.51
2024-02-29T15:05:00,rvs,43.37
2024-02-29T15:06:00,rvs,27.16
2024-02-29T15:07:00,rvs,28.84
2024-02-29T15:08:00,rvs,30.08
2024-02-29T15:09:00,rvs,29.51
2024-02-29T15:10:00,rvs,31.83
2024-02-29T15:11:00,rvs,38.40
2024-02-29T15:12:00,rvs,40.54
2024-02-29T15:13:00,rvs,40.17
2024-02-29T15:14:00,rvs,43.58
2024-02-29T15:15:00,rvs,52.49
2024-02-29T15:16:00,rvs,58.34
2024-02-29T15:17:00,rvs,71.92
2024-02-29T15:18:00,rvs,70.75
2024-02-29T15:19:00,rvs,81.04
2024-02-29T15:20:00,rvs,80.77
2024-02-29T15:21:00,rvs,59.55
2024-02-29T15:22:00,rvs,47.66
2024-02-29T15:23:00,rvs,30.48
2024-02-29T15:24:00,rvs,29.59
2024-02-29T15:25:00,rvs,26.06
2024-02-29T15:26:00,rvs,30.27
2024-02-29T15:27:00,rvs,41.72
2024-02-29T15:28:00,rvs,32.98
2024-02-29T15:29:00,rvs,28.16
2024-02-29T15:30:00,rvs,36.85
2024-02-29T15:31:00,rvs,40.26
2024-02-29T15:32:00,rvs,45.81
2024-02-29T15:33:00,rvs,48.34
2024-02-29T15:34:00,rvs,53.00
2024-02-29T15:35:00,rvs,50.21
2024-02-29T15:36:00,rvs,54.42
2024-02-29T15:37:00,rvs,54.32
2024-02-29T15:38:00,rvs,44.06
2024-02-29T15:39:00,rvs,44.10
2024-02-29T15:40:00,rvs,45.05
2024-02-29T15:41:00,rvs,46.89
2024-02-29T15:42:00,rvs,52.36
2024-02-29T15:43:00,rvs,50.79
2024-02-29T15:44:00,rvs,54.23
2024-02-29T15:45:00,rvs,58.54
2024-02-29T15:46:00,rvs,43.22
2024-02-29T15:47:00,rvs,49.00
2024-02-29T15:48:00,rvs,48.75
2024-02-29T15:49:00,rvs,49.77
2024-02-29T15:50:00,rvs,53.78
2024-02-29T15:51:00,rvs,52.88
2024-02-29T15:52:00,rvs,57.66
2024-02-29T15:53:00,rvs,51.52
2024-02-29T15:54:00,rvs,53.17
2024-02-29T15:55:00,rvs,34.79
2024-02-29T15:56:00,rvs,35.39
2024-02-29T15:57:00,rvs,39.98
2024-02-29T15:58:00,rvs,43.03
2024-02-29T15:59:00,rvs,63.90
2024-02-29T16:00:00,rvs,68.57
2024-02-29T16:01:00,rvs,62.18
2024-02-29T16:02:00,rvs,69.25
2024-02-29T16:03:00,rvs,70.82
2024-02-29T16:04:00,rvs,63.43
2024-02-29T16:05:00,rvs,61.26
2024-02-29T16:06:00,rvs,61.45
2024-02-29T16:07:00,rvs,45.09
2024-02-29T16:08:00,rvs,37.42
2024-02-29T16:09:00,rvs,34.75
2024-02-29T16:10:00,rvs,33.62
2024-02-29T16:11:00,rvs,49.86
2024-02-29T16:12:00,rvs,41.64
2024-02-29T16:13:00,rvs,47.19
2024-02-29T16:14:00,rvs,49.26
2024-02-29T16:15:00,rvs,54.35
2024-02-29T16:16:00,rvs,62.54
2024-02-29T16:17:00,rvs,62.97
2024-02-29T16:18:00,rvs,68.23
2024-02-29T16:19:00,rvs,73.09
2024-02-29T16:20:00,rvs,74.17
2024-02-29T16:21:00,rvs,72.57
2024-02-29T16:22:00,rvs,79.08
2024-02-29T16:23:00,rvs,54.23
2024-02-29T16:24:00,rvs,67.76
2024-02-29T16:25:00,rvs,63.85
2024-02-29T16:26:00,rvs,52.24
2024-02-29T16:27:00,rvs,55.34
2024-02-29T16:28:00,rvs,54.54
2024-02-29T16:29:00,rvs,52.54
2024-02-29T16:30:00,rvs,51.81
2024-02-29T16:31:00,rvs,44.02
2024-02-29T16:32:00,rvs,43.63
2024-02-29T16:33:00,rvs,42.22
2024-02-29T16:34:00,rvs,40.44
2024-02-29T16:35:00,rvs,42.23
2024-02-29T16:36:00,rvs,43.79
2024-02-29T16:37:00,rvs,47.17
2024-02-29T16:38:00,rvs,49.64
2024-02-29T16:39:00,rvs,43.84
2024-02-29T16:40:00,rvs,50.42
2024-02-29T16:41:00,rvs,41.18
2024-02-29T16:42:00,rvs,42.07
2024-02-29T16:43:00,rvs,41.14
2024-02-29T16:44:00,rvs,25.25
2024-02-29T16:45:00,rvs,25.86
2024-02-29T16:46:00,rvs,26.84
2024-02-29T16:47:00,rvs,31.54
2024-02-29T16:48:00,rvs,30.81
2024-02-29T16:49:00,rvs,34.03
2024-02-29T16:50:00,rvs,37.88
2024-02-29T16:51:00,rvs,43.79
2024-02-29T16:52:00,rvs,46.88
2024-02-29T16:53:00,rvs,44.35
2024-02-29T16:54:00,rvs,45.66
2024-02-29T16:55:00,rvs,47.51
2024-02-29T16:56:00,rvs,46.95
2024-02-29T16:57:00,rvs,42.23
2024-02-29T16:58:00,rvs,43.66
2024-02-29T16:59:00,rvs,51.79
2024-02-29T17:00:00,rvs,55.40
2024-02-29T17:01:00,rvs,50.04
2024-02-29T17:02:00,rvs,39.22
2024-02-29T17:03:00,rvs,47.67
2024-02-29T17:04:00,rvs,58.77
2024-02-29T17:05:00,rvs,58.34
2024-02-29T17:06:00,rvs,62.75
2024-02-29T17:07:00,rvs,55.30
2024-02-29T17:08:00,rvs,49.55
2024-02-29T17:09:00,rvs,41.26
2024-02-29T17:10:00,rvs,24.43
2024-02-29T17:11:00,rvs,21.43
2024-02-29T17:12:00,rvs,23.26
2024-02-29T17:13:00,rvs,27.70
2024-02-29T17:14:00,rvs,36.41
2024-02-29T17:15:00,rvs,40.10
2024-02-29T17:16:00,rvs,38.15
2024-02-29T17:17:00,rvs,45.95
2024-02-29T17:18:00,rvs,40.69
2024-02-29T17:19:00,rvs,34.17
2024-02-29T17:20:00,rvs,37.04
2024-02-29T17:21:00,rvs,36.86
2024-02-29T17:22:00,rvs,41.76
2024-02-29T17:23:00,rvs,43.22
2024-02-29T17:24:00,rvs,44.30
2024-02-29T17:25:00,rvs,46.40
2024-02-29T17:26:00,rvs,47.94
2024-02-29T17:27:00,rvs,53.66
2024-02-29T17:28:00,rvs,56.71
2024-02-29T17:29:00,rvs,66.37
2024-02-29T17:30:00,rvs,67.90
2024-02-29T17:31:00,rvs,60.40
2024-02-29T17:32:00,rvs,46.82
2024-02-29T17:33:00,rvs,38.80
2024-02-29T17:34:00,rvs,31.57
2024-02-29T17:35:00,rvs,35.80
2024-02-29T17:36:00,rvs,35.39
2024-02-29T17:37:00,rvs,42.44
2024-02-29T17:38:00,rvs,43.48
2024-02-29T17:39:00,rvs,49.62
2024-02-29T17:40:00,rvs,39.98
2024-02-29T17:41:00,rvs,38.35
2024-02-29T17:42:00,rvs,42.43
2024-02-29T17:43:00,rvs,48.81
2024-02-29T17:44:00,rvs,61.32
2024-02-29T17:45:00,rvs,61.17
2024-02-29T17:46:00,rvs,51.92
2024-02-29T17:47:00,rvs,48.84
2024-02-29T17:48:00,rvs,51.57
2024-02-29T17:49:00,rvs,49.98
2024-02-29T17:50:00,rvs,31.22
2024-02-29T17:51:00,rvs,33.26
2024-02-29T17:52:00,rvs,32.08
2024-02-29T17:53:00,rvs,31.85
2024-02-29T17:54:00,rvs,29.29
2024-02-29T17:55:00,rvs,30.37
2024-02-29T17:56:00,rvs,34.40
2024-02-29T17:57:00,rvs,35.85
2024-02-29T17:58:00,rvs,34.94
2024-02-29T17:59:00,rvs,42.04
2024-02-29T18:00:00,rvs,51.00
2024-02-29T18:01:00,rvs,51.79
2024-02-29T18:02:00,rvs,65.73
2024-02-29T18:03:00,rvs,64.09
2024-02-29T18:04:00,rvs,69.72
2024-02-29T18:05:00,rvs,73.93
2024-02-29T18:06:00,rvs,61.59
2024-02-29T18:07:00,rvs,51.50
2024-02-29T18:08:00,rvs,55.10
2024-02-29T18:09:00,rvs,66.09
2024-02-29T18:10:00,rvs,61.35
2024-02-29T18:11:00,rvs,62.51
2024-02-29T18:12:00,rvs,64.68
2024-02-29T18:13:00,rvs,60.07
2024-02-29T18:14:00,rvs,56.77
2024-02-29T18:15:00,rvs,70.32
2024-02-29T18:16:00,rvs,66.02
2024-02-29T18:17:00,rvs,62.58
2024-02-29T18:18:00,rvs,59.41
2024-02-29T18:19:00,rvs,50.52
2024-02-29T18:20:00,rvs,49.07
2024-02-29T18:21:00,rvs,54.59
2024-02-29T18:22:00,rvs,42.22
2024-02-29T18:23:00,rvs,46.38
2024-02-29T18:24:00,rvs,56.11
2024-02-29T18:25:00,rvs,64.69
2024-02-29T18:26:00,rvs,77.32
2024-02-29T18:27:00,rvs,75.62
2024-02-29T18:28:00,rvs,68.95
2024-02-29T18:29:00,rvs,75.84
2024-02-29T18:30:00,rvs,80.87
2024-02-29T18:31:00,rvs,81.23
2024-02-29T18:32:00,rvs,57.86
2024-02-29T18:33:00,rvs,63.46
2024-02-29T18:34:00,rvs,77.99
2024-02-29T18:35:00,rvs,83.35
2024-02-29T18:36:00,rvs,67.10
2024-02-29T18:37:00,rvs,69.77
2024-02-29T18:38:00,rvs,76.14
2024-02-29T18:39:00,rvs,68.54
2024-02-29T18:40:00,rvs,88.62
2024-02-29T18:41:00,rvs,95.34
2024-02-29T18:42:00,rvs,100.84
2024-02-29T18:43:00,rvs,110.85
2024-02-29T18:44:00,rvs,91.13
2024-02-29T18:45:00,rvs,89.21
2024-02-29T18:46:00,rvs,92.72
2024-02-29T18:47:00,rvs,97.27
2024-02-29T18:48:00,rvs,81.01
2024-02-29T18:49:00,rvs,69.32
2024-02-29T18:50:00,rvs,71.40
2024-02-29T18:51:00,rvs,65.84
2024-02-29T18:52:00,rvs,52.19
2024-02-29T18:53:00,rvs,40.01
2024-02-29T18:54:00,rvs,36.88
2024-02-29T18:55:00,rvs,37.35
2024-02-29T18:56:00,rvs,37.38
2024-02-29T18:57:00,rvs,23.47
2024-02-29T18:58:00,rvs,25.89
2024-02-29T18:59:00,rvs,28.25
2024-02-29T19:00:00,rvs,34.78
2024-02-29T19:01:00,rvs,34.01
2024-02-29T19:02:00,rvs,47.22
2024-02-29T19:03:00,rvs,52.41
2024-02-29T19:04:00,rvs,54.87
2024-02-29T19:05:00,rvs,51.67
2024-02-29T19:06:00,rvs,53.95
2024-02-29T19:07:00,rvs,55.59
2024-02-29T19:08:00,rvs,56.35
2024-02-29T19:09:00,rvs,48.46
2024-02-29T19:10:00,rvs,48.00
2024-02-29T19:11:00,rvs,46.14
2024-02-29T19:12:00,rvs,50.70
2024-02-29T19:13:00,rvs,45.35
2024-02-29T19:14:00,rvs,44.08
2024-02-29T19:15:00,rvs,40.82
2024-02-29T19:16:00,rvs,42.63
2024-02-29T19:17:00,rvs,44.46
2024-02-29T19:18:00,rvs,42.94
2024-02-29T19:19:00,rvs,38.31
2024-02-29T19:20:00,rvs,38.47
2024-02-29T19:21:00,rvs,39.09
2024-02-29T19:22:00,rvs,37.95
2024-02-29T19:23:00,rvs,38.27
2024-02-29T19:24:00,rvs,38.12
2024-02-29T19:25:00,rvs,43.83
2024-02-29T19:26:00,rvs,42.91
2024-02-29T19:27:00,rvs,46.51
2024-02-29T19:28:00,rvs,48.16
2024-02-29T19:29:00,rvs,49.58
2024-02-29T19:30:00,rvs,48.11
2024-02-29T19:31:00,rvs,42.75
2024-02-29T19:32:00,rvs,45.75
2024-02-29T19:33:00,rvs,45.04
2024-02-29T19:34:00,rvs,31.86
2024-02-29T19:35:00,rvs,31.67
2024-02-29T19:36:00,rvs,34.75
2024-02-29T19:37:00,rvs,28.49
2024-02-29T19:38:00,rvs,35.36
2024-02-29T19:39:00,rvs,36.51
2024-02-29T19:40:00,rvs,33.18
2024-02-29T19:41:00,rvs,35.82
2024-02-29T19:42:00,rvs,51.50
2024-02-29T19:43:00,rvs,49.25
2024-02-29T19:44:00,rvs,55.20
2024-02-29T19:45:00,rvs,62.17
2024-02-29T19:46:00,rvs,68.52
2024-02-29T19:47:00,rvs,61.46
2024-02-29T19:48:00,rvs,62.25
2024-02-29T19:49:00,rvs,56.42
2024-02-29T19:50:00,rvs,62.67
2024-02-29T19:51:00,rvs,73.52
2024-02-29T19:52:00,rvs,73.54
2024-02-29T19:53:00,rvs,75.19
2024-02-29T19:54:00,rvs,58.86
2024-02-29T19:55:00,rvs,58.50
2024-02-29T19:56:00,rvs,55.99
2024-02-29T19:57:00,rvs,60.08
2024-02-29T19:58:00,rvs,79.19
2024-02-29T19:59:00,rvs,77.12
2024-02-29T20:00:00,rvs,80.64
2024-02-29T20:01:00,rvs,58.13
2024-02-29T20:02:00,rvs,48.38
2024-02-29T20:03:00,rvs,45.90
2024-02-29T20:04:00,rvs,51.79
2024-02-29T20:05:00,rvs,79.93
2024-02-29T20:06:00,rvs,67.04
2024-02-29T20:07:00,rvs,76.23
2024-02-29T20:08:00,rvs,81.72
2024-02-29T20:09:00,rvs,66.93
2024-02-29T20:10:00,rvs,75.52
2024-02-29T20:11:00,rvs,71.12
2024-02-29T20:12:00,rvs,56.71
2024-02-29T20:13:00,rvs,57.41
2024-02-29T20:14:00,rvs,66.82
2024-02-29T20:15:00,rvs,71.51
2024-02-29T20:16:00,rvs,68.81
2024-02-29T20:17:00,rvs,68.92
2024-02-29T20:18:00,rvs,60.13
2024-02-29T20:19:00,rvs,63.74
2024-02-29T20:20:00,rvs,66.83
2024-02-29T20:21:00,rvs,61.47
2024-02-29T20:22:00,rvs,70.13
2024-02-29T20:23:00,rvs,51.30
2024-02-29T20:24:00,rvs,48.79
2024-02-29T20:25:00,rvs,41.36
2024-02-29T20:26:00,rvs,42.21
2024-02-29T20:27:00,rvs,44.48
2024-02-29T20:28:00,rvs,50.65
2024-02-29T20:29:00,rvs,48.38
2024-02-29T20:30:00,rvs,52.93
2024-02-29T20:31:00,rvs,53.58
2024-02-29T20:32:00,rvs,51.30
2024-02-29T20:33:00,rvs,54.21
2024-02-29T20:34:00,rvs,54.40
2024-02-29T20:35:00,rvs,70.34
2024-02-29T20:36:00,rvs,55.10
2024-02-29T20:37:00,rvs,53.79
2024-02-29T20:38:00,rvs,37.27
2024-02-29T20:39:00,rvs,38.90
2024-02-29T20:40:00,rvs,39.28
2024-02-29T20:41:00,rvs,33.22
2024-02-29T20:42:00,rvs,33.46
2024-02-29T20:43:00,rvs,37.12
2024-02-29T20:44:00,rvs,38.60
2024-02-29T20:45:00,rvs,36.35
2024-02-29T20:46:00,rvs,35.45
2024-02-29T20:47:00,rvs,32.22
2024-02-29T20:48:00,rvs,34.63
2024-02-29T20:49:00,rvs,28.48
2024-02-29T20:50:00,rvs,36.57
2024-02-29T20:51:00,rvs,30.49
2024-02-29T20:52:00,rvs,48.07
2024-02-29T20:53:00,rvs,51.51
2024-02-29T20:54:00,rvs,57.65
2024-02-29T20:55:00,rvs,61.81
2024-02-29T20:56:00,rvs,41.71
2024-02-29T20:57:00,rvs,43.57
2024-02-29T20:58:00,rvs,46.39
2024-02-29T20:59:00,rvs,30.14
2024-02-29T21:00:00,rvs,32.68
2024-02-29T21:01:00,rvs,33.79
2024-02-29T21:02:00,rvs,35.41
2024-02-29T21:03:00,rvs,37.13
2024-02-29T21:04:00,rvs,37.61
2024-02-29T21:05:00,rvs,37.55
2024-02-29T21:06:00,rvs,41.20
2024-02-29T21:07:00,rvs,48.64
2024-02-29T21:08:00,rvs,46.85
2024-02-29T21:09:00,rvs,51.17
2024-02-29T21:10:00,rvs,60.94
2024-02-29T21:11:00,rvs,64.60
2024-02-29T21:12:00,rvs,68.23
2024-02-29T21:13:00,rvs,70.68
2024-02-29T21:14:00,rvs,53.32
2024-02-29T21:15:00,rvs,44.86
2024-02-29T21:16:00,rvs,42.41
2024-02-29T21:17:00,rvs,52.05
2024-02-29T21:18:00,rvs,55.75
2024-02-29T21:19:00,rvs,60.28
2024-02-29T21:20:00,rvs,62.89
2024-02-29T21:21:00,rvs,67.89
2024-02-29T21:22:00,rvs,76.22
2024-02-29T21:23:00,rvs,78.05
2024-02-29T21:24:00,rvs,60.93
2024-02-29T21:25:00,rvs,69.61
2024-02-29T21:26:00,rvs,71.67
2024-02-29T21:27:00,rvs,79.44
2024-02-29T21:28:00,rvs,85.72
2024-02-29T21:29:00,rvs,84.42
2024-02-29T21:30:00,rvs,94.48
2024-02-29T21:31:00,rvs,97.41
2024-02-29T21:32:00,rvs,85.84
2024-02-29T21:33:00,rvs,90.19
2024-02-29T21:34:00,rvs,104.62
2024-02-29T21:35:00,rvs,117.92
2024-02-29T21:36:00,rvs,122.79
2024-02-29T21:37:00,rvs,103.29
2024-02-29T21:38:00,rvs,100.21
2024-02-29T21:39:00,rvs,94.46
2024-02-29T21:40:00,rvs,79.08
2024-02-29T21:41:00,rvs,48.72
2024-02-29T21:42:00,rvs,39.86
2024-02-29T21:43:00,rvs,33.20
2024-02-29T21:44:00,rvs,35.22
2024-02-29T21:45:00,rvs,36.54
2024-02-29T21:46:00,rvs,45.47
2024-02-29T21:47:00,rvs,51.40
2024-02-29T21:48:00,rvs,58.51
2024-02-29T21:49:00,rvs,51.98
2024-02-29T21:50:00,rvs,55.62
2024-02-29T21:51:00,rvs,54.17
2024-02-29T21:52:00,rvs,54.76
2024-02-29T21:53:00,rvs,51.97
2024-02-29T21:54:00,rvs,39.59
2024-02-29T21:55:00,rvs,47.68
2024-02-29T21:56:00,rvs,31.96
2024-02-29T21:57:00,rvs,32.40
2024-02-29T21:58:00,rvs,29.22
2024-02-29T21:59:00,rvs,32.75
2024-02-29T22:00:00,rvs,34.71
2024-02-29T22:01:00,rvs,44.92
2024-02-29T22:02:00,rvs,48.38
2024-02-29T22:03:00,rvs,49.44
2024-02-29T22:04:00,rvs,35.17
2024-02-29T22:05:00,rvs,40.75
2024-02-29T22:06:00,rvs,45.49
2024-02-29T22:07:00,rvs,41.59
2024-02-29T22:08:00,rvs,52.09
2024-02-29T22:09:00,rvs,45.96
2024-02-29T22:10:00,rvs,48.36
2024-02-29T22:11:00,rvs,40.30
