#datetime,building,power
2022-11-11T19:16:00,sth,21.59
2022-11-11T19:17:00,sth,9.01
2022-11-11T19:19:00,sth,16.80
2022-11-11T19:21:00,sth,17.39
2022-11-11T19:22:00,sth,9.01
2022-11-11T19:24:00,sth,16.80
2022-11-11T19:25:00,sth,8.99
2022-11-11T19:27:00,sth,21.61
2022-11-11T19:28:00,sth,8.39
2022-11-11T19:30:00,sth,17.40
2022-11-11T19:32:00,sth,21.59
2022-11-11T19:34:00,sth,17.40
2022-11-11T19:36:00,sth,17.40
2022-11-11T19:37:00,sth,8.41
2022-11-11T19:39:00,sth,17.39
2022-11-11T19:40:00,sth,8.41
2022-11-11T19:42:00,sth,17.40
2022-11-11T19:44:00,sth,17.40
2022-11-11T19:46:00,sth,17.39
2022-11-11T19:48:00,sth,16.80
2022-11-11T19:49:00,sth,9.01
2022-11-11T19:51:00,sth,17.39
2022-11-11T19:53:00,sth,16.80
2022-11-11T19:55:00,sth,17.40
2022-11-11T19:57:00,sth,21.61
2022-11-11T19:58:00,sth,8.99
2022-11-11T20:00:00,sth,16.80
2022-11-11T20:01:00,sth,8.99
2022-11-11T20:03:00,sth,17.40
2022-11-11T20:04:00,sth,8.41
2022-11-11T20:06:00,sth,17.40
2022-11-11T20:07:00,sth,8.39
2022-11-11T20:09:00,sth,17.40
2022-11-11T20:10:00,sth,8.39
2022-11-11T20:11:00,sth,9.01
2022-11-11T20:12:00,sth,8.39
2022-11-11T20:14:00,sth,17.40
2022-11-11T20:16:00,sth,21.61
2022-11-11T20:18:00,sth,17.39
2022-11-11T20:20:00,sth,17.40
2022-11-11T20:22:00,sth,16.80
2022-11-11T20:24:00,sth,21.61
2022-11-11T20:26:00,sth,17.39
2022-11-11T20:27:00,sth,9.01
2022-11-11T20:28:00,sth,12.60
2022-11-11T20:30:00,sth,17.40
2022-11-11T20:31:00,sth,8.39
2022-11-11T20:33:00,sth,21.61
2022-11-11T20:34:00,sth,8.99
2022-11-11T20:36:00,sth,17.40
2022-11-11T20:38:00,sth,21.61
2022-11-11T20:39:00,sth,8.39
2022-11-11T20:40:00,sth,8.41
2022-11-11T20:41:00,sth,8.99
2022-11-11T20:42:00,sth,12.60
2022-11-11T20:44:00,sth,17.40
2022-11-11T20:46:00,sth,21.61
2022-11-11T20:48:00,sth,17.39
2022-11-11T20:50:00,sth,21.61
2022-11-11T20:52:00,sth,17.40
2022-11-11T20:53:00,sth,12.60
2022-11-11T20:55:00,sth,17.40
2022-11-11T20:57:00,sth,25.80
2022-11-11T20:58:00,sth,8.99
2022-11-11T21:00:00,sth,21.61
2022-11-11T21:02:00,sth,21.61
2022-11-11T21:03:00,sth,8.39
2022-11-11T21:04:00,sth,13.20
2022-11-11T21:06:00,sth,21.61
2022-11-11T21:08:00,sth,21.59
2022-11-11T21:09:00,sth,21.59
2022-11-11T21:10:00,sth,21.61
2022-11-11T21:12:00,sth,17.40
2022-11-11T21:13:00,sth,12.60
2022-11-11T21:15:00,sth,17.40
2022-11-11T21:17:00,sth,21.59
2022-11-11T21:18:00,sth,8.41
2022-11-11T21:20:00,sth,17.39
2022-11-11T21:22:00,sth,21.61
2022-11-11T21:23:00,sth,13.20
2022-11-11T21:25:00,sth,17.40
2022-11-11T21:26:00,sth,8.39
2022-11-11T21:27:00,sth,13.21
2022-11-11T21:28:00,sth,8.39
2022-11-11T21:30:00,sth,17.40
2022-11-11T21:32:00,sth,21.59
2022-11-11T21:34:00,sth,21.61
2022-11-11T21:36:00,sth,17.40
2022-11-11T21:38:00,sth,21.59
2022-11-11T21:39:00,sth,8.41
2022-11-11T21:41:00,sth,21.59
2022-11-11T21:43:00,sth,17.40
2022-11-11T21:45:00,sth,17.40
2022-11-11T21:47:00,sth,21.61
2022-11-11T21:48:00,sth,8.39
2022-11-11T21:50:00,sth,21.61
2022-11-11T21:52:00,sth,17.39
2022-11-11T21:54:00,sth,17.40
2022-11-11T21:55:00,sth,8.41
2022-11-11T21:57:00,sth,21.59
2022-11-11T21:58:00,sth,8.41
2022-11-11T22:00:00,sth,21.59
2022-11-11T22:02:00,sth,17.40
2022-11-11T22:03:00,sth,13.20
2022-11-11T22:05:00,sth,17.40
2022-11-11T22:06:00,sth,8.41
2022-11-11T22:07:00,sth,13.20
2022-11-11T22:09:00,sth,16.80
2022-11-11T22:11:00,sth,21.59
2022-11-11T22:13:00,sth,17.40
2022-11-11T22:14:00,sth,8.99
2022-11-11T22:16:00,sth,21.61
2022-11-11T22:17:00,sth,8.39
2022-11-11T22:18:00,sth,8.41
2022-11-11T22:20:00,sth,21.59
2022-11-11T22:21:00,sth,9.01
2022-11-11T22:23:00,sth,17.40
2022-11-11T22:25:00,sth,21.59
2022-11-11T22:26:00,sth,8.41
2022-11-11T22:27:00,sth,13.20
2022-11-11T22:29:00,sth,16.80
2022-11-11T22:30:00,sth,8.99
2022-11-11T22:32:00,sth,21.61
2022-11-11T22:34:00,sth,17.39
2022-11-11T22:36:00,sth,21.61
2022-11-11T22:38:00,sth,21.59
2022-11-11T22:40:00,sth,16.80
2022-11-11T22:41:00,sth,9.01
2022-11-11T22:43:00,sth,21.59
2022-11-11T22:45:00,sth,17.40
2022-11-11T22:47:00,sth,21.61
2022-11-11T22:49:00,sth,16.80
2022-11-11T22:51:00,sth,17.39
2022-11-11T22:52:00,sth,13.21
2022-11-11T22:54:00,sth,17.39
2022-11-11T22:56:00,sth,21.61
2022-11-11T22:57:00,sth,8.39
2022-11-11T22:59:00,sth,21.61
2022-11-11T23:00:00,sth,8.39
2022-11-11T23:02:00,sth,21.61
2022-11-11T23:04:00,sth,17.40
2022-11-11T23:05:00,sth,13.20
2022-11-11T23:07:00,sth,17.40
2022-11-11T23:09:00,sth,21.59
2022-11-11T23:10:00,sth,8.41
2022-11-11T23:12:00,sth,21.59
2022-11-11T23:14:00,sth,17.40
2022-11-11T23:16:00,sth,21.61
2022-11-11T23:18:00,sth,21.59
2022-11-11T23:19:00,sth,8.41
2022-11-11T23:21:00,sth,17.40
2022-11-11T23:23:00,sth,21.59
2022-11-11T23:25:00,sth,17.40
2022-11-11T23:27:00,sth,21.61
2022-11-11T23:28:00,sth,8.39
2022-11-11T23:30:00,sth,17.40
2022-11-11T23:32:00,sth,21.59
2022-11-11T23:33:00,sth,8.41
2022-11-11T23:35:00,sth,17.40
2022-11-11T23:36:00,sth,8.99
2022-11-11T23:38:00,sth,16.80
2022-11-11T23:40:00,sth,17.40
2022-11-11T23:41:00,sth,13.20
2022-11-11T23:43:00,sth,17.40
2022-11-11T23:44:00,sth,8.39
2022-11-11T23:46:00,sth,21.61
2022-11-11T23:48:00,sth,17.40
2022-11-11T23:50:00,sth,17.39
2022-11-11T23:51:00,sth,8.41
2022-11-11T23:53:00,sth,17.40
2022-11-11T23:55:00,sth,17.40
2022-11-11T23:57:00,sth,21.59
2022-11-11T23:58:00,sth,8.41
