#datetime,building,power
2022-02-27T11:06:00,mcc,42.32
2022-02-27T11:07:00,mcc,44.68
2022-02-27T11:08:00,mcc,42.27
2022-02-27T11:09:00,mcc,43.46
2022-02-27T11:10:00,mcc,49.26
2022-02-27T11:11:00,mcc,48.65
2022-02-27T11:12:00,mcc,49.12
2022-02-27T11:13:00,mcc,47.43
2022-02-27T11:14:00,mcc,47.70
2022-02-27T11:15:00,mcc,47.80
2022-02-27T11:16:00,mcc,44.50
2022-02-27T11:17:00,mcc,45.81
2022-02-27T11:18:00,mcc,44.46
2022-02-27T11:19:00,mcc,45.21
2022-02-27T11:20:00,mcc,54.27
2022-02-27T11:21:00,mcc,46.29
2022-02-27T11:22:00,mcc,45.65
2022-02-27T11:23:00,mcc,46.29
2022-02-27T11:24:00,mcc,45.64
2022-02-27T11:25:00,mcc,46.24
2022-02-27T11:26:00,mcc,44.27
2022-02-27T11:27:00,mcc,43.32
2022-02-27T11:28:00,mcc,46.88
2022-02-27T11:29:00,mcc,46.91
2022-02-27T11:30:00,mcc,47.40
2022-02-27T11:31:00,mcc,59.89
2022-02-27T11:32:00,mcc,61.09
2022-02-27T11:33:00,mcc,60.81
2022-02-27T11:34:00,mcc,59.67
2022-02-27T11:35:00,mcc,47.30
2022-02-27T11:36:00,mcc,49.05
2022-02-27T11:37:00,mcc,48.20
2022-02-27T11:38:00,mcc,51.93
2022-02-27T11:39:00,mcc,46.71
2022-02-27T11:40:00,mcc,48.56
2022-02-27T11:41:00,mcc,46.26
2022-02-27T11:42:00,mcc,47.17
2022-02-27T11:43:00,mcc,48.37
2022-02-27T11:44:00,mcc,45.26
2022-02-27T11:45:00,mcc,47.55
2022-02-27T11:46:00,mcc,51.51
2022-02-27T11:47:00,mcc,46.91
2022-02-27T11:48:00,mcc,46.80
2022-02-27T11:49:00,mcc,47.52
2022-02-27T11:50:00,mcc,52.02
2022-02-27T11:51:00,mcc,52.84
2022-02-27T11:52:00,mcc,53.82
2022-02-27T11:53:00,mcc,54.14
2022-02-27T11:54:00,mcc,50.33
2022-02-27T11:55:00,mcc,51.23
2022-02-27T11:56:00,mcc,50.67
2022-02-27T11:57:00,mcc,52.53
2022-02-27T11:58:00,mcc,49.74
2022-02-27T11:59:00,mcc,46.92
2022-02-27T12:00:00,mcc,47.98
2022-02-27T12:01:00,mcc,46.75
2022-02-27T12:02:00,mcc,47.49
2022-02-27T12:03:00,mcc,51.19
2022-02-27T12:04:00,mcc,52.13
2022-02-27T12:05:00,mcc,53.47
2022-02-27T12:06:00,mcc,48.28
2022-02-27T12:07:00,mcc,46.28
2022-02-27T12:08:00,mcc,44.88
2022-02-27T12:09:00,mcc,44.73
2022-02-27T12:10:00,mcc,50.79
2022-02-27T12:11:00,mcc,49.16
2022-02-27T12:12:00,mcc,47.84
2022-02-27T12:13:00,mcc,48.17
2022-02-27T12:14:00,mcc,44.94
2022-02-27T12:15:00,mcc,45.40
2022-02-27T12:16:00,mcc,47.96
2022-02-27T12:17:00,mcc,50.05
2022-02-27T12:18:00,mcc,49.56
2022-02-27T12:19:00,mcc,48.76
2022-02-27T12:20:00,mcc,48.26
2022-02-27T12:21:00,mcc,49.51
2022-02-27T12:22:00,mcc,47.58
2022-02-27T12:23:00,mcc,47.95
2022-02-27T12:24:00,mcc,48.27
2022-02-27T12:25:00,mcc,43.95
2022-02-27T12:26:00,mcc,43.74
2022-02-27T12:27:00,mcc,47.05
2022-02-27T12:28:00,mcc,49.61
2022-02-27T12:29:00,mcc,48.27
2022-02-27T12:30:00,mcc,47.53
2022-02-27T12:31:00,mcc,47.02
2022-02-27T12:32:00,mcc,52.73
2022-02-27T12:33:00,mcc,60.66
2022-02-27T12:34:00,mcc,55.23
2022-02-27T12:35:00,mcc,53.90
2022-02-27T12:36:00,mcc,47.68
2022-02-27T12:37:00,mcc,50.46
2022-02-27T12:38:00,mcc,52.67
2022-02-27T12:39:00,mcc,56.44
2022-02-27T12:40:00,mcc,55.60
2022-02-27T12:41:00,mcc,52.38
2022-02-27T12:42:00,mcc,50.07
2022-02-27T12:43:00,mcc,50.36
2022-02-27T12:44:00,mcc,48.56
2022-02-27T12:45:00,mcc,50.77
2022-02-27T12:46:00,mcc,47.16
2022-02-27T12:47:00,mcc,49.67
2022-02-27T12:48:00,mcc,48.44
2022-02-27T12:49:00,mcc,49.63
2022-02-27T12:50:00,mcc,53.61
2022-02-27T12:51:00,mcc,48.57
2022-02-27T12:52:00,mcc,49.68
2022-02-27T12:53:00,mcc,49.89
2022-02-27T12:54:00,mcc,48.17
2022-02-27T12:55:00,mcc,48.84
2022-02-27T12:56:00,mcc,45.91
2022-02-27T12:57:00,mcc,47.45
2022-02-27T12:58:00,mcc,47.19
2022-02-27T12:59:00,mcc,45.65
2022-02-27T13:00:00,mcc,48.32
2022-02-27T13:01:00,mcc,49.76
2022-02-27T13:02:00,mcc,46.92
2022-02-27T13:03:00,mcc,46.99
2022-02-27T13:04:00,mcc,47.52
2022-02-27T13:05:00,mcc,50.70
2022-02-27T13:06:00,mcc,50.51
2022-02-27T13:07:00,mcc,50.29
2022-02-27T13:08:00,mcc,53.34
2022-02-27T13:09:00,mcc,45.15
2022-02-27T13:10:00,mcc,50.14
2022-02-27T13:11:00,mcc,53.69
2022-02-27T13:12:00,mcc,49.94
2022-02-27T13:13:00,mcc,51.09
2022-02-27T13:14:00,mcc,48.95
2022-02-27T13:15:00,mcc,51.41
2022-02-27T13:16:00,mcc,51.54
2022-02-27T13:17:00,mcc,50.51
2022-02-27T13:18:00,mcc,47.97
2022-02-27T13:19:00,mcc,49.66
2022-02-27T13:20:00,mcc,48.34
2022-02-27T13:21:00,mcc,47.35
2022-02-27T13:22:00,mcc,48.79
2022-02-27T13:23:00,mcc,50.96
2022-02-27T13:24:00,mcc,53.02
2022-02-27T13:25:00,mcc,50.91
2022-02-27T13:26:00,mcc,55.35
2022-02-27T13:27:00,mcc,49.08
2022-02-27T13:28:00,mcc,49.32
2022-02-27T13:29:00,mcc,48.72
2022-02-27T13:30:00,mcc,50.48
2022-02-27T13:31:00,mcc,49.57
2022-02-27T13:32:00,mcc,50.45
2022-02-27T13:33:00,mcc,46.05
2022-02-27T13:34:00,mcc,45.15
2022-02-27T13:35:00,mcc,47.61
2022-02-27T13:36:00,mcc,49.95
2022-02-27T13:37:00,mcc,47.85
2022-02-27T13:38:00,mcc,49.56
2022-02-27T13:39:00,mcc,48.24
2022-02-27T13:40:00,mcc,48.13
2022-02-27T13:41:00,mcc,50.05
2022-02-27T13:42:00,mcc,54.62
2022-02-27T13:43:00,mcc,52.95
2022-02-27T13:44:00,mcc,75.74
2022-02-27T13:45:00,mcc,54.06
2022-02-27T13:46:00,mcc,54.70
2022-02-27T13:47:00,mcc,54.07
2022-02-27T13:48:00,mcc,55.01
2022-02-27T13:49:00,mcc,50.62
2022-02-27T13:50:00,mcc,52.60
2022-02-27T13:51:00,mcc,50.08
2022-02-27T13:52:00,mcc,49.16
2022-02-27T13:53:00,mcc,53.01
2022-02-27T13:54:00,mcc,49.23
2022-02-27T13:55:00,mcc,49.15
2022-02-27T13:56:00,mcc,48.87
2022-02-27T13:57:00,mcc,47.08
2022-02-27T13:58:00,mcc,47.37
2022-02-27T13:59:00,mcc,45.88
2022-02-27T14:00:00,mcc,49.41
2022-02-27T14:01:00,mcc,48.00
2022-02-27T14:02:00,mcc,52.41
2022-02-27T14:03:00,mcc,48.55
2022-02-27T14:04:00,mcc,51.42
2022-02-27T14:05:00,mcc,51.56
2022-02-27T14:06:00,mcc,52.25
2022-02-27T14:07:00,mcc,51.80
2022-02-27T14:08:00,mcc,47.89
2022-02-27T14:09:00,mcc,48.63
2022-02-27T14:10:00,mcc,49.98
2022-02-27T14:11:00,mcc,47.39
2022-02-27T14:12:00,mcc,50.46
2022-02-27T14:13:00,mcc,53.70
2022-02-27T14:14:00,mcc,49.22
2022-02-27T14:15:00,mcc,51.60
2022-02-27T14:16:00,mcc,48.04
2022-02-27T14:17:00,mcc,45.24
2022-02-27T14:18:00,mcc,46.99
2022-02-27T14:19:00,mcc,45.97
2022-02-27T14:20:00,mcc,49.70
2022-02-27T14:21:00,mcc,54.64
2022-02-27T14:22:00,mcc,47.75
2022-02-27T14:23:00,mcc,47.07
2022-02-27T14:24:00,mcc,46.97
2022-02-27T14:25:00,mcc,47.89
2022-02-27T14:26:00,mcc,48.33
2022-02-27T14:27:00,mcc,47.59
2022-02-27T14:28:00,mcc,50.83
2022-02-27T14:29:00,mcc,48.50
2022-02-27T14:30:00,mcc,48.46
2022-02-27T14:31:00,mcc,51.45
2022-02-27T14:32:00,mcc,49.67
2022-02-27T14:33:00,mcc,50.15
2022-02-27T14:34:00,mcc,51.23
2022-02-27T14:35:00,mcc,47.21
2022-02-27T14:36:00,mcc,47.11
2022-02-27T14:37:00,mcc,46.77
2022-02-27T14:38:00,mcc,48.62
2022-02-27T14:39:00,mcc,57.38
2022-02-27T14:40:00,mcc,51.31
2022-02-27T14:41:00,mcc,49.76
2022-02-27T14:42:00,mcc,47.71
2022-02-27T14:43:00,mcc,45.93
2022-02-27T14:44:00,mcc,49.80
2022-02-27T14:45:00,mcc,51.10
2022-02-27T14:46:00,mcc,51.31
2022-02-27T14:47:00,mcc,53.56
2022-02-27T14:48:00,mcc,52.50
2022-02-27T14:49:00,mcc,50.97
2022-02-27T14:50:00,mcc,52.77
2022-02-27T14:51:00,mcc,51.17
2022-02-27T14:52:00,mcc,52.35
2022-02-27T14:53:00,mcc,50.86
2022-02-27T14:54:00,mcc,53.05
2022-02-27T14:55:00,mcc,51.27
2022-02-27T14:56:00,mcc,53.73
2022-02-27T14:57:00,mcc,54.96
2022-02-27T14:58:00,mcc,52.36
2022-02-27T14:59:00,mcc,53.35
2022-02-27T15:00:00,mcc,56.45
2022-02-27T15:01:00,mcc,52.23
2022-02-27T15:02:00,mcc,54.03
2022-02-27T15:03:00,mcc,62.23
2022-02-27T15:04:00,mcc,66.86
2022-02-27T15:05:00,mcc,62.95
2022-02-27T15:06:00,mcc,61.65
2022-02-27T15:07:00,mcc,62.72
2022-02-27T15:08:00,mcc,60.83
2022-02-27T15:09:00,mcc,62.69
2022-02-27T15:10:00,mcc,63.08
2022-02-27T15:11:00,mcc,63.96
2022-02-27T15:12:00,mcc,61.65
2022-02-27T15:13:00,mcc,63.44
2022-02-27T15:14:00,mcc,64.05
2022-02-27T15:15:00,mcc,70.97
2022-02-27T15:16:00,mcc,64.52
2022-02-27T15:17:00,mcc,66.74
2022-02-27T15:18:00,mcc,67.72
2022-02-27T15:19:00,mcc,60.61
2022-02-27T15:20:00,mcc,54.01
2022-02-27T15:21:00,mcc,57.01
2022-02-27T15:22:00,mcc,53.70
2022-02-27T15:23:00,mcc,56.77
2022-02-27T15:24:00,mcc,55.22
2022-02-27T15:25:00,mcc,52.64
2022-02-27T15:26:00,mcc,55.14
2022-02-27T15:27:00,mcc,54.97
2022-02-27T15:28:00,mcc,53.73
2022-02-27T15:29:00,mcc,54.96
2022-02-27T15:30:00,mcc,54.83
2022-02-27T15:31:00,mcc,55.05
2022-02-27T15:32:00,mcc,56.39
2022-02-27T15:33:00,mcc,64.43
2022-02-27T15:34:00,mcc,60.45
2022-02-27T15:35:00,mcc,58.26
2022-02-27T15:36:00,mcc,59.11
2022-02-27T15:37:00,mcc,60.83
2022-02-27T15:38:00,mcc,55.52
2022-02-27T15:39:00,mcc,56.94
2022-02-27T15:40:00,mcc,54.88
2022-02-27T15:41:00,mcc,50.80
2022-02-27T15:42:00,mcc,62.02
2022-02-27T15:43:00,mcc,53.94
2022-02-27T15:44:00,mcc,55.43
2022-02-27T15:45:00,mcc,56.93
2022-02-27T15:46:00,mcc,56.83
2022-02-27T15:47:00,mcc,56.60
2022-02-27T15:48:00,mcc,54.57
2022-02-27T15:49:00,mcc,57.36
2022-02-27T15:50:00,mcc,58.07
2022-02-27T15:51:00,mcc,66.02
2022-02-27T15:52:00,mcc,58.03
2022-02-27T15:53:00,mcc,54.34
2022-02-27T15:54:00,mcc,57.20
2022-02-27T15:55:00,mcc,54.98
2022-02-27T15:56:00,mcc,58.36
2022-02-27T15:57:00,mcc,56.17
2022-02-27T15:58:00,mcc,57.07
2022-02-27T15:59:00,mcc,62.45
2022-02-27T16:00:00,mcc,56.37
2022-02-27T16:01:00,mcc,55.95
2022-02-27T16:02:00,mcc,55.49
2022-02-27T16:03:00,mcc,54.82
2022-02-27T16:04:00,mcc,58.88
2022-02-27T16:05:00,mcc,57.75
2022-02-27T16:06:00,mcc,57.32
2022-02-27T16:07:00,mcc,56.56
2022-02-27T16:08:00,mcc,74.70
2022-02-27T16:09:00,mcc,74.81
2022-02-27T16:10:00,mcc,66.24
2022-02-27T16:11:00,mcc,66.30
2022-02-27T16:12:00,mcc,55.13
2022-02-27T16:13:00,mcc,54.50
2022-02-27T16:14:00,mcc,57.68
2022-02-27T16:15:00,mcc,56.28
2022-02-27T16:16:00,mcc,57.52
2022-02-27T16:17:00,mcc,57.77
2022-02-27T16:18:00,mcc,67.14
2022-02-27T16:19:00,mcc,60.53
2022-02-27T16:20:00,mcc,59.35
2022-02-27T16:21:00,mcc,57.08
2022-02-27T16:22:00,mcc,54.82
2022-02-27T16:23:00,mcc,53.31
2022-02-27T16:24:00,mcc,54.22
2022-02-27T16:25:00,mcc,55.18
2022-02-27T16:26:00,mcc,61.88
2022-02-27T16:27:00,mcc,69.53
2022-02-27T16:28:00,mcc,59.62
2022-02-27T16:29:00,mcc,62.10
2022-02-27T16:30:00,mcc,64.59
2022-02-27T16:31:00,mcc,61.22
2022-02-27T16:32:00,mcc,62.40
2022-02-27T16:33:00,mcc,54.34
2022-02-27T16:34:00,mcc,67.35
2022-02-27T16:35:00,mcc,61.20
2022-02-27T16:36:00,mcc,62.74
2022-02-27T16:37:00,mcc,65.00
2022-02-27T16:38:00,mcc,64.10
2022-02-27T16:39:00,mcc,56.46
2022-02-27T16:40:00,mcc,55.26
2022-02-27T16:41:00,mcc,55.73
2022-02-27T16:42:00,mcc,56.21
2022-02-27T16:43:00,mcc,65.43
2022-02-27T16:44:00,mcc,65.00
2022-02-27T16:45:00,mcc,68.98
2022-02-27T16:46:00,mcc,61.52
2022-02-27T16:47:00,mcc,68.27
2022-02-27T16:48:00,mcc,57.54
2022-02-27T16:49:00,mcc,58.71
2022-02-27T16:50:00,mcc,58.78
2022-02-27T16:51:00,mcc,61.50
2022-02-27T16:52:00,mcc,77.83
2022-02-27T16:53:00,mcc,66.44
2022-02-27T16:54:00,mcc,58.00
2022-02-27T16:55:00,mcc,56.63
2022-02-27T16:56:00,mcc,56.28
2022-02-27T16:57:00,mcc,63.04
2022-02-27T16:58:00,mcc,61.05
2022-02-27T16:59:00,mcc,60.32
2022-02-27T17:00:00,mcc,63.09
2022-02-27T17:01:00,mcc,59.16
2022-02-27T17:02:00,mcc,64.66
2022-02-27T17:03:00,mcc,70.48
2022-02-27T17:04:00,mcc,64.75
2022-02-27T17:05:00,mcc,61.90
2022-02-27T17:06:00,mcc,61.09
2022-02-27T17:07:00,mcc,69.44
2022-02-27T17:08:00,mcc,63.05
2022-02-27T17:09:00,mcc,67.10
2022-02-27T17:10:00,mcc,60.52
2022-02-27T17:11:00,mcc,62.51
2022-02-27T17:12:00,mcc,58.84
2022-02-27T17:13:00,mcc,60.22
2022-02-27T17:14:00,mcc,57.33
2022-02-27T17:15:00,mcc,55.85
2022-02-27T17:16:00,mcc,60.81
2022-02-27T17:17:00,mcc,62.09
2022-02-27T17:18:00,mcc,58.13
2022-02-27T17:19:00,mcc,60.54
2022-02-27T17:20:00,mcc,56.26
2022-02-27T17:21:00,mcc,55.30
2022-02-27T17:22:00,mcc,66.25
2022-02-27T17:23:00,mcc,56.07
2022-02-27T17:24:00,mcc,59.23
2022-02-27T17:25:00,mcc,64.28
2022-02-27T17:26:00,mcc,62.54
2022-02-27T17:27:00,mcc,71.15
2022-02-27T17:28:00,mcc,65.13
2022-02-27T17:29:00,mcc,62.04
2022-02-27T17:30:00,mcc,63.21
2022-02-27T17:31:00,mcc,62.60
2022-02-27T17:32:00,mcc,63.89
2022-02-27T17:33:00,mcc,63.54
2022-02-27T17:34:00,mcc,61.36
2022-02-27T17:35:00,mcc,63.10
2022-02-27T17:36:00,mcc,59.47
2022-02-27T17:37:00,mcc,63.08
2022-02-27T17:38:00,mcc,73.76
2022-02-27T17:39:00,mcc,64.31
2022-02-27T17:40:00,mcc,61.44
2022-02-27T17:41:00,mcc,59.53
2022-02-27T17:42:00,mcc,69.81
2022-02-27T17:43:00,mcc,60.32
2022-02-27T17:44:00,mcc,61.45
2022-02-27T17:45:00,mcc,65.07
2022-02-27T17:46:00,mcc,58.53
2022-02-27T17:47:00,mcc,57.45
2022-02-27T17:48:00,mcc,69.26
2022-02-27T17:49:00,mcc,56.67
2022-02-27T17:50:00,mcc,59.67
2022-02-27T17:51:00,mcc,61.74
2022-02-27T17:52:00,mcc,69.22
2022-02-27T17:53:00,mcc,58.06
2022-02-27T17:54:00,mcc,60.30
2022-02-27T17:55:00,mcc,55.77
2022-02-27T17:56:00,mcc,58.19
2022-02-27T17:57:00,mcc,57.69
2022-02-27T17:58:00,mcc,58.34
2022-02-27T17:59:00,mcc,62.72
2022-02-27T18:00:00,mcc,63.41
2022-02-27T18:01:00,mcc,76.83
2022-02-27T18:02:00,mcc,60.46
2022-02-27T18:03:00,mcc,61.14
2022-02-27T18:04:00,mcc,60.95
2022-02-27T18:05:00,mcc,61.78
2022-02-27T18:06:00,mcc,61.57
2022-02-27T18:07:00,mcc,60.99
2022-02-27T18:08:00,mcc,61.61
2022-02-27T18:09:00,mcc,79.38
2022-02-27T18:10:00,mcc,70.04
2022-02-27T18:11:00,mcc,58.36
2022-02-27T18:12:00,mcc,59.50
2022-02-27T18:13:00,mcc,61.43
2022-02-27T18:14:00,mcc,60.04
2022-02-27T18:15:00,mcc,61.28
2022-02-27T18:16:00,mcc,60.83
2022-02-27T18:17:00,mcc,71.36
2022-02-27T18:18:00,mcc,78.39
2022-02-27T18:19:00,mcc,72.46
2022-02-27T18:20:00,mcc,71.83
2022-02-27T18:21:00,mcc,70.05
2022-02-27T18:22:00,mcc,71.31
2022-02-27T18:23:00,mcc,69.34
2022-02-27T18:24:00,mcc,75.97
2022-02-27T18:25:00,mcc,71.90
2022-02-27T18:26:00,mcc,67.78
2022-02-27T18:27:00,mcc,68.40
2022-02-27T18:28:00,mcc,69.44
2022-02-27T18:29:00,mcc,70.82
2022-02-27T18:30:00,mcc,66.98
2022-02-27T18:31:00,mcc,66.62
2022-02-27T18:32:00,mcc,68.12
2022-02-27T18:33:00,mcc,68.55
2022-02-27T18:34:00,mcc,65.80
2022-02-27T18:35:00,mcc,72.67
2022-02-27T18:36:00,mcc,67.67
2022-02-27T18:37:00,mcc,69.61
2022-02-27T18:38:00,mcc,68.38
2022-02-27T18:39:00,mcc,80.01
2022-02-27T18:40:00,mcc,76.87
2022-02-27T18:41:00,mcc,79.06
2022-02-27T18:42:00,mcc,76.90
2022-02-27T18:43:00,mcc,81.74
2022-02-27T18:44:00,mcc,88.34
2022-02-27T18:45:00,mcc,69.05
2022-02-27T18:46:00,mcc,75.95
2022-02-27T18:47:00,mcc,75.41
2022-02-27T18:48:00,mcc,79.03
2022-02-27T18:49:00,mcc,76.55
2022-02-27T18:50:00,mcc,74.88
2022-02-27T18:51:00,mcc,69.25
2022-02-27T18:52:00,mcc,68.76
2022-02-27T18:53:00,mcc,71.92
2022-02-27T18:54:00,mcc,68.43
2022-02-27T18:55:00,mcc,67.84
2022-02-27T18:56:00,mcc,80.25
2022-02-27T18:57:00,mcc,76.36
2022-02-27T18:58:00,mcc,77.63
2022-02-27T18:59:00,mcc,67.35
2022-02-27T19:00:00,mcc,68.27
2022-02-27T19:01:00,mcc,68.28
2022-02-27T19:02:00,mcc,62.34
2022-02-27T19:03:00,mcc,68.86
2022-02-27T19:04:00,mcc,61.70
2022-02-27T19:05:00,mcc,63.43
2022-02-27T19:06:00,mcc,64.14
2022-02-27T19:07:00,mcc,65.35
2022-02-27T19:08:00,mcc,59.02
2022-02-27T19:09:00,mcc,62.00
2022-02-27T19:10:00,mcc,61.43
2022-02-27T19:11:00,mcc,59.36
2022-02-27T19:12:00,mcc,61.39
2022-02-27T19:13:00,mcc,62.49
2022-02-27T19:14:00,mcc,67.64
2022-02-27T19:15:00,mcc,58.32
2022-02-27T19:16:00,mcc,81.30
2022-02-27T19:17:00,mcc,64.37
2022-02-27T19:18:00,mcc,62.27
2022-02-27T19:19:00,mcc,64.21
2022-02-27T19:20:00,mcc,66.76
2022-02-27T19:21:00,mcc,69.31
2022-02-27T19:22:00,mcc,62.64
2022-02-27T19:23:00,mcc,63.37
2022-02-27T19:24:00,mcc,86.87
2022-02-27T19:25:00,mcc,64.15
2022-02-27T19:26:00,mcc,66.30
2022-02-27T19:27:00,mcc,66.21
2022-02-27T19:28:00,mcc,65.14
2022-02-27T19:29:00,mcc,60.57
2022-02-27T19:30:00,mcc,60.25
2022-02-27T19:31:00,mcc,61.56
2022-02-27T19:32:00,mcc,62.88
2022-02-27T19:33:00,mcc,66.38
2022-02-27T19:34:00,mcc,69.70
2022-02-27T19:35:00,mcc,68.95
2022-02-27T19:36:00,mcc,66.63
2022-02-27T19:37:00,mcc,70.14
2022-02-27T19:38:00,mcc,69.83
2022-02-27T19:39:00,mcc,68.56
2022-02-27T19:40:00,mcc,71.25
2022-02-27T19:41:00,mcc,72.13
2022-02-27T19:42:00,mcc,71.88
2022-02-27T19:43:00,mcc,71.42
2022-02-27T19:44:00,mcc,68.98
2022-02-27T19:45:00,mcc,70.45
2022-02-27T19:46:00,mcc,71.57
2022-02-27T19:47:00,mcc,80.24
2022-02-27T19:48:00,mcc,80.76
2022-02-27T19:49:00,mcc,78.83
2022-02-27T19:50:00,mcc,84.22
2022-02-27T19:51:00,mcc,82.66
2022-02-27T19:52:00,mcc,63.24
2022-02-27T19:53:00,mcc,72.79
2022-02-27T19:54:00,mcc,71.41
2022-02-27T19:55:00,mcc,69.48
2022-02-27T19:56:00,mcc,72.42
2022-02-27T19:57:00,mcc,67.82
2022-02-27T19:58:00,mcc,70.09
2022-02-27T19:59:00,mcc,68.78
2022-02-27T20:00:00,mcc,73.25
2022-02-27T20:01:00,mcc,60.78
2022-02-27T20:02:00,mcc,63.04
2022-02-27T20:03:00,mcc,62.32
2022-02-27T20:04:00,mcc,63.42
2022-02-27T20:05:00,mcc,63.01
2022-02-27T20:06:00,mcc,74.01
2022-02-27T20:07:00,mcc,62.38
2022-02-27T20:08:00,mcc,63.76
2022-02-27T20:09:00,mcc,65.02
2022-02-27T20:10:00,mcc,65.14
2022-02-27T20:11:00,mcc,61.20
2022-02-27T20:12:00,mcc,69.72
2022-02-27T20:13:00,mcc,73.35
2022-02-27T20:14:00,mcc,69.32
2022-02-27T20:15:00,mcc,66.15
2022-02-27T20:16:00,mcc,62.13
2022-02-27T20:17:00,mcc,62.48
2022-02-27T20:18:00,mcc,60.92
2022-02-27T20:19:00,mcc,59.37
2022-02-27T20:20:00,mcc,62.55
2022-02-27T20:21:00,mcc,65.16
2022-02-27T20:22:00,mcc,64.39
2022-02-27T20:23:00,mcc,64.88
2022-02-27T20:24:00,mcc,72.99
2022-02-27T20:25:00,mcc,64.98
2022-02-27T20:26:00,mcc,64.64
2022-02-27T20:27:00,mcc,66.33
2022-02-27T20:28:00,mcc,64.54
2022-02-27T20:29:00,mcc,73.56
2022-02-27T20:30:00,mcc,65.78
2022-02-27T20:31:00,mcc,67.89
2022-02-27T20:32:00,mcc,70.68
2022-02-27T20:33:00,mcc,61.23
2022-02-27T20:34:00,mcc,66.58
2022-02-27T20:35:00,mcc,70.77
2022-02-27T20:36:00,mcc,59.15
2022-02-27T20:37:00,mcc,59.61
2022-02-27T20:38:00,mcc,63.96
2022-02-27T20:39:00,mcc,64.34
2022-02-27T20:40:00,mcc,72.01
2022-02-27T20:41:00,mcc,71.25
2022-02-27T20:42:00,mcc,62.36
2022-02-27T20:43:00,mcc,58.09
2022-02-27T20:44:00,mcc,58.29
2022-02-27T20:45:00,mcc,61.49
2022-02-27T20:46:00,mcc,61.48
2022-02-27T20:47:00,mcc,65.26
2022-02-27T20:48:00,mcc,68.95
2022-02-27T20:49:00,mcc,73.96
2022-02-27T20:50:00,mcc,65.05
2022-02-27T20:51:00,mcc,66.09
2022-02-27T20:52:00,mcc,66.53
2022-02-27T20:53:00,mcc,80.01
2022-02-27T20:54:00,mcc,68.38
2022-02-27T20:55:00,mcc,69.67
2022-02-27T20:56:00,mcc,68.87
2022-02-27T20:57:00,mcc,71.65
2022-02-27T20:58:00,mcc,63.41
2022-02-27T20:59:00,mcc,60.91
2022-02-27T21:00:00,mcc,64.79
2022-02-27T21:01:00,mcc,63.12
2022-02-27T21:02:00,mcc,64.15
2022-02-27T21:03:00,mcc,65.90
2022-02-27T21:04:00,mcc,63.16
2022-02-27T21:05:00,mcc,71.86
2022-02-27T21:06:00,mcc,68.28
2022-02-27T21:07:00,mcc,61.30
2022-02-27T21:08:00,mcc,60.92
2022-02-27T21:09:00,mcc,63.22
2022-02-27T21:10:00,mcc,61.78
2022-02-27T21:11:00,mcc,61.36
2022-02-27T21:12:00,mcc,62.00
2022-02-27T21:13:00,mcc,63.25
2022-02-27T21:14:00,mcc,64.48
2022-02-27T21:15:00,mcc,63.76
2022-02-27T21:16:00,mcc,66.27
2022-02-27T21:17:00,mcc,64.36
2022-02-27T21:18:00,mcc,64.98
2022-02-27T21:19:00,mcc,63.72
2022-02-27T21:20:00,mcc,63.60
2022-02-27T21:21:00,mcc,63.58
2022-02-27T21:22:00,mcc,63.51
2022-02-27T21:23:00,mcc,63.49
2022-02-27T21:24:00,mcc,65.90
2022-02-27T21:25:00,mcc,62.98
2022-02-27T21:26:00,mcc,64.37
2022-02-27T21:27:00,mcc,62.30
2022-02-27T21:28:00,mcc,63.66
2022-02-27T21:29:00,mcc,65.13
2022-02-27T21:30:00,mcc,63.07
2022-02-27T21:31:00,mcc,61.61
2022-02-27T21:32:00,mcc,76.47
2022-02-27T21:33:00,mcc,62.02
2022-02-27T21:34:00,mcc,65.80
2022-02-27T21:35:00,mcc,61.63
2022-02-27T21:36:00,mcc,66.04
2022-02-27T21:37:00,mcc,64.17
2022-02-27T21:38:00,mcc,63.71
2022-02-27T21:39:00,mcc,66.56
2022-02-27T21:40:00,mcc,66.93
2022-02-27T21:41:00,mcc,67.39
2022-02-27T21:42:00,mcc,66.57
2022-02-27T21:43:00,mcc,64.14
2022-02-27T21:44:00,mcc,63.98
2022-02-27T21:45:00,mcc,63.83
2022-02-27T21:46:00,mcc,62.89
2022-02-27T21:47:00,mcc,64.17
2022-02-27T21:48:00,mcc,62.49
2022-02-27T21:49:00,mcc,64.20
2022-02-27T21:50:00,mcc,58.78
2022-02-27T21:51:00,mcc,77.06
2022-02-27T21:52:00,mcc,59.53
2022-02-27T21:53:00,mcc,61.82
2022-02-27T21:54:00,mcc,63.31
2022-02-27T21:55:00,mcc,62.96
2022-02-27T21:56:00,mcc,65.19
2022-02-27T21:57:00,mcc,63.57
2022-02-27T21:58:00,mcc,61.66
2022-02-27T21:59:00,mcc,61.10
2022-02-27T22:00:00,mcc,59.78
2022-02-27T22:01:00,mcc,63.84
2022-02-27T22:02:00,mcc,74.85
2022-02-27T22:03:00,mcc,66.95
2022-02-27T22:04:00,mcc,68.31
2022-02-27T22:05:00,mcc,81.11
2022-02-27T22:06:00,mcc,64.32
2022-02-27T22:07:00,mcc,63.31
2022-02-27T22:08:00,mcc,61.64
2022-02-27T22:09:00,mcc,65.11
2022-02-27T22:10:00,mcc,64.64
2022-02-27T22:11:00,mcc,61.50
