#datetime,building,power
2021-12-05T19:04:00,gfd,73.80
2021-12-05T19:06:00,gfd,55.80
2021-12-05T19:07:00,gfd,34.80
2021-12-05T19:09:00,gfd,64.79
2021-12-05T19:11:00,gfd,51.61
2021-12-05T19:12:00,gfd,30.60
2021-12-05T19:14:00,gfd,64.80
2021-12-05T19:15:00,gfd,30.00
2021-12-05T19:17:00,gfd,64.79
2021-12-05T19:19:00,gfd,60.60
2021-12-05T19:20:00,gfd,30.00
2021-12-05T19:22:00,gfd,56.41
2021-12-05T19:24:00,gfd,60.60
2021-12-05T19:25:00,gfd,30.00
2021-12-05T19:27:00,gfd,52.19
2021-12-05T19:29:00,gfd,55.80
2021-12-05T19:31:00,gfd,60.60
2021-12-05T19:33:00,gfd,56.41
2021-12-05T19:35:00,gfd,55.80
2021-12-05T19:37:00,gfd,60.60
2021-12-05T19:38:00,gfd,34.79
2021-12-05T19:40:00,gfd,64.80
2021-12-05T19:42:00,gfd,55.80
2021-12-05T19:44:00,gfd,60.60
2021-12-05T19:45:00,gfd,30.00
2021-12-05T19:47:00,gfd,56.41
2021-12-05T19:48:00,gfd,34.79
2021-12-05T19:50:00,gfd,69.01
2021-12-05T19:51:00,gfd,34.19
2021-12-05T19:53:00,gfd,64.80
2021-12-05T19:55:00,gfd,60.60
2021-12-05T19:57:00,gfd,60.60
2021-12-05T19:59:00,gfd,60.60
2021-12-05T20:00:00,gfd,34.20
2021-12-05T20:02:00,gfd,64.79
2021-12-05T20:04:00,gfd,73.80
2021-12-05T20:05:00,gfd,25.81
2021-12-05T20:07:00,gfd,68.99
2021-12-05T20:09:00,gfd,73.80
2021-12-05T20:11:00,gfd,60.00
2021-12-05T20:12:00,gfd,39.01
2021-12-05T20:14:00,gfd,64.79
2021-12-05T20:16:00,gfd,64.80
2021-12-05T20:18:00,gfd,64.80
2021-12-05T20:20:00,gfd,60.60
2021-12-05T20:22:00,gfd,60.60
2021-12-05T20:23:00,gfd,30.00
2021-12-05T20:25:00,gfd,60.60
2021-12-05T20:27:00,gfd,68.99
2021-12-05T20:28:00,gfd,30.60
2021-12-05T20:30:00,gfd,64.80
2021-12-05T20:31:00,gfd,38.39
2021-12-05T20:33:00,gfd,56.40
2021-12-05T20:34:00,gfd,34.80
2021-12-05T20:36:00,gfd,77.40
2021-12-05T20:38:00,gfd,64.79
2021-12-05T20:40:00,gfd,82.21
2021-12-05T20:42:00,gfd,64.80
2021-12-05T20:44:00,gfd,68.99
2021-12-05T20:46:00,gfd,68.99
2021-12-05T20:47:00,gfd,30.60
2021-12-05T20:48:00,gfd,30.00
2021-12-05T20:50:00,gfd,56.41
2021-12-05T20:52:00,gfd,60.60
2021-12-05T20:53:00,gfd,34.19
2021-12-05T20:55:00,gfd,69.01
2021-12-05T20:57:00,gfd,69.59
2021-12-05T20:58:00,gfd,38.41
2021-12-05T21:00:00,gfd,60.59
2021-12-05T21:01:00,gfd,30.60
2021-12-05T21:03:00,gfd,69.01
2021-12-05T21:04:00,gfd,34.20
2021-12-05T21:06:00,gfd,64.79
2021-12-05T21:08:00,gfd,73.80
2021-12-05T21:09:00,gfd,30.00
2021-12-05T21:11:00,gfd,64.80
2021-12-05T21:12:00,gfd,34.80
2021-12-05T21:14:00,gfd,68.99
2021-12-05T21:16:00,gfd,64.80
2021-12-05T21:18:00,gfd,60.60
2021-12-05T21:19:00,gfd,34.19
2021-12-05T21:21:00,gfd,60.60
2021-12-05T21:23:00,gfd,64.80
2021-12-05T21:25:00,gfd,60.60
2021-12-05T21:27:00,gfd,64.80
2021-12-05T21:29:00,gfd,56.40
2021-12-05T21:30:00,gfd,30.00
2021-12-05T21:32:00,gfd,56.40
2021-12-05T21:33:00,gfd,34.20
2021-12-05T21:35:00,gfd,60.60
2021-12-05T21:37:00,gfd,60.60
2021-12-05T21:39:00,gfd,55.80
2021-12-05T21:40:00,gfd,30.60
2021-12-05T21:42:00,gfd,60.60
2021-12-05T21:43:00,gfd,25.80
2021-12-05T21:44:00,gfd,30.00
2021-12-05T21:46:00,gfd,60.60
2021-12-05T21:47:00,gfd,30.00
2021-12-05T21:49:00,gfd,60.60
2021-12-05T21:50:00,gfd,25.81
2021-12-05T21:51:00,gfd,34.79
2021-12-05T21:53:00,gfd,51.61
2021-12-05T21:55:00,gfd,48.00
2021-12-05T21:57:00,gfd,51.59
2021-12-05T21:59:00,gfd,47.40
2021-12-05T22:01:00,gfd,52.19
2021-12-05T22:02:00,gfd,25.81
2021-12-05T22:04:00,gfd,51.59
2021-12-05T22:06:00,gfd,52.21
2021-12-05T22:08:00,gfd,47.40
2021-12-05T22:10:00,gfd,51.59
2021-12-05T22:12:00,gfd,47.40
2021-12-05T22:14:00,gfd,48.00
2021-12-05T22:16:00,gfd,43.20
2021-12-05T22:17:00,gfd,25.80
2021-12-05T22:19:00,gfd,47.40
2021-12-05T22:21:00,gfd,51.61
2021-12-05T22:22:00,gfd,26.40
2021-12-05T22:24:00,gfd,43.20
2021-12-05T22:26:00,gfd,47.40
2021-12-05T22:28:00,gfd,43.20
2021-12-05T22:30:00,gfd,43.20
2021-12-05T22:32:00,gfd,60.60
2021-12-05T22:34:00,gfd,51.61
2021-12-05T22:35:00,gfd,25.80
2021-12-05T22:37:00,gfd,56.40
2021-12-05T22:39:00,gfd,55.80
2021-12-05T22:41:00,gfd,56.41
2021-12-05T22:43:00,gfd,60.60
2021-12-05T22:44:00,gfd,25.80
2021-12-05T22:45:00,gfd,30.00
2021-12-05T22:47:00,gfd,52.19
2021-12-05T22:49:00,gfd,51.61
2021-12-05T22:50:00,gfd,30.60
2021-12-05T22:52:00,gfd,51.61
2021-12-05T22:54:00,gfd,56.40
2021-12-05T22:56:00,gfd,68.99
2021-12-05T22:58:00,gfd,60.60
2021-12-05T22:59:00,gfd,34.20
2021-12-05T23:01:00,gfd,64.80
2021-12-05T23:02:00,gfd,34.79
2021-12-05T23:04:00,gfd,69.01
2021-12-05T23:05:00,gfd,30.00
2021-12-05T23:06:00,gfd,34.79
2021-12-05T23:08:00,gfd,64.80
2021-12-05T23:10:00,gfd,60.60
2021-12-05T23:11:00,gfd,30.00
2021-12-05T23:13:00,gfd,60.60
2021-12-05T23:15:00,gfd,56.40
2021-12-05T23:16:00,gfd,30.00
2021-12-05T23:17:00,gfd,30.01
2021-12-05T23:18:00,gfd,30.59
2021-12-05T23:20:00,gfd,60.62
2021-12-05T23:22:00,gfd,60.00
2021-12-05T23:23:00,gfd,30.59
2021-12-05T23:24:00,gfd,34.19
2021-12-05T23:26:00,gfd,64.80
2021-12-05T23:28:00,gfd,56.40
2021-12-05T23:29:00,gfd,34.80
2021-12-05T23:30:00,gfd,30.00
2021-12-05T23:32:00,gfd,56.40
2021-12-05T23:33:00,gfd,34.22
2021-12-05T23:35:00,gfd,64.78
2021-12-05T23:37:00,gfd,64.80
2021-12-05T23:39:00,gfd,60.62
2021-12-05T23:41:00,gfd,60.59
2021-12-05T23:43:00,gfd,64.80
2021-12-05T23:44:00,gfd,34.19
2021-12-05T23:45:00,gfd,30.62
2021-12-05T23:47:00,gfd,55.81
2021-12-05T23:49:00,gfd,60.59
2021-12-05T23:51:00,gfd,60.62
2021-12-05T23:53:00,gfd,56.40
2021-12-05T23:54:00,gfd,25.78
2021-12-05T23:56:00,gfd,60.62
2021-12-05T23:57:00,gfd,38.41
2021-12-05T23:58:00,gfd,30.59
