#datetime,building,power
2024-04-10T11:06:00,mfh,77.64
2024-04-10T11:07:00,mfh,77.52
2024-04-10T11:08:00,mfh,78.17
2024-04-10T11:09:00,mfh,77.43
2024-04-10T11:10:00,mfh,78.23
2024-04-10T11:11:00,mfh,77.58
2024-04-10T11:12:00,mfh,77.61
2024-04-10T11:13:00,mfh,77.27
2024-04-10T11:14:00,mfh,78.01
2024-04-10T11:15:00,mfh,78.01
2024-04-10T11:16:00,mfh,77.87
2024-04-10T11:17:00,mfh,77.96
2024-04-10T11:18:00,mfh,77.77
2024-04-10T11:19:00,mfh,77.99
2024-04-10T11:20:00,mfh,78.71
2024-04-10T11:21:00,mfh,78.79
2024-04-10T11:22:00,mfh,78.50
2024-04-10T11:23:00,mfh,78.26
2024-04-10T11:24:00,mfh,78.34
2024-04-10T11:25:00,mfh,78.26
2024-04-10T11:26:00,mfh,78.41
2024-04-10T11:27:00,mfh,78.98
2024-04-10T11:28:00,mfh,77.97
2024-04-10T11:29:00,mfh,77.84
2024-04-10T11:30:00,mfh,78.77
2024-04-10T11:31:00,mfh,78.29
2024-04-10T11:32:00,mfh,79.14
2024-04-10T11:33:00,mfh,78.45
2024-04-10T11:34:00,mfh,78.75
2024-04-10T11:35:00,mfh,79.49
2024-04-10T11:36:00,mfh,78.60
2024-04-10T11:37:00,mfh,78.95
2024-04-10T11:38:00,mfh,78.71
2024-04-10T11:39:00,mfh,78.46
2024-04-10T11:40:00,mfh,78.35
2024-04-10T11:41:00,mfh,78.37
2024-04-10T11:42:00,mfh,78.60
2024-04-10T11:43:00,mfh,79.24
2024-04-10T11:44:00,mfh,78.53
2024-04-10T11:45:00,mfh,77.37
2024-04-10T11:46:00,mfh,77.49
2024-04-10T11:47:00,mfh,74.10
2024-04-10T11:48:00,mfh,74.16
2024-04-10T11:49:00,mfh,74.21
2024-04-10T11:50:00,mfh,74.13
2024-04-10T11:51:00,mfh,74.23
2024-04-10T11:52:00,mfh,74.40
2024-04-10T11:53:00,mfh,78.40
2024-04-10T11:54:00,mfh,78.77
2024-04-10T11:55:00,mfh,78.91
2024-04-10T11:56:00,mfh,78.68
2024-04-10T11:57:00,mfh,78.72
2024-04-10T11:58:00,mfh,78.72
2024-04-10T11:59:00,mfh,78.73
2024-04-10T12:00:00,mfh,79.51
2024-04-10T12:01:00,mfh,78.72
2024-04-10T12:02:00,mfh,78.87
2024-04-10T12:03:00,mfh,78.82
2024-04-10T12:04:00,mfh,78.98
2024-04-10T12:05:00,mfh,78.34
2024-04-10T12:06:00,mfh,78.45
2024-04-10T12:07:00,mfh,78.21
2024-04-10T12:08:00,mfh,78.64
2024-04-10T12:09:00,mfh,78.71
2024-04-10T12:10:00,mfh,78.25
2024-04-10T12:11:00,mfh,78.09
2024-04-10T12:12:00,mfh,79.01
2024-04-10T12:13:00,mfh,78.70
2024-04-10T12:14:00,mfh,77.86
2024-04-10T12:15:00,mfh,78.00
2024-04-10T12:16:00,mfh,77.89
2024-04-10T12:17:00,mfh,77.89
2024-04-10T12:18:00,mfh,77.27
2024-04-10T12:19:00,mfh,76.94
2024-04-10T12:20:00,mfh,76.98
2024-04-10T12:21:00,mfh,77.80
2024-04-10T12:22:00,mfh,77.28
2024-04-10T12:23:00,mfh,77.35
2024-04-10T12:24:00,mfh,78.48
2024-04-10T12:25:00,mfh,77.91
2024-04-10T12:26:00,mfh,78.33
2024-04-10T12:27:00,mfh,77.93
2024-04-10T12:28:00,mfh,78.44
2024-04-10T12:29:00,mfh,78.44
2024-04-10T12:30:00,mfh,77.67
2024-04-10T12:31:00,mfh,77.59
2024-04-10T12:32:00,mfh,73.75
2024-04-10T12:33:00,mfh,74.22
2024-04-10T12:34:00,mfh,74.26
2024-04-10T12:35:00,mfh,73.91
2024-04-10T12:36:00,mfh,73.69
2024-04-10T12:37:00,mfh,73.62
2024-04-10T12:38:00,mfh,73.81
2024-04-10T12:39:00,mfh,77.27
2024-04-10T12:40:00,mfh,77.85
2024-04-10T12:41:00,mfh,77.48
2024-04-10T12:42:00,mfh,77.63
2024-04-10T12:43:00,mfh,77.50
2024-04-10T12:44:00,mfh,76.87
2024-04-10T12:45:00,mfh,77.28
2024-04-10T12:46:00,mfh,77.76
2024-04-10T12:47:00,mfh,77.73
2024-04-10T12:48:00,mfh,77.59
2024-04-10T12:49:00,mfh,77.64
2024-04-10T12:50:00,mfh,77.65
2024-04-10T12:51:00,mfh,77.71
2024-04-10T12:52:00,mfh,77.46
2024-04-10T12:53:00,mfh,77.62
2024-04-10T12:54:00,mfh,77.84
2024-04-10T12:55:00,mfh,78.66
2024-04-10T12:56:00,mfh,77.28
2024-04-10T12:57:00,mfh,77.31
2024-04-10T12:58:00,mfh,77.55
2024-04-10T12:59:00,mfh,78.37
2024-04-10T13:00:00,mfh,78.41
2024-04-10T13:01:00,mfh,78.40
2024-04-10T13:02:00,mfh,74.28
2024-04-10T13:03:00,mfh,75.27
2024-04-10T13:04:00,mfh,75.25
2024-04-10T13:05:00,mfh,74.92
2024-04-10T13:06:00,mfh,74.63
2024-04-10T13:07:00,mfh,74.77
2024-04-10T13:08:00,mfh,71.80
2024-04-10T13:09:00,mfh,68.04
2024-04-10T13:10:00,mfh,67.51
2024-04-10T13:11:00,mfh,67.59
2024-04-10T13:12:00,mfh,68.09
2024-04-10T13:13:00,mfh,68.03
2024-04-10T13:14:00,mfh,68.68
2024-04-10T13:15:00,mfh,68.74
2024-04-10T13:16:00,mfh,69.03
2024-04-10T13:17:00,mfh,69.25
2024-04-10T13:18:00,mfh,69.02
2024-04-10T13:19:00,mfh,69.09
2024-04-10T13:20:00,mfh,65.44
2024-04-10T13:21:00,mfh,64.49
2024-04-10T13:22:00,mfh,63.88
2024-04-10T13:23:00,mfh,68.01
2024-04-10T13:24:00,mfh,68.50
2024-04-10T13:25:00,mfh,68.45
2024-04-10T13:26:00,mfh,68.79
2024-04-10T13:27:00,mfh,69.30
2024-04-10T13:28:00,mfh,68.35
2024-04-10T13:29:00,mfh,68.19
2024-04-10T13:30:00,mfh,68.81
2024-04-10T13:31:00,mfh,69.19
2024-04-10T13:32:00,mfh,68.39
2024-04-10T13:33:00,mfh,68.68
2024-04-10T13:34:00,mfh,68.09
2024-04-10T13:35:00,mfh,70.78
2024-04-10T13:36:00,mfh,68.68
2024-04-10T13:37:00,mfh,68.32
2024-04-10T13:38:00,mfh,68.37
2024-04-10T13:39:00,mfh,68.50
2024-04-10T13:40:00,mfh,70.05
2024-04-10T13:41:00,mfh,68.32
2024-04-10T13:42:00,mfh,68.59
2024-04-10T13:43:00,mfh,72.06
2024-04-10T13:44:00,mfh,71.82
2024-04-10T13:45:00,mfh,72.09
2024-04-10T13:46:00,mfh,73.02
2024-04-10T13:47:00,mfh,70.99
2024-04-10T13:48:00,mfh,71.00
2024-04-10T13:49:00,mfh,70.79
2024-04-10T13:50:00,mfh,71.43
2024-04-10T13:51:00,mfh,71.48
2024-04-10T13:52:00,mfh,71.35
2024-04-10T13:53:00,mfh,71.27
2024-04-10T13:54:00,mfh,71.17
2024-04-10T13:55:00,mfh,71.48
2024-04-10T13:56:00,mfh,76.20
2024-04-10T13:57:00,mfh,75.53
2024-04-10T13:58:00,mfh,76.07
2024-04-10T13:59:00,mfh,75.53
2024-04-10T14:00:00,mfh,74.83
2024-04-10T14:01:00,mfh,75.23
2024-04-10T14:02:00,mfh,74.34
2024-04-10T14:03:00,mfh,77.60
2024-04-10T14:04:00,mfh,78.50
2024-04-10T14:05:00,mfh,78.56
2024-04-10T14:06:00,mfh,77.83
2024-04-10T14:07:00,mfh,77.82
2024-04-10T14:08:00,mfh,77.83
2024-04-10T14:09:00,mfh,78.38
2024-04-10T14:10:00,mfh,77.71
2024-04-10T14:11:00,mfh,77.91
2024-04-10T14:12:00,mfh,77.74
2024-04-10T14:13:00,mfh,78.28
2024-04-10T14:14:00,mfh,78.13
2024-04-10T14:15:00,mfh,78.77
2024-04-10T14:16:00,mfh,79.19
2024-04-10T14:17:00,mfh,79.14
2024-04-10T14:18:00,mfh,79.23
2024-04-10T14:19:00,mfh,79.29
2024-04-10T14:20:00,mfh,79.33
2024-04-10T14:21:00,mfh,79.19
2024-04-10T14:22:00,mfh,79.17
2024-04-10T14:23:00,mfh,78.54
2024-04-10T14:24:00,mfh,78.60
2024-04-10T14:25:00,mfh,78.54
2024-04-10T14:26:00,mfh,77.99
2024-04-10T14:27:00,mfh,77.95
2024-04-10T14:28:00,mfh,78.08
2024-04-10T14:29:00,mfh,78.52
2024-04-10T14:30:00,mfh,78.85
2024-04-10T14:31:00,mfh,79.04
2024-04-10T14:32:00,mfh,79.18
2024-04-10T14:33:00,mfh,79.17
2024-04-10T14:34:00,mfh,79.28
2024-04-10T14:35:00,mfh,79.13
2024-04-10T14:36:00,mfh,79.41
2024-04-10T14:37:00,mfh,77.14
2024-04-10T14:38:00,mfh,75.60
2024-04-10T14:39:00,mfh,75.75
2024-04-10T14:40:00,mfh,76.25
2024-04-10T14:41:00,mfh,75.71
2024-04-10T14:42:00,mfh,71.99
2024-04-10T14:43:00,mfh,72.24
2024-04-10T14:44:00,mfh,73.25
2024-04-10T14:45:00,mfh,73.93
2024-04-10T14:46:00,mfh,74.00
2024-04-10T14:47:00,mfh,73.99
2024-04-10T14:48:00,mfh,73.21
2024-04-10T14:49:00,mfh,74.41
2024-04-10T14:50:00,mfh,73.19
2024-04-10T14:51:00,mfh,73.07
2024-04-10T14:52:00,mfh,72.54
2024-04-10T14:53:00,mfh,73.10
2024-04-10T14:54:00,mfh,72.66
2024-04-10T14:55:00,mfh,73.98
2024-04-10T14:56:00,mfh,73.70
2024-04-10T14:57:00,mfh,68.97
2024-04-10T14:58:00,mfh,72.89
2024-04-10T14:59:00,mfh,73.05
2024-04-10T15:00:00,mfh,73.16
2024-04-10T15:01:00,mfh,72.57
2024-04-10T15:02:00,mfh,72.57
2024-04-10T15:03:00,mfh,76.54
2024-04-10T15:04:00,mfh,75.98
2024-04-10T15:05:00,mfh,76.37
2024-04-10T15:06:00,mfh,76.86
2024-04-10T15:07:00,mfh,76.26
2024-04-10T15:08:00,mfh,76.53
2024-04-10T15:09:00,mfh,76.35
2024-04-10T15:10:00,mfh,76.49
2024-04-10T15:11:00,mfh,76.13
2024-04-10T15:12:00,mfh,76.85
2024-04-10T15:13:00,mfh,76.47
2024-04-10T15:14:00,mfh,76.60
2024-04-10T15:15:00,mfh,79.57
2024-04-10T15:16:00,mfh,79.26
2024-04-10T15:17:00,mfh,79.20
2024-04-10T15:18:00,mfh,79.37
2024-04-10T15:19:00,mfh,78.60
2024-04-10T15:20:00,mfh,79.31
2024-04-10T15:21:00,mfh,79.61
2024-04-10T15:22:00,mfh,79.21
2024-04-10T15:23:00,mfh,79.20
2024-04-10T15:24:00,mfh,79.24
2024-04-10T15:25:00,mfh,79.53
2024-04-10T15:26:00,mfh,79.43
2024-04-10T15:27:00,mfh,79.45
2024-04-10T15:28:00,mfh,79.50
2024-04-10T15:29:00,mfh,79.48
2024-04-10T15:30:00,mfh,75.41
2024-04-10T15:31:00,mfh,76.04
2024-04-10T15:32:00,mfh,76.48
2024-04-10T15:33:00,mfh,79.31
2024-04-10T15:34:00,mfh,79.59
2024-04-10T15:35:00,mfh,79.68
2024-04-10T15:36:00,mfh,79.59
2024-04-10T15:37:00,mfh,79.70
2024-04-10T15:38:00,mfh,79.92
2024-04-10T15:39:00,mfh,80.12
2024-04-10T15:40:00,mfh,80.19
2024-04-10T15:41:00,mfh,79.24
2024-04-10T15:42:00,mfh,78.22
2024-04-10T15:43:00,mfh,77.68
2024-04-10T15:44:00,mfh,77.80
2024-04-10T15:45:00,mfh,78.48
2024-04-10T15:46:00,mfh,77.43
2024-04-10T15:47:00,mfh,77.17
2024-04-10T15:48:00,mfh,78.02
2024-04-10T15:49:00,mfh,77.47
2024-04-10T15:50:00,mfh,77.59
2024-04-10T15:51:00,mfh,80.00
2024-04-10T15:52:00,mfh,79.96
2024-04-10T15:53:00,mfh,80.04
2024-04-10T15:54:00,mfh,79.34
2024-04-10T15:55:00,mfh,79.53
2024-04-10T15:56:00,mfh,79.63
2024-04-10T15:57:00,mfh,79.81
2024-04-10T15:58:00,mfh,79.98
2024-04-10T15:59:00,mfh,80.15
2024-04-10T16:00:00,mfh,79.81
2024-04-10T16:01:00,mfh,80.03
2024-04-10T16:02:00,mfh,80.23
2024-04-10T16:03:00,mfh,80.63
2024-04-10T16:04:00,mfh,80.98
2024-04-10T16:05:00,mfh,80.86
2024-04-10T16:06:00,mfh,81.17
2024-04-10T16:07:00,mfh,81.90
2024-04-10T16:08:00,mfh,81.30
2024-04-10T16:09:00,mfh,80.71
2024-04-10T16:10:00,mfh,79.43
2024-04-10T16:11:00,mfh,79.65
2024-04-10T16:12:00,mfh,79.92
2024-04-10T16:13:00,mfh,79.67
2024-04-10T16:14:00,mfh,79.53
2024-04-10T16:15:00,mfh,79.58
2024-04-10T16:16:00,mfh,79.43
2024-04-10T16:17:00,mfh,79.32
2024-04-10T16:18:00,mfh,79.42
2024-04-10T16:19:00,mfh,78.83
2024-04-10T16:20:00,mfh,77.91
2024-04-10T16:21:00,mfh,78.06
2024-04-10T16:22:00,mfh,78.34
2024-04-10T16:23:00,mfh,80.13
2024-04-10T16:24:00,mfh,78.62
2024-04-10T16:25:00,mfh,80.62
2024-04-10T16:26:00,mfh,80.39
2024-04-10T16:27:00,mfh,79.42
2024-04-10T16:28:00,mfh,79.47
2024-04-10T16:29:00,mfh,79.30
2024-04-10T16:30:00,mfh,79.64
2024-04-10T16:31:00,mfh,79.70
2024-04-10T16:32:00,mfh,79.98
2024-04-10T16:33:00,mfh,79.52
2024-04-10T16:34:00,mfh,79.68
2024-04-10T16:35:00,mfh,79.06
2024-04-10T16:36:00,mfh,79.33
2024-04-10T16:37:00,mfh,79.28
2024-04-10T16:38:00,mfh,79.40
2024-04-10T16:39:00,mfh,78.93
2024-04-10T16:40:00,mfh,79.04
2024-04-10T16:41:00,mfh,78.76
2024-04-10T16:42:00,mfh,78.45
2024-04-10T16:43:00,mfh,78.53
2024-04-10T16:44:00,mfh,78.84
2024-04-10T16:45:00,mfh,79.12
2024-04-10T16:46:00,mfh,78.91
2024-04-10T16:47:00,mfh,79.34
2024-04-10T16:48:00,mfh,79.44
2024-04-10T16:49:00,mfh,80.49
2024-04-10T16:50:00,mfh,79.74
2024-04-10T16:51:00,mfh,79.89
2024-04-10T16:52:00,mfh,79.63
2024-04-10T16:53:00,mfh,79.86
2024-04-10T16:54:00,mfh,79.52
2024-04-10T16:55:00,mfh,79.84
2024-04-10T16:56:00,mfh,78.68
2024-04-10T16:57:00,mfh,78.99
2024-04-10T16:58:00,mfh,79.09
2024-04-10T16:59:00,mfh,79.91
2024-04-10T17:00:00,mfh,79.31
2024-04-10T17:01:00,mfh,79.53
2024-04-10T17:02:00,mfh,79.19
2024-04-10T17:03:00,mfh,79.62
2024-04-10T17:04:00,mfh,79.42
2024-04-10T17:05:00,mfh,79.25
2024-04-10T17:06:00,mfh,79.33
2024-04-10T17:07:00,mfh,79.44
2024-04-10T17:08:00,mfh,79.61
2024-04-10T17:09:00,mfh,79.22
2024-04-10T17:10:00,mfh,80.15
2024-04-10T17:11:00,mfh,79.69
2024-04-10T17:12:00,mfh,78.66
2024-04-10T17:13:00,mfh,78.75
2024-04-10T17:14:00,mfh,79.09
2024-04-10T17:15:00,mfh,79.48
2024-04-10T17:16:00,mfh,79.96
2024-04-10T17:17:00,mfh,79.76
2024-04-10T17:18:00,mfh,79.56
2024-04-10T17:19:00,mfh,79.61
2024-04-10T17:20:00,mfh,79.79
2024-04-10T17:21:00,mfh,79.42
2024-04-10T17:22:00,mfh,79.33
2024-04-10T17:23:00,mfh,79.61
2024-04-10T17:24:00,mfh,79.56
2024-04-10T17:25:00,mfh,79.47
2024-04-10T17:26:00,mfh,78.80
2024-04-10T17:27:00,mfh,78.75
2024-04-10T17:28:00,mfh,79.00
2024-04-10T17:29:00,mfh,79.59
2024-04-10T17:30:00,mfh,79.43
2024-04-10T17:31:00,mfh,79.54
2024-04-10T17:32:00,mfh,79.58
2024-04-10T17:33:00,mfh,78.22
2024-04-10T17:34:00,mfh,78.52
2024-04-10T17:35:00,mfh,79.19
2024-04-10T17:36:00,mfh,79.14
2024-04-10T17:37:00,mfh,78.90
2024-04-10T17:38:00,mfh,78.60
2024-04-10T17:39:00,mfh,78.42
2024-04-10T17:40:00,mfh,79.36
2024-04-10T17:41:00,mfh,79.88
2024-04-10T17:42:00,mfh,79.90
2024-04-10T17:43:00,mfh,80.06
2024-04-10T17:44:00,mfh,79.52
2024-04-10T17:45:00,mfh,79.55
2024-04-10T17:46:00,mfh,79.63
2024-04-10T17:47:00,mfh,79.30
2024-04-10T17:48:00,mfh,79.51
2024-04-10T17:49:00,mfh,80.38
2024-04-10T17:50:00,mfh,79.36
2024-04-10T17:51:00,mfh,79.06
2024-04-10T17:52:00,mfh,78.38
2024-04-10T17:53:00,mfh,78.16
2024-04-10T17:54:00,mfh,77.75
2024-04-10T17:55:00,mfh,77.78
2024-04-10T17:56:00,mfh,78.42
2024-04-10T17:57:00,mfh,78.09
2024-04-10T17:58:00,mfh,77.98
2024-04-10T17:59:00,mfh,77.73
2024-04-10T18:00:00,mfh,77.55
2024-04-10T18:01:00,mfh,77.26
2024-04-10T18:02:00,mfh,77.36
2024-04-10T18:03:00,mfh,77.42
2024-04-10T18:04:00,mfh,77.47
2024-04-10T18:05:00,mfh,77.00
2024-04-10T18:06:00,mfh,77.22
2024-04-10T18:07:00,mfh,77.72
2024-04-10T18:08:00,mfh,78.70
2024-04-10T18:09:00,mfh,78.79
2024-04-10T18:10:00,mfh,78.41
2024-04-10T18:11:00,mfh,78.31
2024-04-10T18:12:00,mfh,78.41
2024-04-10T18:13:00,mfh,78.67
2024-04-10T18:14:00,mfh,79.10
2024-04-10T18:15:00,mfh,79.01
2024-04-10T18:16:00,mfh,78.71
2024-04-10T18:17:00,mfh,78.83
2024-04-10T18:18:00,mfh,78.78
2024-04-10T18:19:00,mfh,78.45
2024-04-10T18:20:00,mfh,77.97
2024-04-10T18:21:00,mfh,77.95
2024-04-10T18:22:00,mfh,78.16
2024-04-10T18:23:00,mfh,78.62
2024-04-10T18:24:00,mfh,78.33
2024-04-10T18:25:00,mfh,78.86
2024-04-10T18:26:00,mfh,78.93
2024-04-10T18:27:00,mfh,79.09
2024-04-10T18:28:00,mfh,79.06
2024-04-10T18:29:00,mfh,78.22
2024-04-10T18:30:00,mfh,78.33
2024-04-10T18:31:00,mfh,77.68
2024-04-10T18:32:00,mfh,76.57
2024-04-10T18:33:00,mfh,78.12
2024-04-10T18:34:00,mfh,78.32
2024-04-10T18:35:00,mfh,77.60
2024-04-10T18:36:00,mfh,78.25
2024-04-10T18:37:00,mfh,78.80
2024-04-10T18:38:00,mfh,77.57
2024-04-10T18:39:00,mfh,77.46
2024-04-10T18:40:00,mfh,77.57
2024-04-10T18:41:00,mfh,77.27
2024-04-10T18:42:00,mfh,77.67
2024-04-10T18:43:00,mfh,77.52
2024-04-10T18:44:00,mfh,77.67
2024-04-10T18:45:00,mfh,78.19
2024-04-10T18:46:00,mfh,76.96
2024-04-10T18:47:00,mfh,77.74
2024-04-10T18:48:00,mfh,77.44
2024-04-10T18:49:00,mfh,77.13
2024-04-10T18:50:00,mfh,77.95
2024-04-10T18:51:00,mfh,77.01
2024-04-10T18:52:00,mfh,76.97
2024-04-10T18:53:00,mfh,77.02
2024-04-10T18:54:00,mfh,77.54
2024-04-10T18:55:00,mfh,78.86
2024-04-10T18:56:00,mfh,77.87
2024-04-10T18:57:00,mfh,78.12
2024-04-10T18:58:00,mfh,77.14
2024-04-10T18:59:00,mfh,77.03
2024-04-10T19:00:00,mfh,75.89
2024-04-10T19:01:00,mfh,76.34
2024-04-10T19:02:00,mfh,76.22
2024-04-10T19:03:00,mfh,76.25
2024-04-10T19:04:00,mfh,76.71
2024-04-10T19:05:00,mfh,76.44
2024-04-10T19:06:00,mfh,76.48
2024-04-10T19:07:00,mfh,77.14
2024-04-10T19:08:00,mfh,77.68
2024-04-10T19:09:00,mfh,76.81
2024-04-10T19:10:00,mfh,76.70
2024-04-10T19:11:00,mfh,76.49
2024-04-10T19:12:00,mfh,76.09
2024-04-10T19:13:00,mfh,75.89
2024-04-10T19:14:00,mfh,75.97
2024-04-10T19:15:00,mfh,76.50
2024-04-10T19:16:00,mfh,76.63
2024-04-10T19:17:00,mfh,75.98
2024-04-10T19:18:00,mfh,76.10
2024-04-10T19:19:00,mfh,76.40
2024-04-10T19:20:00,mfh,75.89
2024-04-10T19:21:00,mfh,76.19
2024-04-10T19:22:00,mfh,75.86
2024-04-10T19:23:00,mfh,75.89
2024-04-10T19:24:00,mfh,75.91
2024-04-10T19:25:00,mfh,75.01
2024-04-10T19:26:00,mfh,74.93
2024-04-10T19:27:00,mfh,75.90
2024-04-10T19:28:00,mfh,75.80
2024-04-10T19:29:00,mfh,75.65
2024-04-10T19:30:00,mfh,75.85
2024-04-10T19:31:00,mfh,75.87
2024-04-10T19:32:00,mfh,75.86
2024-04-10T19:33:00,mfh,75.99
2024-04-10T19:34:00,mfh,76.19
2024-04-10T19:35:00,mfh,76.43
2024-04-10T19:36:00,mfh,76.33
2024-04-10T19:37:00,mfh,77.02
2024-04-10T19:38:00,mfh,76.56
2024-04-10T19:39:00,mfh,75.39
2024-04-10T19:40:00,mfh,75.53
2024-04-10T19:41:00,mfh,75.38
2024-04-10T19:42:00,mfh,75.92
2024-04-10T19:43:00,mfh,76.34
2024-04-10T19:44:00,mfh,76.67
2024-04-10T19:45:00,mfh,76.80
2024-04-10T19:46:00,mfh,76.67
2024-04-10T19:47:00,mfh,77.12
2024-04-10T19:48:00,mfh,76.84
2024-04-10T19:49:00,mfh,76.94
2024-04-10T19:50:00,mfh,76.53
2024-04-10T19:51:00,mfh,77.13
2024-04-10T19:52:00,mfh,77.33
2024-04-10T19:53:00,mfh,77.52
2024-04-10T19:54:00,mfh,78.09
2024-04-10T19:55:00,mfh,77.38
2024-04-10T19:56:00,mfh,77.60
2024-04-10T19:57:00,mfh,78.14
2024-04-10T19:58:00,mfh,77.61
2024-04-10T19:59:00,mfh,77.85
2024-04-10T20:00:00,mfh,78.39
2024-04-10T20:01:00,mfh,77.84
2024-04-10T20:02:00,mfh,77.91
2024-04-10T20:03:00,mfh,77.72
2024-04-10T20:04:00,mfh,77.90
2024-04-10T20:05:00,mfh,78.41
2024-04-10T20:06:00,mfh,77.07
2024-04-10T20:07:00,mfh,77.14
2024-04-10T20:08:00,mfh,77.80
2024-04-10T20:09:00,mfh,77.65
2024-04-10T20:10:00,mfh,78.84
2024-04-10T20:11:00,mfh,78.59
2024-04-10T20:12:00,mfh,78.18
2024-04-10T20:13:00,mfh,77.64
2024-04-10T20:14:00,mfh,76.34
2024-04-10T20:15:00,mfh,76.22
2024-04-10T20:16:00,mfh,76.29
2024-04-10T20:17:00,mfh,76.40
2024-04-10T20:18:00,mfh,75.67
2024-04-10T20:19:00,mfh,76.34
2024-04-10T20:20:00,mfh,77.23
2024-04-10T20:21:00,mfh,77.83
2024-04-10T20:22:00,mfh,77.21
2024-04-10T20:23:00,mfh,77.38
2024-04-10T20:24:00,mfh,77.16
2024-04-10T20:25:00,mfh,77.33
2024-04-10T20:26:00,mfh,77.45
2024-04-10T20:27:00,mfh,77.34
2024-04-10T20:28:00,mfh,73.69
2024-04-10T20:29:00,mfh,73.50
2024-04-10T20:30:00,mfh,73.52
2024-04-10T20:31:00,mfh,73.53
2024-04-10T20:32:00,mfh,69.82
2024-04-10T20:33:00,mfh,70.38
2024-04-10T20:34:00,mfh,70.38
2024-04-10T20:35:00,mfh,70.66
2024-04-10T20:36:00,mfh,74.88
2024-04-10T20:37:00,mfh,77.74
2024-04-10T20:38:00,mfh,77.60
2024-04-10T20:39:00,mfh,77.32
2024-04-10T20:40:00,mfh,77.80
2024-04-10T20:41:00,mfh,77.31
2024-04-10T20:42:00,mfh,77.14
2024-04-10T20:43:00,mfh,77.05
2024-04-10T20:44:00,mfh,76.96
2024-04-10T20:45:00,mfh,76.84
2024-04-10T20:46:00,mfh,77.23
2024-04-10T20:47:00,mfh,77.30
2024-04-10T20:48:00,mfh,77.26
2024-04-10T20:49:00,mfh,77.76
2024-04-10T20:50:00,mfh,77.60
2024-04-10T20:51:00,mfh,77.64
2024-04-10T20:52:00,mfh,77.92
2024-04-10T20:53:00,mfh,77.89
2024-04-10T20:54:00,mfh,78.35
2024-04-10T20:55:00,mfh,78.35
2024-04-10T20:56:00,mfh,77.92
2024-04-10T20:57:00,mfh,77.68
2024-04-10T20:58:00,mfh,77.15
2024-04-10T20:59:00,mfh,76.69
2024-04-10T21:00:00,mfh,77.35
2024-04-10T21:01:00,mfh,73.53
2024-04-10T21:02:00,mfh,73.52
2024-04-10T21:03:00,mfh,73.45
2024-04-10T21:04:00,mfh,73.37
2024-04-10T21:05:00,mfh,73.15
2024-04-10T21:06:00,mfh,72.77
2024-04-10T21:07:00,mfh,72.14
2024-04-10T21:08:00,mfh,72.20
2024-04-10T21:09:00,mfh,72.73
2024-04-10T21:10:00,mfh,72.91
2024-04-10T21:11:00,mfh,72.33
2024-04-10T21:12:00,mfh,72.77
2024-04-10T21:13:00,mfh,73.25
2024-04-10T21:14:00,mfh,73.08
2024-04-10T21:15:00,mfh,72.36
2024-04-10T21:16:00,mfh,72.16
2024-04-10T21:17:00,mfh,72.20
2024-04-10T21:18:00,mfh,73.27
2024-04-10T21:19:00,mfh,72.71
2024-04-10T21:20:00,mfh,73.59
2024-04-10T21:21:00,mfh,72.63
2024-04-10T21:22:00,mfh,68.57
2024-04-10T21:23:00,mfh,68.53
2024-04-10T21:24:00,mfh,67.68
2024-04-10T21:25:00,mfh,68.37
2024-04-10T21:26:00,mfh,68.07
2024-04-10T21:27:00,mfh,68.13
2024-04-10T21:28:00,mfh,68.24
2024-04-10T21:29:00,mfh,68.18
2024-04-10T21:30:00,mfh,67.74
2024-04-10T21:31:00,mfh,67.83
2024-04-10T21:32:00,mfh,67.70
2024-04-10T21:33:00,mfh,67.51
2024-04-10T21:34:00,mfh,67.53
2024-04-10T21:35:00,mfh,67.94
2024-04-10T21:36:00,mfh,68.93
2024-04-10T21:37:00,mfh,68.79
2024-04-10T21:38:00,mfh,69.80
2024-04-10T21:39:00,mfh,69.41
2024-04-10T21:40:00,mfh,69.52
2024-04-10T21:41:00,mfh,68.60
2024-04-10T21:42:00,mfh,69.41
2024-04-10T21:43:00,mfh,70.34
2024-04-10T21:44:00,mfh,69.95
2024-04-10T21:45:00,mfh,67.03
2024-04-10T21:46:00,mfh,66.38
2024-04-10T21:47:00,mfh,69.61
2024-04-10T21:48:00,mfh,69.19
2024-04-10T21:49:00,mfh,68.55
2024-04-10T21:50:00,mfh,67.94
2024-04-10T21:51:00,mfh,68.09
2024-04-10T21:52:00,mfh,68.70
2024-04-10T21:53:00,mfh,68.00
2024-04-10T21:54:00,mfh,69.86
2024-04-10T21:55:00,mfh,68.31
2024-04-10T21:56:00,mfh,69.92
2024-04-10T21:57:00,mfh,70.83
2024-04-10T21:58:00,mfh,71.09
2024-04-10T21:59:00,mfh,70.45
2024-04-10T22:00:00,mfh,70.15
2024-04-10T22:01:00,mfh,50.92
2024-04-10T22:02:00,mfh,48.99
2024-04-10T22:03:00,mfh,49.65
2024-04-10T22:04:00,mfh,50.28
2024-04-10T22:05:00,mfh,49.66
2024-04-10T22:06:00,mfh,49.84
2024-04-10T22:07:00,mfh,43.20
2024-04-10T22:08:00,mfh,43.76
2024-04-10T22:09:00,mfh,42.68
2024-04-10T22:10:00,mfh,42.95
2024-04-10T22:11:00,mfh,42.97
