#datetime,building,power
2023-01-12T19:36:00,cfa,277.15
2023-01-12T19:38:00,cfa,254.41
2023-01-12T19:40:00,cfa,230.98
2023-01-12T19:42:00,cfa,254.41
2023-01-12T19:44:00,cfa,207.66
2023-01-12T19:46:00,cfa,208.24
2023-01-12T19:47:00,cfa,92.34
2023-01-12T19:49:00,cfa,208.24
2023-01-12T19:50:00,cfa,115.20
2023-01-12T19:51:00,cfa,92.34
2023-01-12T19:53:00,cfa,208.24
2023-01-12T19:55:00,cfa,184.80
2023-01-12T19:57:00,cfa,208.12
2023-01-12T19:59:00,cfa,208.24
2023-01-12T20:01:00,cfa,184.80
2023-01-12T20:03:00,cfa,207.66
2023-01-12T20:04:00,cfa,92.34
2023-01-12T20:06:00,cfa,208.24
2023-01-12T20:08:00,cfa,184.80
2023-01-12T20:10:00,cfa,208.12
2023-01-12T20:12:00,cfa,208.24
2023-01-12T20:14:00,cfa,207.54
2023-01-12T20:16:00,cfa,208.24
2023-01-12T20:17:00,cfa,92.46
2023-01-12T20:19:00,cfa,208.12
2023-01-12T20:21:00,cfa,207.66
2023-01-12T20:23:00,cfa,185.39
2023-01-12T20:25:00,cfa,207.54
2023-01-12T20:27:00,cfa,208.24
2023-01-12T20:29:00,cfa,184.80
2023-01-12T20:30:00,cfa,115.78
2023-01-12T20:32:00,cfa,207.66
2023-01-12T20:34:00,cfa,208.12
2023-01-12T20:36:00,cfa,184.80
2023-01-12T20:38:00,cfa,208.24
2023-01-12T20:39:00,cfa,92.34
2023-01-12T20:41:00,cfa,208.24
2023-01-12T20:43:00,cfa,184.80
2023-01-12T20:45:00,cfa,184.80
2023-01-12T20:47:00,cfa,184.80
2023-01-12T20:49:00,cfa,208.12
2023-01-12T20:50:00,cfa,92.46
2023-01-12T20:52:00,cfa,184.80
2023-01-12T20:54:00,cfa,208.24
2023-01-12T20:56:00,cfa,184.69
2023-01-12T20:58:00,cfa,208.24
2023-01-12T21:00:00,cfa,230.98
2023-01-12T21:02:00,cfa,231.09
2023-01-12T21:04:00,cfa,254.30
2023-01-12T21:05:00,cfa,115.20
2023-01-12T21:07:00,cfa,231.09
2023-01-12T21:09:00,cfa,231.56
2023-01-12T21:10:00,cfa,115.20
2023-01-12T21:12:00,cfa,231.56
2023-01-12T21:13:00,cfa,115.20
2023-01-12T21:14:00,cfa,138.63
2023-01-12T21:16:00,cfa,231.56
2023-01-12T21:17:00,cfa,115.20
2023-01-12T21:19:00,cfa,231.09
2023-01-12T21:21:00,cfa,230.98
2023-01-12T21:23:00,cfa,231.56
2023-01-12T21:24:00,cfa,115.20
2023-01-12T21:26:00,cfa,231.68
2023-01-12T21:28:00,cfa,230.98
2023-01-12T21:30:00,cfa,230.98
2023-01-12T21:32:00,cfa,230.98
2023-01-12T21:33:00,cfa,115.78
2023-01-12T21:35:00,cfa,230.98
2023-01-12T21:37:00,cfa,231.09
2023-01-12T21:39:00,cfa,230.98
2023-01-12T21:41:00,cfa,254.41
2023-01-12T21:43:00,cfa,230.98
2023-01-12T21:45:00,cfa,230.98
2023-01-12T21:47:00,cfa,231.56
2023-01-12T21:49:00,cfa,253.83
2023-01-12T21:51:00,cfa,231.68
2023-01-12T21:53:00,cfa,230.98
2023-01-12T21:55:00,cfa,230.98
2023-01-12T21:57:00,cfa,230.98
2023-01-12T21:59:00,cfa,230.98
2023-01-12T22:00:00,cfa,115.90
2023-01-12T22:02:00,cfa,230.98
2023-01-12T22:04:00,cfa,230.98
2023-01-12T22:06:00,cfa,208.24
2023-01-12T22:08:00,cfa,230.98
2023-01-12T22:10:00,cfa,230.98
2023-01-12T22:12:00,cfa,231.56
2023-01-12T22:14:00,cfa,230.98
2023-01-12T22:15:00,cfa,115.31
2023-01-12T22:17:00,cfa,231.56
2023-01-12T22:19:00,cfa,230.98
2023-01-12T22:21:00,cfa,230.98
2023-01-12T22:23:00,cfa,230.98
2023-01-12T22:25:00,cfa,231.09
2023-01-12T22:27:00,cfa,208.12
2023-01-12T22:29:00,cfa,230.98
2023-01-12T22:30:00,cfa,115.90
2023-01-12T22:31:00,cfa,115.20
2023-01-12T22:33:00,cfa,231.56
2023-01-12T22:35:00,cfa,230.98
2023-01-12T22:37:00,cfa,207.66
2023-01-12T22:39:00,cfa,231.56
2023-01-12T22:41:00,cfa,230.98
2023-01-12T22:43:00,cfa,230.98
2023-01-12T22:45:00,cfa,208.24
2023-01-12T22:46:00,cfa,115.20
2023-01-12T22:48:00,cfa,231.56
2023-01-12T22:50:00,cfa,231.09
2023-01-12T22:51:00,cfa,92.34
2023-01-12T22:53:00,cfa,230.98
2023-01-12T22:55:00,cfa,254.41
2023-01-12T22:57:00,cfa,184.80
2023-01-12T22:59:00,cfa,184.80
2023-01-12T23:01:00,cfa,162.07
2023-01-12T23:03:00,cfa,161.37
2023-01-12T23:05:00,cfa,161.95
2023-01-12T23:06:00,cfa,69.61
2023-01-12T23:08:00,cfa,138.63
2023-01-12T23:10:00,cfa,138.63
2023-01-12T23:11:00,cfa,68.91
2023-01-12T23:13:00,cfa,139.22
2023-01-12T23:15:00,cfa,138.63
2023-01-12T23:17:00,cfa,138.63
2023-01-12T23:19:00,cfa,138.52
2023-01-12T23:21:00,cfa,161.48
2023-01-12T23:22:00,cfa,69.61
2023-01-12T23:24:00,cfa,138.52
2023-01-12T23:26:00,cfa,138.63
2023-01-12T23:28:00,cfa,138.63
2023-01-12T23:30:00,cfa,161.95
2023-01-12T23:31:00,cfa,69.61
2023-01-12T23:33:00,cfa,138.63
2023-01-12T23:34:00,cfa,69.02
2023-01-12T23:35:00,cfa,69.49
2023-01-12T23:37:00,cfa,138.63
2023-01-12T23:39:00,cfa,138.63
2023-01-12T23:40:00,cfa,69.61
2023-01-12T23:42:00,cfa,138.63
2023-01-12T23:44:00,cfa,161.37
2023-01-12T23:46:00,cfa,138.63
2023-01-12T23:48:00,cfa,139.10
2023-01-12T23:50:00,cfa,138.63
2023-01-12T23:52:00,cfa,138.63
2023-01-12T23:54:00,cfa,161.95
2023-01-12T23:56:00,cfa,138.63
2023-01-12T23:58:00,cfa,138.63
