#datetime,building,power
2023-12-22T11:06:00,vfh,115.90
2023-12-22T11:07:00,vfh,85.44
2023-12-22T11:08:00,vfh,85.44
2023-12-22T11:09:00,vfh,50.32
2023-12-22T11:10:00,vfh,102.54
2023-12-22T11:11:00,vfh,86.16
2023-12-22T11:12:00,vfh,36.87
2023-12-22T11:13:00,vfh,36.87
2023-12-22T11:14:00,vfh,52.14
2023-12-22T11:15:00,vfh,65.32
2023-12-22T11:16:00,vfh,117.47
2023-12-22T11:17:00,vfh,84.79
2023-12-22T11:18:00,vfh,71.28
2023-12-22T11:19:00,vfh,91.91
2023-12-22T11:20:00,vfh,89.93
2023-12-22T11:21:00,vfh,89.93
2023-12-22T11:22:00,vfh,35.70
2023-12-22T11:23:00,vfh,77.47
2023-12-22T11:24:00,vfh,88.06
2023-12-22T11:25:00,vfh,37.35
2023-12-22T11:26:00,vfh,66.49
2023-12-22T11:27:00,vfh,60.23
2023-12-22T11:28:00,vfh,95.92
2023-12-22T11:29:00,vfh,95.92
2023-12-22T11:30:00,vfh,96.25
2023-12-22T11:31:00,vfh,59.94
2023-12-22T11:32:00,vfh,116.67
2023-12-22T11:33:00,vfh,50.15
2023-12-22T11:34:00,vfh,50.15
2023-12-22T11:35:00,vfh,43.55
2023-12-22T11:36:00,vfh,68.04
2023-12-22T11:37:00,vfh,63.21
2023-12-22T11:38:00,vfh,63.21
2023-12-22T11:39:00,vfh,69.31
2023-12-22T11:40:00,vfh,69.31
2023-12-22T11:41:00,vfh,83.50
2023-12-22T11:42:00,vfh,83.50
2023-12-22T11:43:00,vfh,36.98
2023-12-22T11:44:00,vfh,55.62
2023-12-22T11:45:00,vfh,55.98
2023-12-22T11:46:00,vfh,66.85
2023-12-22T11:47:00,vfh,40.53
2023-12-22T11:48:00,vfh,38.22
2023-12-22T11:49:00,vfh,46.80
2023-12-22T11:50:00,vfh,89.99
2023-12-22T11:51:00,vfh,89.99
2023-12-22T11:52:00,vfh,62.87
2023-12-22T11:53:00,vfh,87.33
2023-12-22T11:54:00,vfh,78.18
2023-12-22T11:55:00,vfh,53.97
2023-12-22T11:56:00,vfh,53.97
2023-12-22T11:57:00,vfh,24.23
2023-12-22T11:58:00,vfh,24.23
2023-12-22T11:59:00,vfh,92.63
2023-12-22T12:00:00,vfh,92.63
2023-12-22T12:01:00,vfh,84.58
2023-12-22T12:02:00,vfh,123.07
2023-12-22T12:03:00,vfh,103.01
2023-12-22T12:04:00,vfh,91.80
2023-12-22T12:05:00,vfh,80.50
2023-12-22T12:06:00,vfh,46.91
2023-12-22T12:07:00,vfh,18.07
2023-12-22T12:08:00,vfh,59.10
2023-12-22T12:09:00,vfh,101.70
2023-12-22T12:10:00,vfh,57.85
2023-12-22T12:11:00,vfh,57.85
2023-12-22T12:12:00,vfh,48.98
2023-12-22T12:13:00,vfh,48.98
2023-12-22T12:14:00,vfh,78.98
2023-12-22T12:15:00,vfh,20.26
2023-12-22T12:16:00,vfh,50.43
2023-12-22T12:17:00,vfh,66.73
2023-12-22T12:18:00,vfh,45.62
2023-12-22T12:19:00,vfh,56.17
2023-12-22T12:20:00,vfh,13.95
2023-12-22T12:21:00,vfh,12.11
2023-12-22T12:22:00,vfh,63.10
2023-12-22T12:23:00,vfh,76.75
2023-12-22T12:24:00,vfh,90.28
2023-12-22T12:25:00,vfh,120.00
2023-12-22T12:26:00,vfh,77.67
2023-12-22T12:27:00,vfh,52.49
2023-12-22T12:28:00,vfh,42.38
2023-12-22T12:29:00,vfh,36.42
2023-12-22T12:30:00,vfh,40.43
2023-12-22T12:31:00,vfh,57.06
2023-12-22T12:32:00,vfh,106.83
2023-12-22T12:33:00,vfh,61.93
2023-12-22T12:34:00,vfh,10.55
2023-12-22T12:35:00,vfh,66.44
2023-12-22T12:36:00,vfh,87.14
2023-12-22T12:37:00,vfh,52.36
2023-12-22T12:38:00,vfh,52.36
2023-12-22T12:39:00,vfh,99.17
2023-12-22T12:40:00,vfh,54.40
2023-12-22T12:41:00,vfh,39.82
2023-12-22T12:42:00,vfh,40.43
2023-12-22T12:43:00,vfh,58.19
2023-12-22T12:44:00,vfh,91.92
2023-12-22T12:45:00,vfh,32.04
2023-12-22T12:46:00,vfh,36.45
2023-12-22T12:47:00,vfh,45.66
2023-12-22T12:48:00,vfh,82.87
2023-12-22T12:49:00,vfh,95.01
2023-12-22T12:50:00,vfh,99.41
2023-12-22T12:51:00,vfh,68.13
2023-12-22T12:52:00,vfh,54.39
2023-12-22T12:53:00,vfh,86.31
2023-12-22T12:54:00,vfh,114.20
2023-12-22T12:55:00,vfh,114.20
2023-12-22T12:56:00,vfh,92.13
2023-12-22T12:57:00,vfh,92.13
2023-12-22T12:58:00,vfh,84.37
2023-12-22T12:59:00,vfh,92.24
2023-12-22T13:00:00,vfh,61.54
2023-12-22T13:01:00,vfh,75.27
2023-12-22T13:02:00,vfh,48.61
2023-12-22T13:03:00,vfh,86.05
2023-12-22T13:04:00,vfh,102.07
2023-12-22T13:05:00,vfh,73.03
2023-12-22T13:06:00,vfh,95.58
2023-12-22T13:07:00,vfh,80.18
2023-12-22T13:08:00,vfh,80.18
2023-12-22T13:09:00,vfh,61.80
2023-12-22T13:10:00,vfh,49.16
2023-12-22T13:11:00,vfh,96.32
2023-12-22T13:12:00,vfh,98.93
2023-12-22T13:13:00,vfh,86.49
2023-12-22T13:14:00,vfh,86.49
2023-12-22T13:15:00,vfh,67.79
2023-12-22T13:16:00,vfh,49.26
2023-12-22T13:17:00,vfh,64.69
2023-12-22T13:18:00,vfh,68.26
2023-12-22T13:19:00,vfh,63.61
2023-12-22T13:20:00,vfh,42.25
2023-12-22T13:21:00,vfh,63.32
2023-12-22T13:22:00,vfh,96.97
2023-12-22T13:23:00,vfh,89.85
2023-12-22T13:24:00,vfh,63.87
2023-12-22T13:25:00,vfh,78.34
2023-12-22T13:26:00,vfh,32.37
2023-12-22T13:27:00,vfh,38.50
2023-12-22T13:28:00,vfh,96.11
2023-12-22T13:29:00,vfh,96.11
2023-12-22T13:30:00,vfh,117.95
2023-12-22T13:31:00,vfh,117.95
2023-12-22T13:32:00,vfh,84.07
2023-12-22T13:33:00,vfh,84.07
2023-12-22T13:34:00,vfh,67.40
2023-12-22T13:35:00,vfh,78.39
2023-12-22T13:36:00,vfh,80.15
2023-12-22T13:37:00,vfh,43.54
2023-12-22T13:38:00,vfh,34.54
2023-12-22T13:39:00,vfh,34.54
2023-12-22T13:40:00,vfh,67.69
2023-12-22T13:41:00,vfh,84.50
2023-12-22T13:42:00,vfh,84.50
2023-12-22T13:43:00,vfh,106.17
2023-12-22T13:44:00,vfh,109.14
2023-12-22T13:45:00,vfh,73.51
2023-12-22T13:46:00,vfh,59.19
2023-12-22T13:47:00,vfh,48.69
2023-12-22T13:48:00,vfh,24.16
2023-12-22T13:49:00,vfh,101.04
2023-12-22T13:50:00,vfh,101.04
2023-12-22T13:51:00,vfh,42.20
2023-12-22T13:52:00,vfh,118.02
2023-12-22T13:53:00,vfh,118.02
2023-12-22T13:54:00,vfh,13.18
2023-12-22T13:55:00,vfh,13.18
2023-12-22T13:56:00,vfh,84.01
2023-12-22T13:57:00,vfh,79.10
2023-12-22T13:58:00,vfh,95.66
2023-12-22T13:59:00,vfh,105.63
2023-12-22T14:00:00,vfh,95.31
2023-12-22T14:01:00,vfh,103.73
2023-12-22T14:02:00,vfh,112.97
2023-12-22T14:03:00,vfh,74.19
2023-12-22T14:04:00,vfh,42.45
2023-12-22T14:05:00,vfh,43.99
2023-12-22T14:06:00,vfh,77.19
2023-12-22T14:07:00,vfh,74.64
2023-12-22T14:08:00,vfh,74.64
2023-12-22T14:09:00,vfh,28.57
2023-12-22T14:10:00,vfh,28.57
2023-12-22T14:11:00,vfh,42.20
2023-12-22T14:12:00,vfh,39.13
2023-12-22T14:13:00,vfh,39.13
2023-12-22T14:14:00,vfh,5.28
2023-12-22T14:15:00,vfh,5.28
2023-12-22T14:16:00,vfh,58.20
2023-12-22T14:17:00,vfh,55.54
2023-12-22T14:18:00,vfh,59.31
2023-12-22T14:19:00,vfh,97.56
2023-12-22T14:20:00,vfh,87.52
2023-12-22T14:21:00,vfh,38.75
2023-12-22T14:22:00,vfh,80.11
2023-12-22T14:23:00,vfh,68.24
2023-12-22T14:24:00,vfh,86.91
2023-12-22T14:25:00,vfh,86.91
2023-12-22T14:26:00,vfh,75.72
2023-12-22T14:27:00,vfh,58.48
2023-12-22T14:28:00,vfh,25.11
2023-12-22T14:29:00,vfh,25.11
2023-12-22T14:30:00,vfh,46.22
2023-12-22T14:31:00,vfh,107.46
2023-12-22T14:32:00,vfh,112.72
2023-12-22T14:33:00,vfh,92.91
2023-12-22T14:34:00,vfh,35.85
2023-12-22T14:35:00,vfh,35.85
2023-12-22T14:36:00,vfh,40.76
2023-12-22T14:37:00,vfh,40.76
2023-12-22T14:38:00,vfh,73.54
2023-12-22T14:39:00,vfh,73.54
2023-12-22T14:40:00,vfh,58.80
2023-12-22T14:41:00,vfh,58.80
2023-12-22T14:42:00,vfh,76.38
2023-12-22T14:43:00,vfh,42.02
2023-12-22T14:44:00,vfh,42.02
2023-12-22T14:45:00,vfh,114.41
2023-12-22T14:46:00,vfh,109.66
2023-12-22T14:47:00,vfh,89.34
2023-12-22T14:48:00,vfh,89.34
2023-12-22T14:49:00,vfh,77.15
2023-12-22T14:50:00,vfh,92.69
2023-12-22T14:51:00,vfh,58.94
2023-12-22T14:52:00,vfh,58.94
2023-12-22T14:53:00,vfh,101.81
2023-12-22T14:54:00,vfh,101.81
2023-12-22T14:55:00,vfh,68.74
2023-12-22T14:56:00,vfh,68.74
2023-12-22T14:57:00,vfh,116.64
2023-12-22T14:58:00,vfh,116.64
2023-12-22T14:59:00,vfh,36.38
2023-12-22T15:00:00,vfh,36.38
2023-12-22T15:01:00,vfh,11.07
2023-12-22T15:02:00,vfh,11.07
2023-12-22T15:03:00,vfh,26.00
2023-12-22T15:04:00,vfh,85.35
2023-12-22T15:05:00,vfh,105.59
2023-12-22T15:06:00,vfh,105.59
2023-12-22T15:07:00,vfh,46.43
2023-12-22T15:08:00,vfh,66.85
2023-12-22T15:09:00,vfh,69.02
2023-12-22T15:10:00,vfh,14.63
2023-12-22T15:11:00,vfh,14.63
2023-12-22T15:12:00,vfh,49.17
2023-12-22T15:13:00,vfh,49.17
2023-12-22T15:14:00,vfh,60.54
2023-12-22T15:15:00,vfh,82.05
2023-12-22T15:16:00,vfh,86.48
2023-12-22T15:17:00,vfh,75.77
2023-12-22T15:18:00,vfh,80.23
2023-12-22T15:19:00,vfh,73.11
2023-12-22T15:20:00,vfh,56.62
2023-12-22T15:21:00,vfh,47.23
2023-12-22T15:22:00,vfh,76.70
2023-12-22T15:23:00,vfh,53.95
2023-12-22T15:24:00,vfh,54.98
2023-12-22T15:25:00,vfh,24.88
2023-12-22T15:26:00,vfh,77.79
2023-12-22T15:27:00,vfh,77.79
2023-12-22T15:28:00,vfh,34.25
2023-12-22T15:29:00,vfh,34.25
2023-12-22T15:30:00,vfh,46.16
2023-12-22T15:31:00,vfh,57.82
2023-12-22T15:32:00,vfh,81.34
2023-12-22T15:33:00,vfh,90.30
2023-12-22T15:34:00,vfh,90.30
2023-12-22T15:35:00,vfh,17.49
2023-12-22T15:36:00,vfh,23.78
2023-12-22T15:37:00,vfh,72.04
2023-12-22T15:38:00,vfh,78.05
2023-12-22T15:39:00,vfh,64.60
2023-12-22T15:40:00,vfh,16.39
2023-12-22T15:41:00,vfh,21.84
2023-12-22T15:42:00,vfh,83.28
2023-12-22T15:43:00,vfh,102.81
2023-12-22T15:44:00,vfh,102.81
2023-12-22T15:45:00,vfh,17.04
2023-12-22T15:46:00,vfh,22.05
2023-12-22T15:47:00,vfh,38.44
2023-12-22T15:48:00,vfh,30.68
2023-12-22T15:49:00,vfh,30.68
2023-12-22T15:50:00,vfh,30.68
2023-12-22T15:51:00,vfh,38.86
2023-12-22T15:52:00,vfh,43.91
2023-12-22T15:53:00,vfh,37.74
2023-12-22T15:54:00,vfh,87.35
2023-12-22T15:55:00,vfh,122.89
2023-12-22T15:56:00,vfh,122.89
2023-12-22T15:57:00,vfh,54.14
2023-12-22T15:58:00,vfh,36.29
2023-12-22T15:59:00,vfh,74.74
2023-12-22T16:00:00,vfh,80.24
2023-12-22T16:01:00,vfh,58.16
2023-12-22T16:02:00,vfh,58.16
2023-12-22T16:03:00,vfh,97.67
2023-12-22T16:04:00,vfh,92.27
2023-12-22T16:05:00,vfh,36.55
2023-12-22T16:06:00,vfh,46.08
2023-12-22T16:07:00,vfh,46.08
2023-12-22T16:08:00,vfh,54.48
2023-12-22T16:09:00,vfh,70.48
2023-12-22T16:10:00,vfh,39.80
2023-12-22T16:11:00,vfh,39.80
2023-12-22T16:12:00,vfh,108.58
2023-12-22T16:13:00,vfh,116.93
2023-12-22T16:14:00,vfh,121.34
2023-12-22T16:15:00,vfh,122.03
2023-12-22T16:16:00,vfh,116.34
2023-12-22T16:17:00,vfh,53.83
2023-12-22T16:18:00,vfh,67.92
2023-12-22T16:19:00,vfh,19.92
2023-12-22T16:20:00,vfh,48.15
2023-12-22T16:21:00,vfh,29.28
2023-12-22T16:22:00,vfh,18.36
2023-12-22T16:23:00,vfh,61.27
2023-12-22T16:24:00,vfh,52.47
2023-12-22T16:25:00,vfh,34.28
2023-12-22T16:26:00,vfh,34.28
2023-12-22T16:27:00,vfh,25.38
2023-12-22T16:28:00,vfh,53.50
2023-12-22T16:29:00,vfh,53.50
2023-12-22T16:30:00,vfh,83.52
2023-12-22T16:31:00,vfh,78.01
2023-12-22T16:32:00,vfh,75.23
2023-12-22T16:33:00,vfh,75.23
2023-12-22T16:34:00,vfh,59.72
2023-12-22T16:35:00,vfh,59.72
2023-12-22T16:36:00,vfh,58.42
2023-12-22T16:37:00,vfh,45.23
2023-12-22T16:38:00,vfh,19.96
2023-12-22T16:39:00,vfh,51.82
2023-12-22T16:40:00,vfh,72.39
2023-12-22T16:41:00,vfh,72.39
2023-12-22T16:42:00,vfh,99.77
2023-12-22T16:43:00,vfh,62.27
2023-12-22T16:44:00,vfh,62.27
2023-12-22T16:45:00,vfh,92.77
2023-12-22T16:46:00,vfh,89.73
2023-12-22T16:47:00,vfh,91.42
2023-12-22T16:48:00,vfh,93.82
2023-12-22T16:49:00,vfh,11.85
2023-12-22T16:50:00,vfh,59.30
2023-12-22T16:51:00,vfh,60.45
2023-12-22T16:52:00,vfh,19.55
2023-12-22T16:53:00,vfh,17.94
2023-12-22T16:54:00,vfh,68.79
2023-12-22T16:55:00,vfh,108.77
2023-12-22T16:56:00,vfh,10.01
2023-12-22T16:57:00,vfh,10.01
2023-12-22T16:58:00,vfh,80.77
2023-12-22T16:59:00,vfh,119.12
2023-12-22T17:00:00,vfh,97.74
2023-12-22T17:01:00,vfh,56.74
2023-12-22T17:02:00,vfh,56.74
2023-12-22T17:03:00,vfh,111.92
2023-12-22T17:04:00,vfh,111.92
2023-12-22T17:05:00,vfh,85.84
2023-12-22T17:06:00,vfh,110.91
2023-12-22T17:07:00,vfh,110.91
2023-12-22T17:08:00,vfh,80.55
2023-12-22T17:09:00,vfh,71.89
2023-12-22T17:10:00,vfh,17.50
2023-12-22T17:11:00,vfh,26.40
2023-12-22T17:12:00,vfh,28.80
2023-12-22T17:13:00,vfh,74.14
2023-12-22T17:14:00,vfh,31.97
2023-12-22T17:15:00,vfh,31.97
2023-12-22T17:16:00,vfh,67.24
2023-12-22T17:17:00,vfh,67.24
2023-12-22T17:18:00,vfh,28.90
2023-12-22T17:19:00,vfh,28.90
2023-12-22T17:20:00,vfh,76.67
2023-12-22T17:21:00,vfh,75.73
2023-12-22T17:22:00,vfh,33.36
2023-12-22T17:23:00,vfh,32.11
2023-12-22T17:24:00,vfh,25.31
2023-12-22T17:25:00,vfh,25.31
2023-12-22T17:26:00,vfh,17.46
2023-12-22T17:27:00,vfh,39.20
2023-12-22T17:28:00,vfh,43.12
2023-12-22T17:29:00,vfh,26.25
2023-12-22T17:30:00,vfh,21.64
2023-12-22T17:31:00,vfh,63.27
2023-12-22T17:32:00,vfh,53.64
2023-12-22T17:33:00,vfh,109.06
2023-12-22T17:34:00,vfh,109.06
2023-12-22T17:35:00,vfh,90.29
2023-12-22T17:36:00,vfh,81.14
2023-12-22T17:37:00,vfh,81.14
2023-12-22T17:38:00,vfh,66.02
2023-12-22T17:39:00,vfh,66.42
2023-12-22T17:40:00,vfh,66.42
2023-12-22T17:41:00,vfh,72.61
2023-12-22T17:42:00,vfh,72.61
2023-12-22T17:43:00,vfh,50.62
2023-12-22T17:44:00,vfh,47.83
2023-12-22T17:45:00,vfh,28.93
2023-12-22T17:46:00,vfh,26.27
2023-12-22T17:47:00,vfh,37.91
2023-12-22T17:48:00,vfh,28.75
2023-12-22T17:49:00,vfh,33.52
2023-12-22T17:50:00,vfh,15.16
2023-12-22T17:51:00,vfh,39.52
2023-12-22T17:52:00,vfh,37.45
2023-12-22T17:53:00,vfh,49.05
2023-12-22T17:54:00,vfh,102.05
2023-12-22T17:55:00,vfh,102.05
2023-12-22T17:56:00,vfh,95.57
2023-12-22T17:57:00,vfh,71.09
2023-12-22T17:58:00,vfh,88.44
2023-12-22T17:59:00,vfh,88.44
2023-12-22T18:00:00,vfh,84.10
2023-12-22T18:01:00,vfh,84.10
2023-12-22T18:02:00,vfh,82.22
2023-12-22T18:03:00,vfh,44.57
2023-12-22T18:04:00,vfh,33.51
2023-12-22T18:05:00,vfh,115.01
2023-12-22T18:06:00,vfh,115.01
2023-12-22T18:07:00,vfh,44.44
2023-12-22T18:08:00,vfh,23.82
2023-12-22T18:09:00,vfh,82.57
2023-12-22T18:10:00,vfh,73.91
2023-12-22T18:11:00,vfh,96.90
2023-12-22T18:12:00,vfh,96.90
2023-12-22T18:13:00,vfh,14.34
2023-12-22T18:14:00,vfh,6.70
2023-12-22T18:15:00,vfh,11.29
2023-12-22T18:16:00,vfh,63.06
2023-12-22T18:17:00,vfh,10.35
2023-12-22T18:18:00,vfh,50.12
2023-12-22T18:19:00,vfh,95.86
2023-12-22T18:20:00,vfh,69.12
2023-12-22T18:21:00,vfh,65.84
2023-12-22T18:22:00,vfh,86.15
2023-12-22T18:23:00,vfh,73.24
2023-12-22T18:24:00,vfh,66.50
2023-12-22T18:25:00,vfh,66.50
2023-12-22T18:26:00,vfh,96.13
2023-12-22T18:27:00,vfh,99.01
2023-12-22T18:28:00,vfh,76.28
2023-12-22T18:29:00,vfh,105.58
2023-12-22T18:30:00,vfh,105.58
2023-12-22T18:31:00,vfh,81.36
2023-12-22T18:32:00,vfh,112.29
2023-12-22T18:33:00,vfh,108.79
2023-12-22T18:34:00,vfh,65.67
2023-12-22T18:35:00,vfh,26.87
2023-12-22T18:36:00,vfh,57.23
2023-12-22T18:37:00,vfh,57.23
2023-12-22T18:38:00,vfh,93.61
2023-12-22T18:39:00,vfh,50.72
2023-12-22T18:40:00,vfh,50.72
2023-12-22T18:41:00,vfh,56.14
2023-12-22T18:42:00,vfh,56.14
2023-12-22T18:43:00,vfh,40.75
2023-12-22T18:44:00,vfh,40.75
2023-12-22T18:45:00,vfh,77.68
2023-12-22T18:46:00,vfh,42.27
2023-12-22T18:47:00,vfh,35.32
2023-12-22T18:48:00,vfh,53.09
2023-12-22T18:49:00,vfh,48.27
2023-12-22T18:50:00,vfh,73.64
2023-12-22T18:51:00,vfh,55.53
2023-12-22T18:52:00,vfh,56.27
2023-12-22T18:53:00,vfh,32.18
2023-12-22T18:54:00,vfh,37.45
2023-12-22T18:55:00,vfh,27.30
2023-12-22T18:56:00,vfh,23.69
2023-12-22T18:57:00,vfh,20.32
2023-12-22T18:58:00,vfh,20.32
2023-12-22T18:59:00,vfh,13.60
2023-12-22T19:00:00,vfh,21.49
2023-12-22T19:01:00,vfh,37.48
2023-12-22T19:02:00,vfh,87.73
2023-12-22T19:03:00,vfh,62.09
2023-12-22T19:04:00,vfh,62.09
2023-12-22T19:05:00,vfh,51.43
2023-12-22T19:06:00,vfh,51.43
2023-12-22T19:07:00,vfh,59.90
2023-12-22T19:08:00,vfh,59.90
2023-12-22T19:09:00,vfh,50.74
2023-12-22T19:10:00,vfh,41.29
2023-12-22T19:11:00,vfh,39.31
2023-12-22T19:12:00,vfh,52.38
2023-12-22T19:13:00,vfh,50.93
2023-12-22T19:14:00,vfh,59.84
2023-12-22T19:15:00,vfh,67.64
2023-12-22T19:16:00,vfh,39.69
2023-12-22T19:17:00,vfh,31.45
2023-12-22T19:18:00,vfh,8.23
2023-12-22T19:19:00,vfh,60.64
2023-12-22T19:20:00,vfh,78.95
2023-12-22T19:21:00,vfh,86.12
2023-12-22T19:22:00,vfh,107.41
2023-12-22T19:23:00,vfh,100.80
2023-12-22T19:24:00,vfh,91.30
2023-12-22T19:25:00,vfh,87.73
2023-12-22T19:26:00,vfh,85.64
2023-12-22T19:27:00,vfh,61.62
2023-12-22T19:28:00,vfh,80.35
2023-12-22T19:29:00,vfh,77.22
2023-12-22T19:30:00,vfh,71.04
2023-12-22T19:31:00,vfh,73.85
2023-12-22T19:32:00,vfh,86.10
2023-12-22T19:33:00,vfh,30.44
2023-12-22T19:34:00,vfh,49.78
2023-12-22T19:35:00,vfh,109.34
2023-12-22T19:36:00,vfh,79.13
2023-12-22T19:37:00,vfh,118.30
2023-12-22T19:38:00,vfh,118.30
2023-12-22T19:39:00,vfh,108.73
2023-12-22T19:40:00,vfh,108.73
2023-12-22T19:41:00,vfh,75.76
2023-12-22T19:42:00,vfh,73.64
2023-12-22T19:43:00,vfh,109.85
2023-12-22T19:44:00,vfh,39.46
2023-12-22T19:45:00,vfh,25.00
2023-12-22T19:46:00,vfh,25.76
2023-12-22T19:47:00,vfh,58.65
2023-12-22T19:48:00,vfh,119.50
2023-12-22T19:49:00,vfh,125.17
2023-12-22T19:50:00,vfh,120.44
2023-12-22T19:51:00,vfh,108.59
2023-12-22T19:52:00,vfh,108.59
2023-12-22T19:53:00,vfh,80.67
2023-12-22T19:54:00,vfh,80.67
2023-12-22T19:55:00,vfh,64.99
2023-12-22T19:56:00,vfh,50.82
2023-12-22T19:57:00,vfh,68.17
2023-12-22T19:58:00,vfh,85.01
2023-12-22T19:59:00,vfh,85.01
2023-12-22T20:00:00,vfh,68.73
2023-12-22T20:01:00,vfh,68.73
2023-12-22T20:02:00,vfh,91.29
2023-12-22T20:03:00,vfh,75.92
2023-12-22T20:04:00,vfh,86.53
2023-12-22T20:05:00,vfh,75.21
2023-12-22T20:06:00,vfh,75.21
2023-12-22T20:07:00,vfh,2.15
2023-12-22T20:08:00,vfh,40.76
2023-12-22T20:09:00,vfh,16.30
2023-12-22T20:10:00,vfh,61.40
2023-12-22T20:11:00,vfh,123.86
2023-12-22T20:12:00,vfh,78.84
2023-12-22T20:13:00,vfh,28.11
2023-12-22T20:14:00,vfh,28.11
2023-12-22T20:15:00,vfh,39.28
2023-12-22T20:16:00,vfh,39.28
2023-12-22T20:17:00,vfh,59.22
2023-12-22T20:18:00,vfh,59.22
2023-12-22T20:19:00,vfh,45.27
2023-12-22T20:20:00,vfh,45.27
2023-12-22T20:21:00,vfh,47.60
2023-12-22T20:22:00,vfh,86.19
2023-12-22T20:23:00,vfh,83.84
2023-12-22T20:24:00,vfh,73.39
2023-12-22T20:25:00,vfh,43.95
2023-12-22T20:26:00,vfh,43.46
2023-12-22T20:27:00,vfh,40.43
2023-12-22T20:28:00,vfh,47.45
2023-12-22T20:29:00,vfh,32.49
2023-12-22T20:30:00,vfh,70.48
2023-12-22T20:31:00,vfh,58.30
2023-12-22T20:32:00,vfh,65.75
2023-12-22T20:33:00,vfh,66.06
2023-12-22T20:34:00,vfh,66.06
2023-12-22T20:35:00,vfh,35.51
2023-12-22T20:36:00,vfh,35.51
2023-12-22T20:37:00,vfh,70.79
2023-12-22T20:38:00,vfh,70.79
2023-12-22T20:39:00,vfh,76.99
2023-12-22T20:40:00,vfh,76.99
2023-12-22T20:41:00,vfh,46.34
2023-12-22T20:42:00,vfh,46.34
2023-12-22T20:43:00,vfh,90.56
2023-12-22T20:44:00,vfh,67.45
2023-12-22T20:45:00,vfh,57.65
2023-12-22T20:46:00,vfh,77.16
2023-12-22T20:47:00,vfh,89.37
2023-12-22T20:48:00,vfh,103.44
2023-12-22T20:49:00,vfh,106.68
2023-12-22T20:50:00,vfh,101.69
2023-12-22T20:51:00,vfh,94.14
2023-12-22T20:52:00,vfh,94.14
2023-12-22T20:53:00,vfh,64.45
2023-12-22T20:54:00,vfh,64.45
2023-12-22T20:55:00,vfh,122.55
2023-12-22T20:56:00,vfh,123.63
2023-12-22T20:57:00,vfh,111.39
2023-12-22T20:58:00,vfh,72.84
2023-12-22T20:59:00,vfh,63.77
2023-12-22T21:00:00,vfh,51.40
2023-12-22T21:01:00,vfh,37.55
2023-12-22T21:02:00,vfh,86.16
2023-12-22T21:03:00,vfh,57.57
2023-12-22T21:04:00,vfh,84.20
2023-12-22T21:05:00,vfh,94.05
2023-12-22T21:06:00,vfh,60.61
2023-12-22T21:07:00,vfh,60.61
2023-12-22T21:08:00,vfh,92.46
2023-12-22T21:09:00,vfh,92.46
2023-12-22T21:10:00,vfh,47.37
2023-12-22T21:11:00,vfh,49.52
2023-12-22T21:12:00,vfh,51.63
2023-12-22T21:13:00,vfh,45.66
2023-12-22T21:14:00,vfh,34.20
2023-12-22T21:15:00,vfh,29.25
2023-12-22T21:16:00,vfh,30.26
2023-12-22T21:17:00,vfh,42.40
2023-12-22T21:18:00,vfh,47.85
2023-12-22T21:19:00,vfh,31.66
2023-12-22T21:20:00,vfh,31.66
2023-12-22T21:21:00,vfh,25.11
2023-12-22T21:22:00,vfh,25.11
2023-12-22T21:23:00,vfh,48.22
2023-12-22T21:24:00,vfh,19.12
2023-12-22T21:25:00,vfh,19.12
2023-12-22T21:26:00,vfh,37.87
2023-12-22T21:27:00,vfh,11.55
2023-12-22T21:28:00,vfh,53.10
2023-12-22T21:29:00,vfh,21.66
2023-12-22T21:30:00,vfh,26.51
2023-12-22T21:31:00,vfh,18.32
2023-12-22T21:32:00,vfh,46.67
2023-12-22T21:33:00,vfh,48.53
2023-12-22T21:34:00,vfh,17.86
2023-12-22T21:35:00,vfh,18.37
2023-12-22T21:36:00,vfh,36.70
2023-12-22T21:37:00,vfh,40.02
2023-12-22T21:38:00,vfh,40.02
2023-12-22T21:39:00,vfh,20.32
2023-12-22T21:40:00,vfh,55.29
2023-12-22T21:41:00,vfh,53.01
2023-12-22T21:42:00,vfh,30.00
2023-12-22T21:43:00,vfh,73.57
2023-12-22T21:44:00,vfh,73.98
2023-12-22T21:45:00,vfh,103.72
2023-12-22T21:46:00,vfh,96.57
2023-12-22T21:47:00,vfh,118.87
2023-12-22T21:48:00,vfh,111.41
2023-12-22T21:49:00,vfh,78.24
2023-12-22T21:50:00,vfh,88.33
2023-12-22T21:51:00,vfh,102.69
2023-12-22T21:52:00,vfh,94.44
2023-12-22T21:53:00,vfh,92.93
2023-12-22T21:54:00,vfh,93.42
2023-12-22T21:55:00,vfh,94.07
2023-12-22T21:56:00,vfh,93.65
2023-12-22T21:57:00,vfh,91.19
2023-12-22T21:58:00,vfh,106.31
2023-12-22T21:59:00,vfh,107.30
2023-12-22T22:00:00,vfh,67.98
2023-12-22T22:01:00,vfh,67.98
2023-12-22T22:02:00,vfh,109.33
2023-12-22T22:03:00,vfh,103.47
2023-12-22T22:04:00,vfh,93.87
2023-12-22T22:05:00,vfh,90.06
2023-12-22T22:06:00,vfh,97.56
2023-12-22T22:07:00,vfh,93.71
2023-12-22T22:08:00,vfh,94.79
2023-12-22T22:09:00,vfh,94.79
2023-12-22T22:10:00,vfh,96.34
2023-12-22T22:11:00,vfh,96.34
