#datetime,building,power
2022-04-30T11:06:00,vfh,33.41
2022-04-30T11:07:00,vfh,57.00
2022-04-30T11:08:00,vfh,83.92
2022-04-30T11:09:00,vfh,40.41
2022-04-30T11:10:00,vfh,40.41
2022-04-30T11:11:00,vfh,91.33
2022-04-30T11:12:00,vfh,91.33
2022-04-30T11:13:00,vfh,50.32
2022-04-30T11:14:00,vfh,50.32
2022-04-30T11:15:00,vfh,21.10
2022-04-30T11:16:00,vfh,69.72
2022-04-30T11:17:00,vfh,111.50
2022-04-30T11:18:00,vfh,108.93
2022-04-30T11:19:00,vfh,120.63
2022-04-30T11:20:00,vfh,87.11
2022-04-30T11:21:00,vfh,82.05
2022-04-30T11:22:00,vfh,29.92
2022-04-30T11:23:00,vfh,29.92
2022-04-30T11:24:00,vfh,75.36
2022-04-30T11:25:00,vfh,107.21
2022-04-30T11:26:00,vfh,83.52
2022-04-30T11:27:00,vfh,106.54
2022-04-30T11:28:00,vfh,91.11
2022-04-30T11:29:00,vfh,41.32
2022-04-30T11:30:00,vfh,4.82
2022-04-30T11:31:00,vfh,48.02
2022-04-30T11:32:00,vfh,77.04
2022-04-30T11:33:00,vfh,86.34
2022-04-30T11:34:00,vfh,62.12
2022-04-30T11:35:00,vfh,15.13
2022-04-30T11:36:00,vfh,14.89
2022-04-30T11:37:00,vfh,61.20
2022-04-30T11:38:00,vfh,56.23
2022-04-30T11:39:00,vfh,38.26
2022-04-30T11:40:00,vfh,85.89
2022-04-30T11:41:00,vfh,61.67
2022-04-30T11:42:00,vfh,61.67
2022-04-30T11:43:00,vfh,91.10
2022-04-30T11:44:00,vfh,91.10
2022-04-30T11:45:00,vfh,67.10
2022-04-30T11:46:00,vfh,84.19
2022-04-30T11:47:00,vfh,73.48
2022-04-30T11:48:00,vfh,78.98
2022-04-30T11:49:00,vfh,65.67
2022-04-30T11:50:00,vfh,65.67
2022-04-30T11:51:00,vfh,76.91
2022-04-30T11:52:00,vfh,25.47
2022-04-30T11:53:00,vfh,17.90
2022-04-30T11:54:00,vfh,24.01
2022-04-30T11:55:00,vfh,98.16
2022-04-30T11:56:00,vfh,98.16
2022-04-30T11:57:00,vfh,82.29
2022-04-30T11:58:00,vfh,73.59
2022-04-30T11:59:00,vfh,95.86
2022-04-30T12:00:00,vfh,108.75
2022-04-30T12:01:00,vfh,108.75
2022-04-30T12:02:00,vfh,70.39
2022-04-30T12:03:00,vfh,82.04
2022-04-30T12:04:00,vfh,87.55
2022-04-30T12:05:00,vfh,19.08
2022-04-30T12:06:00,vfh,35.41
2022-04-30T12:07:00,vfh,50.20
2022-04-30T12:08:00,vfh,78.10
2022-04-30T12:09:00,vfh,84.02
2022-04-30T12:10:00,vfh,84.02
2022-04-30T12:11:00,vfh,24.03
2022-04-30T12:12:00,vfh,24.03
2022-04-30T12:13:00,vfh,25.89
2022-04-30T12:14:00,vfh,25.89
2022-04-30T12:15:00,vfh,117.94
2022-04-30T12:16:00,vfh,61.48
2022-04-30T12:17:00,vfh,11.59
2022-04-30T12:18:00,vfh,102.70
2022-04-30T12:19:00,vfh,85.82
2022-04-30T12:20:00,vfh,77.34
2022-04-30T12:21:00,vfh,97.85
2022-04-30T12:22:00,vfh,97.85
2022-04-30T12:23:00,vfh,68.68
2022-04-30T12:24:00,vfh,63.98
2022-04-30T12:25:00,vfh,15.85
2022-04-30T12:26:00,vfh,67.45
2022-04-30T12:27:00,vfh,67.45
2022-04-30T12:28:00,vfh,68.31
2022-04-30T12:29:00,vfh,85.39
2022-04-30T12:30:00,vfh,52.11
2022-04-30T12:31:00,vfh,54.19
2022-04-30T12:32:00,vfh,97.30
2022-04-30T12:33:00,vfh,95.95
2022-04-30T12:34:00,vfh,84.84
2022-04-30T12:35:00,vfh,68.45
2022-04-30T12:36:00,vfh,15.26
2022-04-30T12:37:00,vfh,26.48
2022-04-30T12:38:00,vfh,66.55
2022-04-30T12:39:00,vfh,85.63
2022-04-30T12:40:00,vfh,84.02
2022-04-30T12:41:00,vfh,121.24
2022-04-30T12:42:00,vfh,48.04
2022-04-30T12:43:00,vfh,48.04
2022-04-30T12:44:00,vfh,51.96
2022-04-30T12:45:00,vfh,30.79
2022-04-30T12:46:00,vfh,117.82
2022-04-30T12:47:00,vfh,117.82
2022-04-30T12:48:00,vfh,55.37
2022-04-30T12:49:00,vfh,55.37
2022-04-30T12:50:00,vfh,62.93
2022-04-30T12:51:00,vfh,74.40
2022-04-30T12:52:00,vfh,64.42
2022-04-30T12:53:00,vfh,47.57
2022-04-30T12:54:00,vfh,56.05
2022-04-30T12:55:00,vfh,46.03
2022-04-30T12:56:00,vfh,59.96
2022-04-30T12:57:00,vfh,49.27
2022-04-30T12:58:00,vfh,45.26
2022-04-30T12:59:00,vfh,61.46
2022-04-30T13:00:00,vfh,53.70
2022-04-30T13:01:00,vfh,50.76
2022-04-30T13:02:00,vfh,83.72
2022-04-30T13:03:00,vfh,71.46
2022-04-30T13:04:00,vfh,41.36
2022-04-30T13:05:00,vfh,60.20
2022-04-30T13:06:00,vfh,44.32
2022-04-30T13:07:00,vfh,44.32
2022-04-30T13:08:00,vfh,35.78
2022-04-30T13:09:00,vfh,35.78
2022-04-30T13:10:00,vfh,57.59
2022-04-30T13:11:00,vfh,49.66
2022-04-30T13:12:00,vfh,76.28
2022-04-30T13:13:00,vfh,57.48
2022-04-30T13:14:00,vfh,50.50
2022-04-30T13:15:00,vfh,34.90
2022-04-30T13:16:00,vfh,40.71
2022-04-30T13:17:00,vfh,39.04
2022-04-30T13:18:00,vfh,27.55
2022-04-30T13:19:00,vfh,28.24
2022-04-30T13:20:00,vfh,105.78
2022-04-30T13:21:00,vfh,105.78
2022-04-30T13:22:00,vfh,3.43
2022-04-30T13:23:00,vfh,17.16
2022-04-30T13:24:00,vfh,24.59
2022-04-30T13:25:00,vfh,75.35
2022-04-30T13:26:00,vfh,75.35
2022-04-30T13:27:00,vfh,74.91
2022-04-30T13:28:00,vfh,44.05
2022-04-30T13:29:00,vfh,17.71
2022-04-30T13:30:00,vfh,6.00
2022-04-30T13:31:00,vfh,59.22
2022-04-30T13:32:00,vfh,70.28
2022-04-30T13:33:00,vfh,70.28
2022-04-30T13:34:00,vfh,70.27
2022-04-30T13:35:00,vfh,70.27
2022-04-30T13:36:00,vfh,83.07
2022-04-30T13:37:00,vfh,43.14
2022-04-30T13:38:00,vfh,37.71
2022-04-30T13:39:00,vfh,59.10
2022-04-30T13:40:00,vfh,40.61
2022-04-30T13:41:00,vfh,59.65
2022-04-30T13:42:00,vfh,69.94
2022-04-30T13:43:00,vfh,69.94
2022-04-30T13:44:00,vfh,68.89
2022-04-30T13:45:00,vfh,75.81
2022-04-30T13:46:00,vfh,75.81
2022-04-30T13:47:00,vfh,91.53
2022-04-30T13:48:00,vfh,47.06
2022-04-30T13:49:00,vfh,32.08
2022-04-30T13:50:00,vfh,79.38
2022-04-30T13:51:00,vfh,29.68
2022-04-30T13:52:00,vfh,29.68
2022-04-30T13:53:00,vfh,53.41
2022-04-30T13:54:00,vfh,94.14
2022-04-30T13:55:00,vfh,62.30
2022-04-30T13:56:00,vfh,65.32
2022-04-30T13:57:00,vfh,16.23
2022-04-30T13:58:00,vfh,16.23
2022-04-30T13:59:00,vfh,72.39
2022-04-30T14:00:00,vfh,72.39
2022-04-30T14:01:00,vfh,39.76
2022-04-30T14:02:00,vfh,82.10
2022-04-30T14:03:00,vfh,82.10
2022-04-30T14:04:00,vfh,58.84
2022-04-30T14:05:00,vfh,68.20
2022-04-30T14:06:00,vfh,92.20
2022-04-30T14:07:00,vfh,92.20
2022-04-30T14:08:00,vfh,30.71
2022-04-30T14:09:00,vfh,30.71
2022-04-30T14:10:00,vfh,120.38
2022-04-30T14:11:00,vfh,62.29
2022-04-30T14:12:00,vfh,66.94
2022-04-30T14:13:00,vfh,72.86
2022-04-30T14:14:00,vfh,46.11
2022-04-30T14:15:00,vfh,56.45
2022-04-30T14:16:00,vfh,61.14
2022-04-30T14:17:00,vfh,55.82
2022-04-30T14:18:00,vfh,29.85
2022-04-30T14:19:00,vfh,67.17
2022-04-30T14:20:00,vfh,67.17
2022-04-30T14:21:00,vfh,86.32
2022-04-30T14:22:00,vfh,86.32
2022-04-30T14:23:00,vfh,98.01
2022-04-30T14:24:00,vfh,66.98
2022-04-30T14:25:00,vfh,42.32
2022-04-30T14:26:00,vfh,58.35
2022-04-30T14:27:00,vfh,38.11
2022-04-30T14:28:00,vfh,52.89
2022-04-30T14:29:00,vfh,77.34
2022-04-30T14:30:00,vfh,95.69
2022-04-30T14:31:00,vfh,117.54
2022-04-30T14:32:00,vfh,91.17
2022-04-30T14:33:00,vfh,56.05
2022-04-30T14:34:00,vfh,87.59
2022-04-30T14:35:00,vfh,87.59
2022-04-30T14:36:00,vfh,30.21
2022-04-30T14:37:00,vfh,96.50
2022-04-30T14:38:00,vfh,96.50
2022-04-30T14:39:00,vfh,82.67
2022-04-30T14:40:00,vfh,74.51
2022-04-30T14:41:00,vfh,74.51
2022-04-30T14:42:00,vfh,64.01
2022-04-30T14:43:00,vfh,77.62
2022-04-30T14:44:00,vfh,64.15
2022-04-30T14:45:00,vfh,10.01
2022-04-30T14:46:00,vfh,7.93
2022-04-30T14:47:00,vfh,8.23
2022-04-30T14:48:00,vfh,5.37
2022-04-30T14:49:00,vfh,30.67
2022-04-30T14:50:00,vfh,33.62
2022-04-30T14:51:00,vfh,17.73
2022-04-30T14:52:00,vfh,97.65
2022-04-30T14:53:00,vfh,97.65
2022-04-30T14:54:00,vfh,104.07
2022-04-30T14:55:00,vfh,104.07
2022-04-30T14:56:00,vfh,44.13
2022-04-30T14:57:00,vfh,41.95
2022-04-30T14:58:00,vfh,23.16
2022-04-30T14:59:00,vfh,96.82
2022-04-30T15:00:00,vfh,96.82
2022-04-30T15:01:00,vfh,73.54
2022-04-30T15:02:00,vfh,45.97
2022-04-30T15:03:00,vfh,45.97
2022-04-30T15:04:00,vfh,99.05
2022-04-30T15:05:00,vfh,81.05
2022-04-30T15:06:00,vfh,35.00
2022-04-30T15:07:00,vfh,14.59
2022-04-30T15:08:00,vfh,44.26
2022-04-30T15:09:00,vfh,44.26
2022-04-30T15:10:00,vfh,20.80
2022-04-30T15:11:00,vfh,20.80
2022-04-30T15:12:00,vfh,8.91
2022-04-30T15:13:00,vfh,8.08
2022-04-30T15:14:00,vfh,11.40
2022-04-30T15:15:00,vfh,67.61
2022-04-30T15:16:00,vfh,57.35
2022-04-30T15:17:00,vfh,57.35
2022-04-30T15:18:00,vfh,93.09
2022-04-30T15:19:00,vfh,93.09
2022-04-30T15:20:00,vfh,52.89
2022-04-30T15:21:00,vfh,52.89
2022-04-30T15:22:00,vfh,65.69
2022-04-30T15:23:00,vfh,104.36
2022-04-30T15:24:00,vfh,104.36
2022-04-30T15:25:00,vfh,29.53
2022-04-30T15:26:00,vfh,29.53
2022-04-30T15:27:00,vfh,69.51
2022-04-30T15:28:00,vfh,79.31
2022-04-30T15:29:00,vfh,79.31
2022-04-30T15:30:00,vfh,12.31
2022-04-30T15:31:00,vfh,51.22
2022-04-30T15:32:00,vfh,93.83
2022-04-30T15:33:00,vfh,93.83
2022-04-30T15:34:00,vfh,80.83
2022-04-30T15:35:00,vfh,80.83
2022-04-30T15:36:00,vfh,87.39
2022-04-30T15:37:00,vfh,69.24
2022-04-30T15:38:00,vfh,69.24
2022-04-30T15:39:00,vfh,55.48
2022-04-30T15:40:00,vfh,42.60
2022-04-30T15:41:00,vfh,63.86
2022-04-30T15:42:00,vfh,46.96
2022-04-30T15:43:00,vfh,39.13
2022-04-30T15:44:00,vfh,47.79
2022-04-30T15:45:00,vfh,73.68
2022-04-30T15:46:00,vfh,73.68
2022-04-30T15:47:00,vfh,71.83
2022-04-30T15:48:00,vfh,84.50
2022-04-30T15:49:00,vfh,55.40
2022-04-30T15:50:00,vfh,20.93
2022-04-30T15:51:00,vfh,66.75
2022-04-30T15:52:00,vfh,118.74
2022-04-30T15:53:00,vfh,81.26
2022-04-30T15:54:00,vfh,48.16
2022-04-30T15:55:00,vfh,59.31
2022-04-30T15:56:00,vfh,54.89
2022-04-30T15:57:00,vfh,39.09
2022-04-30T15:58:00,vfh,71.32
2022-04-30T15:59:00,vfh,82.18
2022-04-30T16:00:00,vfh,89.07
2022-04-30T16:01:00,vfh,89.07
2022-04-30T16:02:00,vfh,94.39
2022-04-30T16:03:00,vfh,92.46
2022-04-30T16:04:00,vfh,78.55
2022-04-30T16:05:00,vfh,86.97
2022-04-30T16:06:00,vfh,90.00
2022-04-30T16:07:00,vfh,80.33
2022-04-30T16:08:00,vfh,58.84
2022-04-30T16:09:00,vfh,35.20
2022-04-30T16:10:00,vfh,32.18
2022-04-30T16:11:00,vfh,76.15
2022-04-30T16:12:00,vfh,71.44
2022-04-30T16:13:00,vfh,71.44
2022-04-30T16:14:00,vfh,46.14
2022-04-30T16:15:00,vfh,24.37
2022-04-30T16:16:00,vfh,24.37
2022-04-30T16:17:00,vfh,93.75
2022-04-30T16:18:00,vfh,58.99
2022-04-30T16:19:00,vfh,36.24
2022-04-30T16:20:00,vfh,68.17
2022-04-30T16:21:00,vfh,74.01
2022-04-30T16:22:00,vfh,56.16
2022-04-30T16:23:00,vfh,27.76
2022-04-30T16:24:00,vfh,38.57
2022-04-30T16:25:00,vfh,74.10
2022-04-30T16:26:00,vfh,109.30
2022-04-30T16:27:00,vfh,92.00
2022-04-30T16:28:00,vfh,56.43
2022-04-30T16:29:00,vfh,61.83
2022-04-30T16:30:00,vfh,86.30
2022-04-30T16:31:00,vfh,54.46
2022-04-30T16:32:00,vfh,30.37
2022-04-30T16:33:00,vfh,30.37
2022-04-30T16:34:00,vfh,51.69
2022-04-30T16:35:00,vfh,60.01
2022-04-30T16:36:00,vfh,49.61
2022-04-30T16:37:00,vfh,49.95
2022-04-30T16:38:00,vfh,99.08
2022-04-30T16:39:00,vfh,92.02
2022-04-30T16:40:00,vfh,59.79
2022-04-30T16:41:00,vfh,36.46
2022-04-30T16:42:00,vfh,50.18
2022-04-30T16:43:00,vfh,51.25
2022-04-30T16:44:00,vfh,32.04
2022-04-30T16:45:00,vfh,19.50
2022-04-30T16:46:00,vfh,30.48
2022-04-30T16:47:00,vfh,65.96
2022-04-30T16:48:00,vfh,52.25
2022-04-30T16:49:00,vfh,54.56
2022-04-30T16:50:00,vfh,90.26
2022-04-30T16:51:00,vfh,12.69
2022-04-30T16:52:00,vfh,9.06
2022-04-30T16:53:00,vfh,64.79
2022-04-30T16:54:00,vfh,60.75
2022-04-30T16:55:00,vfh,28.95
2022-04-30T16:56:00,vfh,54.17
2022-04-30T16:57:00,vfh,34.93
2022-04-30T16:58:00,vfh,55.64
2022-04-30T16:59:00,vfh,101.98
2022-04-30T17:00:00,vfh,120.34
2022-04-30T17:01:00,vfh,75.98
2022-04-30T17:02:00,vfh,39.22
2022-04-30T17:03:00,vfh,56.18
2022-04-30T17:04:00,vfh,86.44
2022-04-30T17:05:00,vfh,15.91
2022-04-30T17:06:00,vfh,67.59
2022-04-30T17:07:00,vfh,59.68
2022-04-30T17:08:00,vfh,55.23
2022-04-30T17:09:00,vfh,96.70
2022-04-30T17:10:00,vfh,26.00
2022-04-30T17:11:00,vfh,26.00
2022-04-30T17:12:00,vfh,24.15
2022-04-30T17:13:00,vfh,66.32
2022-04-30T17:14:00,vfh,66.32
2022-04-30T17:15:00,vfh,58.73
2022-04-30T17:16:00,vfh,58.73
2022-04-30T17:17:00,vfh,46.61
2022-04-30T17:18:00,vfh,46.61
2022-04-30T17:19:00,vfh,23.65
2022-04-30T17:20:00,vfh,83.69
2022-04-30T17:21:00,vfh,114.36
2022-04-30T17:22:00,vfh,70.89
2022-04-30T17:23:00,vfh,70.89
2022-04-30T17:24:00,vfh,73.89
2022-04-30T17:25:00,vfh,123.72
2022-04-30T17:26:00,vfh,22.61
2022-04-30T17:27:00,vfh,22.61
2022-04-30T17:28:00,vfh,74.23
2022-04-30T17:29:00,vfh,74.23
2022-04-30T17:30:00,vfh,64.81
2022-04-30T17:31:00,vfh,85.33
2022-04-30T17:32:00,vfh,90.32
2022-04-30T17:33:00,vfh,42.79
2022-04-30T17:34:00,vfh,41.90
2022-04-30T17:35:00,vfh,74.51
2022-04-30T17:36:00,vfh,67.60
2022-04-30T17:37:00,vfh,53.98
2022-04-30T17:38:00,vfh,51.89
2022-04-30T17:39:00,vfh,83.76
2022-04-30T17:40:00,vfh,111.46
2022-04-30T17:41:00,vfh,77.20
2022-04-30T17:42:00,vfh,121.82
2022-04-30T17:43:00,vfh,90.94
2022-04-30T17:44:00,vfh,27.57
2022-04-30T17:45:00,vfh,87.45
2022-04-30T17:46:00,vfh,70.28
2022-04-30T17:47:00,vfh,15.72
2022-04-30T17:48:00,vfh,15.72
2022-04-30T17:49:00,vfh,34.81
2022-04-30T17:50:00,vfh,31.06
2022-04-30T17:51:00,vfh,44.54
2022-04-30T17:52:00,vfh,44.54
2022-04-30T17:53:00,vfh,110.69
2022-04-30T17:54:00,vfh,110.69
2022-04-30T17:55:00,vfh,86.28
2022-04-30T17:56:00,vfh,71.38
2022-04-30T17:57:00,vfh,39.14
2022-04-30T17:58:00,vfh,34.39
2022-04-30T17:59:00,vfh,40.68
2022-04-30T18:00:00,vfh,96.24
2022-04-30T18:01:00,vfh,96.13
2022-04-30T18:02:00,vfh,68.74
2022-04-30T18:03:00,vfh,63.09
2022-04-30T18:04:00,vfh,82.90
2022-04-30T18:05:00,vfh,67.35
2022-04-30T18:06:00,vfh,50.08
2022-04-30T18:07:00,vfh,78.32
2022-04-30T18:08:00,vfh,70.55
2022-04-30T18:09:00,vfh,70.55
2022-04-30T18:10:00,vfh,96.97
2022-04-30T18:11:00,vfh,96.97
2022-04-30T18:12:00,vfh,35.94
2022-04-30T18:13:00,vfh,35.94
2022-04-30T18:14:00,vfh,49.34
2022-04-30T18:15:00,vfh,49.34
2022-04-30T18:16:00,vfh,51.90
2022-04-30T18:17:00,vfh,30.04
2022-04-30T18:18:00,vfh,13.73
2022-04-30T18:19:00,vfh,21.64
2022-04-30T18:20:00,vfh,30.97
2022-04-30T18:21:00,vfh,27.98
2022-04-30T18:22:00,vfh,69.41
2022-04-30T18:23:00,vfh,83.26
2022-04-30T18:24:00,vfh,99.73
2022-04-30T18:25:00,vfh,99.73
2022-04-30T18:26:00,vfh,88.05
2022-04-30T18:27:00,vfh,88.05
2022-04-30T18:28:00,vfh,73.01
2022-04-30T18:29:00,vfh,56.72
2022-04-30T18:30:00,vfh,70.54
2022-04-30T18:31:00,vfh,92.70
2022-04-30T18:32:00,vfh,37.55
2022-04-30T18:33:00,vfh,72.80
2022-04-30T18:34:00,vfh,128.81
2022-04-30T18:35:00,vfh,97.82
2022-04-30T18:36:00,vfh,31.70
2022-04-30T18:37:00,vfh,31.70
2022-04-30T18:38:00,vfh,65.50
2022-04-30T18:39:00,vfh,79.71
2022-04-30T18:40:00,vfh,79.71
2022-04-30T18:41:00,vfh,40.44
2022-04-30T18:42:00,vfh,30.70
2022-04-30T18:43:00,vfh,30.70
2022-04-30T18:44:00,vfh,79.11
2022-04-30T18:45:00,vfh,72.33
2022-04-30T18:46:00,vfh,114.97
2022-04-30T18:47:00,vfh,59.04
2022-04-30T18:48:00,vfh,47.99
2022-04-30T18:49:00,vfh,52.35
2022-04-30T18:50:00,vfh,52.35
2022-04-30T18:51:00,vfh,120.40
2022-04-30T18:52:00,vfh,120.40
2022-04-30T18:53:00,vfh,60.55
2022-04-30T18:54:00,vfh,60.55
2022-04-30T18:55:00,vfh,65.92
2022-04-30T18:56:00,vfh,94.71
2022-04-30T18:57:00,vfh,106.54
2022-04-30T18:58:00,vfh,87.62
2022-04-30T18:59:00,vfh,36.76
2022-04-30T19:00:00,vfh,78.65
2022-04-30T19:01:00,vfh,44.16
2022-04-30T19:02:00,vfh,53.65
2022-04-30T19:03:00,vfh,70.40
2022-04-30T19:04:00,vfh,63.77
2022-04-30T19:05:00,vfh,116.66
2022-04-30T19:06:00,vfh,71.97
2022-04-30T19:07:00,vfh,40.85
2022-04-30T19:08:00,vfh,52.10
2022-04-30T19:09:00,vfh,83.30
2022-04-30T19:10:00,vfh,30.43
2022-04-30T19:11:00,vfh,30.43
2022-04-30T19:12:00,vfh,76.32
2022-04-30T19:13:00,vfh,76.32
2022-04-30T19:14:00,vfh,109.49
2022-04-30T19:15:00,vfh,76.12
2022-04-30T19:16:00,vfh,32.70
2022-04-30T19:17:00,vfh,12.99
2022-04-30T19:18:00,vfh,25.60
2022-04-30T19:19:00,vfh,70.93
2022-04-30T19:20:00,vfh,81.63
2022-04-30T19:21:00,vfh,42.15
2022-04-30T19:22:00,vfh,69.34
2022-04-30T19:23:00,vfh,75.72
2022-04-30T19:24:00,vfh,48.19
2022-04-30T19:25:00,vfh,70.55
2022-04-30T19:26:00,vfh,70.55
2022-04-30T19:27:00,vfh,114.19
2022-04-30T19:28:00,vfh,114.19
2022-04-30T19:29:00,vfh,69.84
2022-04-30T19:30:00,vfh,30.99
2022-04-30T19:31:00,vfh,54.52
2022-04-30T19:32:00,vfh,106.56
2022-04-30T19:33:00,vfh,63.92
2022-04-30T19:34:00,vfh,63.92
2022-04-30T19:35:00,vfh,65.07
2022-04-30T19:36:00,vfh,65.07
2022-04-30T19:37:00,vfh,47.79
2022-04-30T19:38:00,vfh,30.73
2022-04-30T19:39:00,vfh,82.15
2022-04-30T19:40:00,vfh,112.49
2022-04-30T19:41:00,vfh,87.76
2022-04-30T19:42:00,vfh,32.39
2022-04-30T19:43:00,vfh,32.39
2022-04-30T19:44:00,vfh,77.08
2022-04-30T19:45:00,vfh,77.08
2022-04-30T19:46:00,vfh,86.80
2022-04-30T19:47:00,vfh,32.59
2022-04-30T19:48:00,vfh,32.59
2022-04-30T19:49:00,vfh,84.39
2022-04-30T19:50:00,vfh,84.39
2022-04-30T19:51:00,vfh,98.55
2022-04-30T19:52:00,vfh,83.20
2022-04-30T19:53:00,vfh,83.20
2022-04-30T19:54:00,vfh,103.77
2022-04-30T19:55:00,vfh,103.77
2022-04-30T19:56:00,vfh,62.12
2022-04-30T19:57:00,vfh,62.12
2022-04-30T19:58:00,vfh,65.95
2022-04-30T19:59:00,vfh,30.89
2022-04-30T20:00:00,vfh,69.97
2022-04-30T20:01:00,vfh,80.36
2022-04-30T20:02:00,vfh,55.96
2022-04-30T20:03:00,vfh,55.96
2022-04-30T20:04:00,vfh,82.53
2022-04-30T20:05:00,vfh,82.53
2022-04-30T20:06:00,vfh,8.60
2022-04-30T20:07:00,vfh,34.45
2022-04-30T20:08:00,vfh,34.45
2022-04-30T20:09:00,vfh,77.09
2022-04-30T20:10:00,vfh,114.60
2022-04-30T20:11:00,vfh,59.22
2022-04-30T20:12:00,vfh,25.47
2022-04-30T20:13:00,vfh,20.15
2022-04-30T20:14:00,vfh,66.92
2022-04-30T20:15:00,vfh,112.87
2022-04-30T20:16:00,vfh,112.87
2022-04-30T20:17:00,vfh,79.73
2022-04-30T20:18:00,vfh,79.73
2022-04-30T20:19:00,vfh,56.43
2022-04-30T20:20:00,vfh,50.40
2022-04-30T20:21:00,vfh,74.51
2022-04-30T20:22:00,vfh,102.16
2022-04-30T20:23:00,vfh,44.93
2022-04-30T20:24:00,vfh,44.23
2022-04-30T20:25:00,vfh,88.36
2022-04-30T20:26:00,vfh,72.25
2022-04-30T20:27:00,vfh,88.33
2022-04-30T20:28:00,vfh,88.33
2022-04-30T20:29:00,vfh,28.94
2022-04-30T20:30:00,vfh,28.94
2022-04-30T20:31:00,vfh,69.92
2022-04-30T20:32:00,vfh,87.81
2022-04-30T20:33:00,vfh,47.19
2022-04-30T20:34:00,vfh,47.19
2022-04-30T20:35:00,vfh,68.88
2022-04-30T20:36:00,vfh,68.88
2022-04-30T20:37:00,vfh,47.69
2022-04-30T20:38:00,vfh,47.69
2022-04-30T20:39:00,vfh,46.80
2022-04-30T20:40:00,vfh,34.18
2022-04-30T20:41:00,vfh,34.50
2022-04-30T20:42:00,vfh,74.43
2022-04-30T20:43:00,vfh,78.40
2022-04-30T20:44:00,vfh,53.62
2022-04-30T20:45:00,vfh,90.03
2022-04-30T20:46:00,vfh,90.03
2022-04-30T20:47:00,vfh,115.51
2022-04-30T20:48:00,vfh,115.51
2022-04-30T20:49:00,vfh,98.54
2022-04-30T20:50:00,vfh,98.54
2022-04-30T20:51:00,vfh,73.20
2022-04-30T20:52:00,vfh,33.04
2022-04-30T20:53:00,vfh,73.04
2022-04-30T20:54:00,vfh,98.43
2022-04-30T20:55:00,vfh,107.32
2022-04-30T20:56:00,vfh,83.42
2022-04-30T20:57:00,vfh,45.09
2022-04-30T20:58:00,vfh,63.81
2022-04-30T20:59:00,vfh,44.21
2022-04-30T21:00:00,vfh,28.62
2022-04-30T21:01:00,vfh,19.32
2022-04-30T21:02:00,vfh,11.85
2022-04-30T21:03:00,vfh,11.85
2022-04-30T21:04:00,vfh,23.58
2022-04-30T21:05:00,vfh,23.58
2022-04-30T21:06:00,vfh,86.10
2022-04-30T21:07:00,vfh,92.59
2022-04-30T21:08:00,vfh,55.73
2022-04-30T21:09:00,vfh,49.16
2022-04-30T21:10:00,vfh,39.16
2022-04-30T21:11:00,vfh,39.16
2022-04-30T21:12:00,vfh,68.40
2022-04-30T21:13:00,vfh,68.40
2022-04-30T21:14:00,vfh,35.20
2022-04-30T21:15:00,vfh,35.20
2022-04-30T21:16:00,vfh,68.28
2022-04-30T21:17:00,vfh,68.28
2022-04-30T21:18:00,vfh,51.95
2022-04-30T21:19:00,vfh,62.55
2022-04-30T21:20:00,vfh,52.99
2022-04-30T21:21:00,vfh,52.99
2022-04-30T21:22:00,vfh,83.76
2022-04-30T21:23:00,vfh,83.76
2022-04-30T21:24:00,vfh,93.64
2022-04-30T21:25:00,vfh,88.96
2022-04-30T21:26:00,vfh,63.99
2022-04-30T21:27:00,vfh,23.60
2022-04-30T21:28:00,vfh,23.60
2022-04-30T21:29:00,vfh,30.24
2022-04-30T21:30:00,vfh,38.78
2022-04-30T21:31:00,vfh,63.08
2022-04-30T21:32:00,vfh,35.88
2022-04-30T21:33:00,vfh,35.88
2022-04-30T21:34:00,vfh,69.94
2022-04-30T21:35:00,vfh,69.94
2022-04-30T21:36:00,vfh,47.70
2022-04-30T21:37:00,vfh,49.92
2022-04-30T21:38:00,vfh,91.56
2022-04-30T21:39:00,vfh,49.70
2022-04-30T21:40:00,vfh,49.70
2022-04-30T21:41:00,vfh,12.73
2022-04-30T21:42:00,vfh,9.20
2022-04-30T21:43:00,vfh,101.09
2022-04-30T21:44:00,vfh,101.09
2022-04-30T21:45:00,vfh,38.81
2022-04-30T21:46:00,vfh,38.81
2022-04-30T21:47:00,vfh,43.20
2022-04-30T21:48:00,vfh,84.22
2022-04-30T21:49:00,vfh,84.22
2022-04-30T21:50:00,vfh,66.49
2022-04-30T21:51:00,vfh,66.49
2022-04-30T21:52:00,vfh,54.82
2022-04-30T21:53:00,vfh,54.82
2022-04-30T21:54:00,vfh,89.67
2022-04-30T21:55:00,vfh,89.67
2022-04-30T21:56:00,vfh,84.54
2022-04-30T21:57:00,vfh,84.54
2022-04-30T21:58:00,vfh,91.40
2022-04-30T21:59:00,vfh,98.56
2022-04-30T22:00:00,vfh,85.95
2022-04-30T22:01:00,vfh,57.70
2022-04-30T22:02:00,vfh,102.23
2022-04-30T22:03:00,vfh,94.73
2022-04-30T22:04:00,vfh,74.51
2022-04-30T22:05:00,vfh,76.25
2022-04-30T22:06:00,vfh,91.63
2022-04-30T22:07:00,vfh,91.63
2022-04-30T22:08:00,vfh,91.07
2022-04-30T22:09:00,vfh,91.07
2022-04-30T22:10:00,vfh,42.59
2022-04-30T22:11:00,vfh,40.96
