#datetime,building,power
2023-06-22T19:06:00,nat,212.52
2023-06-22T19:08:00,nat,675.56
2023-06-22T19:09:00,nat,111.54
2023-06-22T19:11:00,nat,476.05
2023-06-22T19:12:00,nat,188.00
2023-06-22T19:14:00,nat,467.78
2023-06-22T19:15:00,nat,295.86
2023-06-22T19:17:00,nat,550.05
2023-06-22T19:18:00,nat,118.09
2023-06-22T19:20:00,nat,458.87
2023-06-22T19:22:00,nat,412.19
2023-06-22T19:23:00,nat,225.67
2023-06-22T19:25:00,nat,442.75
2023-06-22T19:26:00,nat,202.87
2023-06-22T19:28:00,nat,465.26
2023-06-22T19:30:00,nat,325.26
2023-06-22T19:31:00,nat,193.72
2023-06-22T19:33:00,nat,389.71
2023-06-22T19:34:00,nat,70.81
2023-06-22T19:36:00,nat,426.40
2023-06-22T19:37:00,nat,246.52
2023-06-22T19:39:00,nat,491.34
2023-06-22T19:40:00,nat,138.74
2023-06-22T19:41:00,nat,138.63
2023-06-22T19:43:00,nat,451.37
2023-06-22T19:45:00,nat,387.24
2023-06-22T19:46:00,nat,159.19
2023-06-22T19:48:00,nat,456.64
2023-06-22T19:50:00,nat,568.42
2023-06-22T19:52:00,nat,498.21
2023-06-22T19:54:00,nat,518.55
2023-06-22T19:55:00,nat,230.51
2023-06-22T19:57:00,nat,443.19
2023-06-22T19:59:00,nat,451.55
2023-06-22T20:00:00,nat,248.36
2023-06-22T20:01:00,nat,116.29
2023-06-22T20:03:00,nat,411.68
2023-06-22T20:05:00,nat,343.07
2023-06-22T20:07:00,nat,469.34
2023-06-22T20:08:00,nat,192.38
2023-06-22T20:10:00,nat,481.71
2023-06-22T20:12:00,nat,479.03
2023-06-22T20:14:00,nat,404.84
2023-06-22T20:15:00,nat,236.79
2023-06-22T20:17:00,nat,471.68
2023-06-22T20:19:00,nat,425.04
2023-06-22T20:20:00,nat,173.72
2023-06-22T20:22:00,nat,422.77
2023-06-22T20:23:00,nat,206.67
2023-06-22T20:25:00,nat,459.29
2023-06-22T20:27:00,nat,468.33
2023-06-22T20:28:00,nat,162.47
2023-06-22T20:30:00,nat,412.84
2023-06-22T20:32:00,nat,388.76
2023-06-22T20:34:00,nat,443.66
2023-06-22T20:36:00,nat,447.48
2023-06-22T20:38:00,nat,438.50
2023-06-22T20:40:00,nat,453.34
2023-06-22T20:42:00,nat,478.68
2023-06-22T20:43:00,nat,166.73
2023-06-22T20:45:00,nat,421.01
2023-06-22T20:46:00,nat,159.71
2023-06-22T20:47:00,nat,147.76
2023-06-22T20:49:00,nat,450.93
2023-06-22T20:51:00,nat,422.96
2023-06-22T20:53:00,nat,371.52
2023-06-22T20:55:00,nat,467.19
2023-06-22T20:56:00,nat,138.37
2023-06-22T20:57:00,nat,249.43
2023-06-22T20:58:00,nat,73.40
2023-06-22T21:00:00,nat,330.39
2023-06-22T21:02:00,nat,464.27
2023-06-22T21:04:00,nat,333.15
2023-06-22T21:05:00,nat,241.48
2023-06-22T21:07:00,nat,559.30
2023-06-22T21:09:00,nat,465.99
2023-06-22T21:11:00,nat,298.05
2023-06-22T21:13:00,nat,407.63
2023-06-22T21:14:00,nat,179.58
2023-06-22T21:16:00,nat,365.81
2023-06-22T21:17:00,nat,185.70
2023-06-22T21:19:00,nat,391.10
2023-06-22T21:21:00,nat,445.12
2023-06-22T21:22:00,nat,157.19
2023-06-22T21:24:00,nat,339.29
2023-06-22T21:26:00,nat,399.59
2023-06-22T21:27:00,nat,159.47
2023-06-22T21:29:00,nat,414.34
2023-06-22T21:30:00,nat,174.22
2023-06-22T21:32:00,nat,377.43
2023-06-22T21:33:00,nat,294.64
2023-06-22T21:35:00,nat,541.01
2023-06-22T21:36:00,nat,109.05
2023-06-22T21:38:00,nat,345.69
2023-06-22T21:40:00,nat,415.16
2023-06-22T21:41:00,nat,187.23
2023-06-22T21:43:00,nat,417.29
2023-06-22T21:44:00,nat,239.00
2023-06-22T21:45:00,nat,166.93
2023-06-22T21:47:00,nat,321.46
2023-06-22T21:49:00,nat,386.97
2023-06-22T21:50:00,nat,163.46
2023-06-22T21:52:00,nat,395.01
2023-06-22T21:54:00,nat,357.00
2023-06-22T21:56:00,nat,367.72
2023-06-22T21:58:00,nat,370.80
2023-06-22T22:00:00,nat,445.69
2023-06-22T22:02:00,nat,418.88
2023-06-22T22:04:00,nat,367.91
2023-06-22T22:06:00,nat,309.44
2023-06-22T22:08:00,nat,355.86
2023-06-22T22:10:00,nat,230.68
2023-06-22T22:12:00,nat,286.80
2023-06-22T22:14:00,nat,308.24
2023-06-22T22:16:00,nat,304.73
2023-06-22T22:18:00,nat,336.55
2023-06-22T22:20:00,nat,321.54
2023-06-22T22:22:00,nat,348.74
2023-06-22T22:23:00,nat,156.79
2023-06-22T22:25:00,nat,368.95
2023-06-22T22:27:00,nat,320.38
2023-06-22T22:29:00,nat,325.73
2023-06-22T22:31:00,nat,342.65
2023-06-22T22:33:00,nat,341.45
2023-06-22T22:35:00,nat,353.55
2023-06-22T22:37:00,nat,275.82
2023-06-22T22:39:00,nat,268.54
2023-06-22T22:40:00,nat,78.64
2023-06-22T22:42:00,nat,352.15
2023-06-22T22:44:00,nat,278.69
2023-06-22T22:46:00,nat,325.19
2023-06-22T22:48:00,nat,278.19
2023-06-22T22:50:00,nat,313.79
2023-06-22T22:51:00,nat,145.86
2023-06-22T22:53:00,nat,219.81
2023-06-22T22:55:00,nat,364.19
2023-06-22T22:56:00,nat,136.48
2023-06-22T22:57:00,nat,136.48
2023-06-22T22:59:00,nat,218.26
2023-06-22T23:00:00,nat,122.29
2023-06-22T23:02:00,nat,308.73
2023-06-22T23:03:00,nat,114.32
2023-06-22T23:04:00,nat,66.27
2023-06-22T23:06:00,nat,324.96
2023-06-22T23:07:00,nat,107.66
2023-06-22T23:08:00,nat,135.58
2023-06-22T23:09:00,nat,87.77
2023-06-22T23:11:00,nat,272.35
2023-06-22T23:12:00,nat,56.37
2023-06-22T23:14:00,nat,311.26
2023-06-22T23:15:00,nat,71.19
2023-06-22T23:16:00,nat,131.19
2023-06-22T23:17:00,nat,123.86
2023-06-22T23:18:00,nat,147.89
2023-06-22T23:20:00,nat,356.29
2023-06-22T23:21:00,nat,116.29
2023-06-22T23:23:00,nat,304.68
2023-06-22T23:24:00,nat,88.82
2023-06-22T23:26:00,nat,302.69
2023-06-22T23:28:00,nat,333.04
2023-06-22T23:29:00,nat,133.30
2023-06-22T23:30:00,nat,102.99
2023-06-22T23:32:00,nat,301.07
2023-06-22T23:33:00,nat,144.97
2023-06-22T23:35:00,nat,401.10
2023-06-22T23:36:00,nat,197.19
2023-06-22T23:38:00,nat,287.04
2023-06-22T23:40:00,nat,348.28
2023-06-22T23:41:00,nat,168.50
2023-06-22T23:43:00,nat,370.06
2023-06-22T23:45:00,nat,302.73
2023-06-22T23:46:00,nat,76.92
2023-06-22T23:47:00,nat,136.92
2023-06-22T23:49:00,nat,299.26
2023-06-22T23:50:00,nat,142.04
2023-06-22T23:51:00,nat,202.04
2023-06-22T23:53:00,nat,223.46
2023-06-22T23:55:00,nat,367.97
2023-06-22T23:56:00,nat,114.67
2023-06-22T23:58:00,nat,421.82
2023-06-22T23:59:00,nat,44.18
