#datetime,building,power
2023-09-30T19:25:00,ata,69.61
2023-09-30T19:26:00,ata,31.17
2023-09-30T19:28:00,ata,55.20
2023-09-30T19:30:00,ata,52.85
2023-09-30T19:31:00,ata,31.17
2023-09-30T19:32:00,ata,24.02
2023-09-30T19:34:00,ata,48.05
2023-09-30T19:35:00,ata,33.52
2023-09-30T19:37:00,ata,48.05
2023-09-30T19:39:00,ata,67.15
2023-09-30T19:41:00,ata,48.05
2023-09-30T19:43:00,ata,57.66
2023-09-30T19:45:00,ata,55.20
2023-09-30T19:47:00,ata,62.34
2023-09-30T19:48:00,ata,33.63
2023-09-30T19:50:00,ata,67.15
2023-09-30T19:52:00,ata,55.20
2023-09-30T19:53:00,ata,31.17
2023-09-30T19:55:00,ata,67.27
2023-09-30T19:57:00,ata,67.15
2023-09-30T19:58:00,ata,36.09
2023-09-30T20:00:00,ata,50.39
2023-09-30T20:02:00,ata,52.73
2023-09-30T20:03:00,ata,28.83
2023-09-30T20:04:00,ata,26.37
2023-09-30T20:06:00,ata,57.66
2023-09-30T20:07:00,ata,31.17
2023-09-30T20:09:00,ata,60.00
2023-09-30T20:10:00,ata,35.98
2023-09-30T20:12:00,ata,72.07
2023-09-30T20:14:00,ata,79.10
2023-09-30T20:16:00,ata,62.46
2023-09-30T20:17:00,ata,28.83
2023-09-30T20:19:00,ata,55.20
2023-09-30T20:20:00,ata,26.37
2023-09-30T20:22:00,ata,64.80
2023-09-30T20:24:00,ata,60.00
2023-09-30T20:26:00,ata,57.54
2023-09-30T20:28:00,ata,57.66
2023-09-30T20:30:00,ata,57.66
2023-09-30T20:31:00,ata,26.37
2023-09-30T20:32:00,ata,24.02
2023-09-30T20:34:00,ata,50.39
2023-09-30T20:36:00,ata,50.39
2023-09-30T20:38:00,ata,50.39
2023-09-30T20:39:00,ata,24.02
2023-09-30T20:41:00,ata,52.73
2023-09-30T20:42:00,ata,28.83
2023-09-30T20:44:00,ata,55.20
2023-09-30T20:46:00,ata,60.00
2023-09-30T20:47:00,ata,26.37
2023-09-30T20:48:00,ata,26.48
2023-09-30T20:50:00,ata,55.20
2023-09-30T20:52:00,ata,57.54
2023-09-30T20:54:00,ata,55.20
2023-09-30T20:55:00,ata,31.17
2023-09-30T20:56:00,ata,36.09
2023-09-30T20:58:00,ata,57.54
2023-09-30T21:00:00,ata,57.66
2023-09-30T21:01:00,ata,28.71
2023-09-30T21:03:00,ata,52.85
2023-09-30T21:04:00,ata,26.37
2023-09-30T21:06:00,ata,57.66
2023-09-30T21:08:00,ata,60.00
2023-09-30T21:10:00,ata,52.73
2023-09-30T21:11:00,ata,36.09
2023-09-30T21:13:00,ata,71.95
2023-09-30T21:14:00,ata,40.78
2023-09-30T21:16:00,ata,81.56
2023-09-30T21:17:00,ata,43.24
2023-09-30T21:19:00,ata,95.98
2023-09-30T21:21:00,ata,95.98
2023-09-30T21:24:00,ata,50.39
2023-09-30T21:26:00,ata,57.66
2023-09-30T21:28:00,ata,60.00
2023-09-30T21:30:00,ata,79.22
2023-09-30T21:32:00,ata,74.30
2023-09-30T21:33:00,ata,40.90
2023-09-30T21:35:00,ata,95.98
2023-09-30T21:37:00,ata,71.95
2023-09-30T21:39:00,ata,62.46
2023-09-30T21:40:00,ata,33.52
2023-09-30T21:42:00,ata,72.07
2023-09-30T21:43:00,ata,28.83
2023-09-30T21:45:00,ata,64.69
2023-09-30T21:46:00,ata,31.29
2023-09-30T21:47:00,ata,31.17
2023-09-30T21:49:00,ata,60.00
2023-09-30T21:51:00,ata,64.80
2023-09-30T21:53:00,ata,69.61
2023-09-30T21:54:00,ata,38.44
2023-09-30T21:56:00,ata,57.54
2023-09-30T21:58:00,ata,57.66
2023-09-30T22:00:00,ata,62.34
2023-09-30T22:02:00,ata,57.66
2023-09-30T22:03:00,ata,31.17
2023-09-30T22:04:00,ata,28.83
2023-09-30T22:06:00,ata,64.80
2023-09-30T22:08:00,ata,67.15
2023-09-30T22:09:00,ata,28.83
2023-09-30T22:11:00,ata,57.54
2023-09-30T22:12:00,ata,31.17
2023-09-30T22:14:00,ata,62.46
2023-09-30T22:16:00,ata,62.34
2023-09-30T22:18:00,ata,60.00
2023-09-30T22:19:00,ata,28.83
2023-09-30T22:21:00,ata,52.85
2023-09-30T22:23:00,ata,60.00
2023-09-30T22:25:00,ata,57.54
2023-09-30T22:26:00,ata,38.44
2023-09-30T22:27:00,ata,28.83
2023-09-30T22:28:00,ata,26.37
2023-09-30T22:30:00,ata,62.34
2023-09-30T22:31:00,ata,36.09
2023-09-30T22:33:00,ata,52.73
2023-09-30T22:35:00,ata,55.20
2023-09-30T22:37:00,ata,52.85
2023-09-30T22:39:00,ata,55.20
2023-09-30T22:41:00,ata,79.22
2023-09-30T22:42:00,ata,40.78
2023-09-30T22:43:00,ata,40.78
2023-09-30T22:45:00,ata,95.98
2023-09-30T22:47:00,ata,98.44
2023-09-30T22:49:00,ata,60.00
2023-09-30T22:50:00,ata,31.17
2023-09-30T22:52:00,ata,55.20
2023-09-30T22:53:00,ata,24.02
2023-09-30T22:55:00,ata,52.85
2023-09-30T22:57:00,ata,55.20
2023-09-30T22:58:00,ata,26.37
2023-09-30T23:00:00,ata,57.54
2023-09-30T23:02:00,ata,50.39
2023-09-30T23:04:00,ata,50.51
2023-09-30T23:06:00,ata,52.73
2023-09-30T23:08:00,ata,52.85
2023-09-30T23:09:00,ata,31.17
2023-09-30T23:11:00,ata,55.20
2023-09-30T23:13:00,ata,55.20
2023-09-30T23:15:00,ata,48.05
2023-09-30T23:17:00,ata,50.39
2023-09-30T23:19:00,ata,55.20
