#datetime,building,power
2022-06-07T20:53:00,och,14.40
2022-06-07T20:55:00,och,12.60
2022-06-07T20:57:00,och,13.21
2022-06-07T20:59:00,och,14.40
2022-06-07T21:00:00,och,7.20
2022-06-07T21:02:00,och,13.20
2022-06-07T21:04:00,och,14.40
2022-06-07T21:06:00,och,14.40
2022-06-07T21:08:00,och,12.60
2022-06-07T21:09:00,och,7.20
2022-06-07T21:11:00,och,14.40
2022-06-07T21:13:00,och,14.41
2022-06-07T21:15:00,och,14.40
2022-06-07T21:17:00,och,14.40
2022-06-07T21:19:00,och,14.40
2022-06-07T21:20:00,och,7.20
2022-06-07T21:22:00,och,14.40
2022-06-07T21:24:00,och,13.20
2022-06-07T21:25:00,och,7.20
2022-06-07T21:27:00,och,14.40
2022-06-07T21:29:00,och,14.40
2022-06-07T21:31:00,och,12.60
2022-06-07T21:33:00,och,14.40
2022-06-07T21:35:00,och,14.40
2022-06-07T21:36:00,och,6.00
2022-06-07T21:37:00,och,7.20
2022-06-07T21:39:00,och,14.40
2022-06-07T21:41:00,och,14.40
2022-06-07T21:43:00,och,13.20
2022-06-07T21:45:00,och,14.41
2022-06-07T21:46:00,och,5.40
2022-06-07T21:48:00,och,14.40
2022-06-07T21:50:00,och,14.40
2022-06-07T21:51:00,och,7.20
2022-06-07T21:53:00,och,13.20
2022-06-07T21:55:00,och,14.40
2022-06-07T21:56:00,och,7.20
2022-06-07T21:58:00,och,14.40
2022-06-07T22:00:00,och,12.60
2022-06-07T22:02:00,och,14.40
2022-06-07T22:04:00,och,13.20
2022-06-07T22:06:00,och,10.20
2022-06-07T22:08:00,och,11.40
2022-06-07T22:10:00,och,10.20
2022-06-07T22:12:00,och,11.40
2022-06-07T22:14:00,och,10.20
2022-06-07T22:16:00,och,10.20
2022-06-07T22:18:00,och,9.59
2022-06-07T22:19:00,och,6.01
2022-06-07T22:21:00,och,10.20
2022-06-07T22:23:00,och,10.20
2022-06-07T22:25:00,och,9.60
2022-06-07T22:26:00,och,6.00
2022-06-07T22:28:00,och,10.20
2022-06-07T22:30:00,och,10.20
2022-06-07T22:32:00,och,11.40
2022-06-07T22:34:00,och,10.20
2022-06-07T22:36:00,och,9.60
2022-06-07T22:37:00,och,6.00
2022-06-07T22:39:00,och,10.20
2022-06-07T22:40:00,och,5.40
2022-06-07T22:42:00,och,10.20
2022-06-07T22:44:00,och,10.20
2022-06-07T22:46:00,och,10.20
2022-06-07T22:48:00,och,10.20
2022-06-07T22:50:00,och,9.59
2022-06-07T22:51:00,och,6.00
2022-06-07T22:53:00,och,10.20
2022-06-07T22:55:00,och,10.20
2022-06-07T22:57:00,och,9.59
2022-06-07T22:59:00,och,12.00
2022-06-07T23:01:00,och,9.60
2022-06-07T23:02:00,och,6.00
2022-06-07T23:03:00,och,6.00
2022-06-07T23:05:00,och,9.60
2022-06-07T23:07:00,och,10.20
2022-06-07T23:09:00,och,11.40
2022-06-07T23:11:00,och,10.20
2022-06-07T23:13:00,och,10.20
2022-06-07T23:15:00,och,11.40
2022-06-07T23:16:00,och,4.20
2022-06-07T23:18:00,och,12.00
2022-06-07T23:20:00,och,8.40
2022-06-07T23:21:00,och,6.01
2022-06-07T23:23:00,och,9.59
2022-06-07T23:24:00,och,6.00
2022-06-07T23:26:00,och,10.20
2022-06-07T23:28:00,och,10.20
2022-06-07T23:30:00,och,9.59
2022-06-07T23:32:00,och,12.00
2022-06-07T23:34:00,och,9.60
2022-06-07T23:36:00,och,10.20
2022-06-07T23:38:00,och,10.20
2022-06-07T23:40:00,och,10.20
2022-06-07T23:41:00,och,4.20
2022-06-07T23:43:00,och,10.20
2022-06-07T23:45:00,och,10.20
2022-06-07T23:46:00,och,5.40
2022-06-07T23:48:00,och,10.20
2022-06-07T23:50:00,och,10.20
2022-06-07T23:52:00,och,10.20
2022-06-07T23:54:00,och,9.60
2022-06-07T23:55:00,och,6.00
2022-06-07T23:57:00,och,10.20
2022-06-07T23:59:00,och,11.40
