#datetime,building,power
2023-11-27T18:50:00,gfd,51.68
2023-11-27T18:52:00,gfd,52.15
2023-11-27T18:54:00,gfd,60.59
2023-11-27T18:56:00,gfd,55.90
2023-11-27T18:58:00,gfd,56.37
2023-11-27T18:59:00,gfd,34.22
2023-11-27T19:01:00,gfd,60.59
2023-11-27T19:03:00,gfd,64.80
2023-11-27T19:04:00,gfd,25.78
2023-11-27T19:05:00,gfd,26.37
2023-11-27T19:07:00,gfd,60.00
2023-11-27T19:09:00,gfd,52.27
2023-11-27T19:11:00,gfd,55.78
2023-11-27T19:13:00,gfd,56.37
2023-11-27T19:15:00,gfd,51.56
2023-11-27T19:17:00,gfd,60.59
2023-11-27T19:19:00,gfd,56.48
2023-11-27T19:21:00,gfd,60.00
2023-11-27T19:23:00,gfd,60.59
2023-11-27T19:24:00,gfd,34.80
2023-11-27T19:26:00,gfd,60.59
2023-11-27T19:28:00,gfd,64.80
2023-11-27T19:29:00,gfd,30.00
2023-11-27T19:31:00,gfd,56.37
2023-11-27T19:33:00,gfd,55.78
2023-11-27T19:35:00,gfd,56.48
2023-11-27T19:37:00,gfd,56.37
2023-11-27T19:38:00,gfd,30.00
2023-11-27T19:40:00,gfd,64.80
2023-11-27T19:42:00,gfd,60.59
2023-11-27T19:44:00,gfd,60.59
2023-11-27T19:46:00,gfd,55.78
2023-11-27T19:48:00,gfd,64.80
2023-11-27T19:49:00,gfd,34.80
2023-11-27T19:51:00,gfd,55.78
2023-11-27T19:52:00,gfd,30.59
2023-11-27T19:54:00,gfd,55.90
2023-11-27T19:55:00,gfd,30.59
2023-11-27T19:57:00,gfd,60.00
2023-11-27T19:58:00,gfd,30.59
2023-11-27T20:00:00,gfd,56.37
2023-11-27T20:01:00,gfd,25.78
2023-11-27T20:03:00,gfd,55.78
2023-11-27T20:05:00,gfd,56.48
2023-11-27T20:07:00,gfd,51.56
2023-11-27T20:09:00,gfd,64.80
2023-11-27T20:11:00,gfd,56.37
2023-11-27T20:13:00,gfd,51.68
2023-11-27T20:15:00,gfd,60.59
2023-11-27T20:17:00,gfd,60.59
2023-11-27T20:19:00,gfd,60.59
2023-11-27T20:20:00,gfd,25.78
2023-11-27T20:22:00,gfd,47.46
2023-11-27T20:24:00,gfd,60.59
2023-11-27T20:25:00,gfd,30.00
2023-11-27T20:26:00,gfd,30.59
2023-11-27T20:28:00,gfd,47.34
2023-11-27T20:30:00,gfd,51.68
2023-11-27T20:32:00,gfd,56.37
2023-11-27T20:34:00,gfd,60.59
2023-11-27T20:35:00,gfd,25.78
2023-11-27T20:37:00,gfd,56.48
2023-11-27T20:38:00,gfd,25.78
2023-11-27T20:39:00,gfd,30.00
2023-11-27T20:41:00,gfd,47.34
2023-11-27T20:42:00,gfd,30.59
2023-11-27T20:44:00,gfd,51.68
2023-11-27T20:45:00,gfd,30.00
2023-11-27T20:47:00,gfd,52.15
2023-11-27T20:49:00,gfd,56.37
2023-11-27T20:51:00,gfd,55.78
2023-11-27T20:52:00,gfd,25.90
2023-11-27T20:53:00,gfd,26.37
2023-11-27T20:54:00,gfd,25.78
2023-11-27T20:56:00,gfd,51.56
2023-11-27T20:58:00,gfd,64.80
2023-11-27T20:59:00,gfd,30.59
2023-11-27T21:01:00,gfd,60.00
2023-11-27T21:03:00,gfd,52.27
2023-11-27T21:04:00,gfd,25.78
2023-11-27T21:06:00,gfd,51.56
2023-11-27T21:08:00,gfd,56.48
2023-11-27T21:10:00,gfd,51.56
2023-11-27T21:12:00,gfd,52.15
2023-11-27T21:13:00,gfd,30.00
2023-11-27T21:14:00,gfd,30.70
2023-11-27T21:16:00,gfd,60.00
2023-11-27T21:18:00,gfd,56.37
2023-11-27T21:19:00,gfd,25.78
2023-11-27T21:21:00,gfd,52.15
2023-11-27T21:23:00,gfd,55.90
2023-11-27T21:25:00,gfd,60.59
2023-11-27T21:27:00,gfd,64.80
2023-11-27T21:29:00,gfd,68.91
2023-11-27T21:30:00,gfd,34.80
2023-11-27T21:32:00,gfd,55.90
2023-11-27T21:34:00,gfd,56.37
2023-11-27T21:36:00,gfd,60.59
2023-11-27T21:38:00,gfd,55.78
2023-11-27T21:39:00,gfd,30.59
2023-11-27T21:41:00,gfd,55.78
2023-11-27T21:42:00,gfd,25.90
2023-11-27T21:44:00,gfd,56.37
2023-11-27T21:46:00,gfd,64.80
2023-11-27T21:48:00,gfd,56.37
2023-11-27T21:50:00,gfd,55.78
2023-11-27T21:52:00,gfd,60.59
2023-11-27T21:54:00,gfd,56.48
2023-11-27T21:55:00,gfd,30.00
2023-11-27T21:57:00,gfd,56.37
2023-11-27T21:59:00,gfd,55.78
2023-11-27T22:01:00,gfd,56.37
2023-11-27T22:03:00,gfd,55.90
2023-11-27T22:04:00,gfd,26.37
2023-11-27T22:05:00,gfd,30.00
2023-11-27T22:06:00,gfd,34.80
2023-11-27T22:08:00,gfd,64.80
2023-11-27T22:10:00,gfd,55.78
2023-11-27T22:11:00,gfd,30.59
2023-11-27T22:13:00,gfd,55.78
2023-11-27T22:15:00,gfd,60.59
2023-11-27T22:16:00,gfd,30.59
2023-11-27T22:18:00,gfd,60.00
2023-11-27T22:19:00,gfd,25.90
2023-11-27T22:21:00,gfd,52.15
2023-11-27T22:22:00,gfd,30.00
2023-11-27T22:23:00,gfd,26.37
2023-11-27T22:25:00,gfd,51.68
2023-11-27T22:27:00,gfd,56.37
2023-11-27T22:28:00,gfd,25.78
2023-11-27T22:30:00,gfd,55.78
2023-11-27T22:32:00,gfd,56.48
2023-11-27T22:34:00,gfd,60.59
2023-11-27T22:36:00,gfd,68.91
2023-11-27T22:37:00,gfd,30.00
2023-11-27T22:38:00,gfd,25.90
2023-11-27T22:40:00,gfd,64.80
2023-11-27T22:41:00,gfd,26.37
2023-11-27T22:43:00,gfd,55.78
2023-11-27T22:45:00,gfd,64.80
2023-11-27T22:47:00,gfd,56.37
2023-11-27T22:49:00,gfd,60.59
2023-11-27T22:51:00,gfd,55.90
2023-11-27T22:53:00,gfd,56.37
2023-11-27T22:55:00,gfd,56.37
2023-11-27T22:57:00,gfd,55.78
2023-11-27T22:59:00,gfd,51.68
2023-11-27T23:01:00,gfd,56.37
2023-11-27T23:02:00,gfd,25.78
2023-11-27T23:04:00,gfd,56.37
2023-11-27T23:05:00,gfd,25.78
