#datetime,building,power
2023-05-18T11:39:00,atd,30.13
2023-05-18T11:40:00,atd,26.38
2023-05-18T11:41:00,atd,25.76
2023-05-18T11:42:00,atd,25.92
2023-05-18T11:43:00,atd,31.56
2023-05-18T11:44:00,atd,29.46
2023-05-18T11:45:00,atd,29.72
2023-05-18T11:46:00,atd,29.27
2023-05-18T11:47:00,atd,29.44
2023-05-18T11:48:00,atd,28.77
2023-05-18T11:49:00,atd,28.34
2023-05-18T11:50:00,atd,27.77
2023-05-18T11:51:00,atd,26.28
2023-05-18T11:52:00,atd,27.83
2023-05-18T11:53:00,atd,25.45
2023-05-18T11:54:00,atd,25.60
2023-05-18T11:55:00,atd,26.00
2023-05-18T11:56:00,atd,24.54
2023-05-18T11:57:00,atd,31.73
2023-05-18T11:58:00,atd,28.15
2023-05-18T11:59:00,atd,28.91
2023-05-18T12:00:00,atd,27.78
2023-05-18T12:01:00,atd,25.33
2023-05-18T12:02:00,atd,27.77
2023-05-18T12:03:00,atd,24.09
2023-05-18T12:04:00,atd,22.93
2023-05-18T12:05:00,atd,22.65
2023-05-18T12:06:00,atd,35.21
2023-05-18T12:07:00,atd,28.23
2023-05-18T12:08:00,atd,27.06
2023-05-18T12:09:00,atd,23.36
2023-05-18T12:10:00,atd,24.27
2023-05-18T12:11:00,atd,26.06
2023-05-18T12:12:00,atd,25.37
2023-05-18T12:13:00,atd,27.20
2023-05-18T12:14:00,atd,27.21
2023-05-18T12:15:00,atd,24.40
2023-05-18T12:16:00,atd,24.42
2023-05-18T12:17:00,atd,22.54
2023-05-18T12:18:00,atd,21.21
2023-05-18T12:19:00,atd,22.44
2023-05-18T12:20:00,atd,23.10
2023-05-18T12:21:00,atd,23.19
2023-05-18T12:22:00,atd,23.93
2023-05-18T12:23:00,atd,23.04
2023-05-18T12:24:00,atd,23.44
2023-05-18T12:25:00,atd,22.71
2023-05-18T12:26:00,atd,30.36
2023-05-18T12:27:00,atd,27.72
2023-05-18T12:28:00,atd,25.07
2023-05-18T12:29:00,atd,22.41
2023-05-18T12:30:00,atd,22.61
2023-05-18T12:31:00,atd,23.54
2023-05-18T12:32:00,atd,21.77
2023-05-18T12:33:00,atd,20.56
2023-05-18T12:34:00,atd,19.42
2023-05-18T12:35:00,atd,18.42
2023-05-18T12:36:00,atd,18.98
2023-05-18T12:37:00,atd,21.48
2023-05-18T12:38:00,atd,24.22
2023-05-18T12:39:00,atd,19.51
2023-05-18T12:40:00,atd,24.02
2023-05-18T12:41:00,atd,32.78
2023-05-18T12:42:00,atd,24.52
2023-05-18T12:43:00,atd,29.04
2023-05-18T12:44:00,atd,21.35
2023-05-18T12:45:00,atd,21.68
2023-05-18T12:46:00,atd,25.14
2023-05-18T12:47:00,atd,23.31
2023-05-18T12:48:00,atd,22.05
2023-05-18T12:49:00,atd,23.56
2023-05-18T12:50:00,atd,22.24
2023-05-18T12:51:00,atd,22.80
2023-05-18T12:52:00,atd,22.36
2023-05-18T12:53:00,atd,22.25
2023-05-18T12:54:00,atd,23.85
2023-05-18T12:55:00,atd,26.81
2023-05-18T12:56:00,atd,23.21
2023-05-18T12:57:00,atd,23.14
2023-05-18T12:58:00,atd,23.79
2023-05-18T12:59:00,atd,24.20
2023-05-18T13:00:00,atd,21.79
2023-05-18T13:01:00,atd,21.38
2023-05-18T13:02:00,atd,24.71
2023-05-18T13:03:00,atd,21.27
2023-05-18T13:04:00,atd,20.63
2023-05-18T13:05:00,atd,23.20
2023-05-18T13:06:00,atd,22.04
2023-05-18T13:07:00,atd,23.76
2023-05-18T13:08:00,atd,27.15
2023-05-18T13:09:00,atd,37.83
2023-05-18T13:10:00,atd,36.61
2023-05-18T13:11:00,atd,39.68
2023-05-18T13:12:00,atd,39.96
2023-05-18T13:13:00,atd,37.05
2023-05-18T13:14:00,atd,37.90
2023-05-18T13:15:00,atd,23.74
2023-05-18T13:16:00,atd,33.13
2023-05-18T13:17:00,atd,35.17
2023-05-18T13:18:00,atd,36.53
2023-05-18T13:19:00,atd,22.44
2023-05-18T13:20:00,atd,34.39
2023-05-18T13:21:00,atd,24.07
2023-05-18T13:22:00,atd,24.87
2023-05-18T13:23:00,atd,24.47
2023-05-18T13:24:00,atd,26.59
2023-05-18T13:25:00,atd,36.32
2023-05-18T13:26:00,atd,35.01
2023-05-18T13:27:00,atd,35.75
2023-05-18T13:28:00,atd,32.90
2023-05-18T13:29:00,atd,24.22
2023-05-18T13:30:00,atd,24.53
2023-05-18T13:31:00,atd,23.42
2023-05-18T13:32:00,atd,24.78
2023-05-18T13:33:00,atd,25.47
2023-05-18T13:34:00,atd,37.18
2023-05-18T13:35:00,atd,35.30
2023-05-18T13:36:00,atd,43.33
2023-05-18T13:37:00,atd,47.26
2023-05-18T13:38:00,atd,47.33
2023-05-18T13:39:00,atd,33.63
2023-05-18T13:40:00,atd,36.04
2023-05-18T13:41:00,atd,23.76
2023-05-18T13:42:00,atd,23.19
2023-05-18T13:43:00,atd,22.50
2023-05-18T13:44:00,atd,33.56
2023-05-18T13:45:00,atd,33.90
2023-05-18T13:46:00,atd,35.59
2023-05-18T13:47:00,atd,34.61
2023-05-18T13:48:00,atd,22.61
2023-05-18T13:49:00,atd,25.51
2023-05-18T13:50:00,atd,26.36
2023-05-18T13:51:00,atd,27.04
2023-05-18T13:52:00,atd,26.99
2023-05-18T13:53:00,atd,24.94
2023-05-18T13:54:00,atd,23.75
2023-05-18T13:55:00,atd,22.00
2023-05-18T13:56:00,atd,36.48
2023-05-18T13:57:00,atd,44.26
2023-05-18T13:58:00,atd,42.80
2023-05-18T13:59:00,atd,43.36
2023-05-18T14:00:00,atd,67.36
2023-05-18T14:01:00,atd,74.15
2023-05-18T14:02:00,atd,85.43
2023-05-18T14:03:00,atd,74.49
2023-05-18T14:04:00,atd,85.16
2023-05-18T14:05:00,atd,76.47
2023-05-18T14:06:00,atd,77.58
2023-05-18T14:07:00,atd,78.13
2023-05-18T14:08:00,atd,81.44
2023-05-18T14:09:00,atd,79.62
2023-05-18T14:10:00,atd,77.17
2023-05-18T14:11:00,atd,77.53
2023-05-18T14:12:00,atd,77.32
2023-05-18T14:13:00,atd,75.42
2023-05-18T14:14:00,atd,29.37
2023-05-18T14:15:00,atd,31.52
2023-05-18T14:16:00,atd,33.34
2023-05-18T14:17:00,atd,28.99
2023-05-18T14:18:00,atd,40.77
2023-05-18T14:19:00,atd,31.03
2023-05-18T14:20:00,atd,28.79
2023-05-18T14:21:00,atd,30.64
2023-05-18T14:22:00,atd,57.33
2023-05-18T14:23:00,atd,65.40
2023-05-18T14:24:00,atd,68.97
2023-05-18T14:25:00,atd,69.68
2023-05-18T14:26:00,atd,69.01
2023-05-18T14:27:00,atd,65.70
2023-05-18T14:28:00,atd,64.32
2023-05-18T14:29:00,atd,67.27
2023-05-18T14:30:00,atd,62.48
2023-05-18T14:31:00,atd,28.87
2023-05-18T14:32:00,atd,30.94
2023-05-18T14:33:00,atd,30.50
2023-05-18T14:34:00,atd,31.10
2023-05-18T14:35:00,atd,43.76
2023-05-18T14:36:00,atd,32.41
2023-05-18T14:37:00,atd,29.50
2023-05-18T14:38:00,atd,26.56
2023-05-18T14:39:00,atd,25.25
2023-05-18T14:40:00,atd,25.81
2023-05-18T14:41:00,atd,27.17
2023-05-18T14:42:00,atd,28.63
2023-05-18T14:43:00,atd,31.30
2023-05-18T14:44:00,atd,60.57
2023-05-18T14:45:00,atd,62.99
2023-05-18T14:46:00,atd,62.95
2023-05-18T14:47:00,atd,65.67
2023-05-18T14:48:00,atd,65.69
2023-05-18T14:49:00,atd,66.36
2023-05-18T14:50:00,atd,68.83
2023-05-18T14:51:00,atd,32.02
2023-05-18T14:52:00,atd,38.61
2023-05-18T14:53:00,atd,28.62
2023-05-18T14:54:00,atd,30.65
2023-05-18T14:55:00,atd,31.20
2023-05-18T14:56:00,atd,29.66
2023-05-18T14:57:00,atd,27.24
2023-05-18T14:58:00,atd,26.58
2023-05-18T14:59:00,atd,25.62
2023-05-18T15:00:00,atd,27.98
2023-05-18T15:01:00,atd,28.39
2023-05-18T15:02:00,atd,32.94
2023-05-18T15:03:00,atd,67.49
2023-05-18T15:04:00,atd,72.10
2023-05-18T15:05:00,atd,76.70
2023-05-18T15:06:00,atd,75.75
2023-05-18T15:07:00,atd,29.48
2023-05-18T15:08:00,atd,29.84
2023-05-18T15:09:00,atd,29.11
2023-05-18T15:10:00,atd,28.84
2023-05-18T15:11:00,atd,25.36
2023-05-18T15:12:00,atd,29.57
2023-05-18T15:13:00,atd,28.11
2023-05-18T15:14:00,atd,29.41
2023-05-18T15:15:00,atd,32.29
2023-05-18T15:16:00,atd,34.07
2023-05-18T15:17:00,atd,31.11
2023-05-18T15:18:00,atd,36.88
2023-05-18T15:19:00,atd,68.91
2023-05-18T15:20:00,atd,66.58
2023-05-18T15:21:00,atd,69.43
2023-05-18T15:22:00,atd,65.88
2023-05-18T15:23:00,atd,67.39
2023-05-18T15:24:00,atd,31.50
2023-05-18T15:25:00,atd,30.74
2023-05-18T15:26:00,atd,28.38
2023-05-18T15:27:00,atd,41.68
2023-05-18T15:28:00,atd,28.91
2023-05-18T15:29:00,atd,28.30
2023-05-18T15:30:00,atd,30.57
2023-05-18T15:31:00,atd,31.50
2023-05-18T15:32:00,atd,28.22
2023-05-18T15:33:00,atd,33.20
2023-05-18T15:34:00,atd,29.85
2023-05-18T15:35:00,atd,27.87
2023-05-18T15:36:00,atd,30.73
2023-05-18T15:37:00,atd,34.26
2023-05-18T15:38:00,atd,67.35
2023-05-18T15:39:00,atd,72.51
2023-05-18T15:40:00,atd,76.13
2023-05-18T15:41:00,atd,75.06
2023-05-18T15:42:00,atd,28.91
2023-05-18T15:43:00,atd,27.96
2023-05-18T15:44:00,atd,34.38
2023-05-18T15:45:00,atd,32.18
2023-05-18T15:46:00,atd,29.10
2023-05-18T15:47:00,atd,29.66
2023-05-18T15:48:00,atd,25.85
2023-05-18T15:49:00,atd,27.17
2023-05-18T15:50:00,atd,26.26
2023-05-18T15:51:00,atd,27.57
2023-05-18T15:52:00,atd,26.14
2023-05-18T15:53:00,atd,27.83
2023-05-18T15:54:00,atd,28.06
2023-05-18T15:55:00,atd,25.94
2023-05-18T15:56:00,atd,60.75
2023-05-18T15:57:00,atd,78.84
2023-05-18T15:58:00,atd,68.01
2023-05-18T15:59:00,atd,67.97
2023-05-18T16:00:00,atd,69.72
2023-05-18T16:01:00,atd,31.45
2023-05-18T16:02:00,atd,29.76
2023-05-18T16:03:00,atd,26.43
2023-05-18T16:04:00,atd,26.05
2023-05-18T16:05:00,atd,27.62
2023-05-18T16:06:00,atd,25.99
2023-05-18T16:07:00,atd,28.12
2023-05-18T16:08:00,atd,29.29
2023-05-18T16:09:00,atd,27.15
2023-05-18T16:10:00,atd,27.14
2023-05-18T16:11:00,atd,29.45
2023-05-18T16:12:00,atd,41.14
2023-05-18T16:13:00,atd,30.90
2023-05-18T16:14:00,atd,28.48
2023-05-18T16:15:00,atd,28.97
2023-05-18T16:16:00,atd,66.36
2023-05-18T16:17:00,atd,71.62
2023-05-18T16:18:00,atd,73.19
2023-05-18T16:19:00,atd,70.63
2023-05-18T16:20:00,atd,27.68
2023-05-18T16:21:00,atd,25.18
2023-05-18T16:22:00,atd,26.54
2023-05-18T16:23:00,atd,25.91
2023-05-18T16:24:00,atd,25.90
2023-05-18T16:25:00,atd,25.53
2023-05-18T16:26:00,atd,27.84
2023-05-18T16:27:00,atd,29.20
2023-05-18T16:28:00,atd,30.43
2023-05-18T16:29:00,atd,31.18
2023-05-18T16:30:00,atd,26.00
2023-05-18T16:31:00,atd,25.83
2023-05-18T16:32:00,atd,65.48
2023-05-18T16:33:00,atd,70.04
2023-05-18T16:34:00,atd,70.49
2023-05-18T16:35:00,atd,69.36
2023-05-18T16:36:00,atd,71.94
2023-05-18T16:37:00,atd,80.48
2023-05-18T16:38:00,atd,34.45
2023-05-18T16:39:00,atd,34.33
2023-05-18T16:40:00,atd,37.84
2023-05-18T16:41:00,atd,28.41
2023-05-18T16:42:00,atd,28.04
2023-05-18T16:43:00,atd,41.25
2023-05-18T16:44:00,atd,26.28
2023-05-18T16:45:00,atd,28.06
2023-05-18T16:46:00,atd,40.83
2023-05-18T16:47:00,atd,38.74
2023-05-18T16:48:00,atd,37.95
2023-05-18T16:49:00,atd,38.96
2023-05-18T16:50:00,atd,28.28
2023-05-18T16:51:00,atd,58.46
2023-05-18T16:52:00,atd,62.71
2023-05-18T16:53:00,atd,64.62
2023-05-18T16:54:00,atd,64.68
2023-05-18T16:55:00,atd,64.48
2023-05-18T16:56:00,atd,63.99
2023-05-18T16:57:00,atd,27.79
2023-05-18T16:58:00,atd,27.93
2023-05-18T16:59:00,atd,30.79
2023-05-18T17:00:00,atd,27.09
2023-05-18T17:01:00,atd,27.29
2023-05-18T17:02:00,atd,26.32
2023-05-18T17:03:00,atd,26.51
2023-05-18T17:04:00,atd,27.39
2023-05-18T17:05:00,atd,24.71
2023-05-18T17:06:00,atd,25.14
2023-05-18T17:07:00,atd,29.30
2023-05-18T17:08:00,atd,28.66
2023-05-18T17:09:00,atd,33.48
2023-05-18T17:10:00,atd,34.90
2023-05-18T17:11:00,atd,76.25
2023-05-18T17:12:00,atd,77.26
2023-05-18T17:13:00,atd,75.22
2023-05-18T17:14:00,atd,72.65
2023-05-18T17:15:00,atd,29.86
2023-05-18T17:16:00,atd,40.51
2023-05-18T17:17:00,atd,28.00
2023-05-18T17:18:00,atd,27.85
2023-05-18T17:19:00,atd,31.61
2023-05-18T17:20:00,atd,29.14
2023-05-18T17:21:00,atd,27.98
2023-05-18T17:22:00,atd,28.62
2023-05-18T17:23:00,atd,29.92
2023-05-18T17:24:00,atd,30.74
2023-05-18T17:25:00,atd,29.44
2023-05-18T17:26:00,atd,28.45
2023-05-18T17:27:00,atd,61.25
2023-05-18T17:28:00,atd,63.19
2023-05-18T17:29:00,atd,61.40
2023-05-18T17:30:00,atd,61.38
2023-05-18T17:31:00,atd,63.80
2023-05-18T17:32:00,atd,37.75
2023-05-18T17:33:00,atd,25.93
2023-05-18T17:34:00,atd,26.21
2023-05-18T17:35:00,atd,26.75
2023-05-18T17:36:00,atd,26.63
2023-05-18T17:37:00,atd,29.23
2023-05-18T17:38:00,atd,29.45
2023-05-18T17:39:00,atd,29.35
2023-05-18T17:40:00,atd,31.13
2023-05-18T17:41:00,atd,26.89
2023-05-18T17:42:00,atd,28.45
2023-05-18T17:43:00,atd,27.81
2023-05-18T17:44:00,atd,27.41
2023-05-18T17:45:00,atd,27.34
2023-05-18T17:46:00,atd,23.27
2023-05-18T17:47:00,atd,63.94
2023-05-18T17:48:00,atd,81.29
2023-05-18T17:49:00,atd,71.36
2023-05-18T17:50:00,atd,71.18
2023-05-18T17:51:00,atd,32.38
2023-05-18T17:52:00,atd,29.42
2023-05-18T17:53:00,atd,31.03
2023-05-18T17:54:00,atd,28.05
2023-05-18T17:55:00,atd,27.87
2023-05-18T17:56:00,atd,24.90
2023-05-18T17:57:00,atd,26.38
2023-05-18T17:58:00,atd,26.16
2023-05-18T17:59:00,atd,25.53
2023-05-18T18:00:00,atd,29.31
2023-05-18T18:01:00,atd,30.02
2023-05-18T18:02:00,atd,32.70
2023-05-18T18:03:00,atd,32.37
2023-05-18T18:04:00,atd,43.10
2023-05-18T18:05:00,atd,63.50
2023-05-18T18:06:00,atd,66.17
2023-05-18T18:07:00,atd,62.73
2023-05-18T18:08:00,atd,63.19
2023-05-18T18:09:00,atd,66.16
2023-05-18T18:10:00,atd,28.16
2023-05-18T18:11:00,atd,27.37
2023-05-18T18:12:00,atd,26.10
2023-05-18T18:13:00,atd,27.08
2023-05-18T18:14:00,atd,26.98
2023-05-18T18:15:00,atd,28.51
2023-05-18T18:16:00,atd,28.57
2023-05-18T18:17:00,atd,28.29
2023-05-18T18:18:00,atd,27.09
2023-05-18T18:19:00,atd,28.89
2023-05-18T18:20:00,atd,27.35
2023-05-18T18:21:00,atd,27.95
2023-05-18T18:22:00,atd,31.65
2023-05-18T18:23:00,atd,28.19
2023-05-18T18:24:00,atd,25.35
2023-05-18T18:25:00,atd,27.38
2023-05-18T18:26:00,atd,65.91
2023-05-18T18:27:00,atd,71.92
2023-05-18T18:28:00,atd,71.01
2023-05-18T18:29:00,atd,25.69
2023-05-18T18:30:00,atd,25.60
2023-05-18T18:31:00,atd,31.57
2023-05-18T18:32:00,atd,29.48
2023-05-18T18:33:00,atd,29.62
2023-05-18T18:34:00,atd,30.97
2023-05-18T18:35:00,atd,28.88
2023-05-18T18:36:00,atd,30.03
2023-05-18T18:37:00,atd,29.82
2023-05-18T18:38:00,atd,29.79
2023-05-18T18:39:00,atd,30.24
2023-05-18T18:40:00,atd,25.91
2023-05-18T18:41:00,atd,29.16
2023-05-18T18:42:00,atd,29.72
2023-05-18T18:43:00,atd,63.60
2023-05-18T18:44:00,atd,66.15
2023-05-18T18:45:00,atd,66.42
2023-05-18T18:46:00,atd,66.32
2023-05-18T18:47:00,atd,72.68
2023-05-18T18:48:00,atd,30.90
2023-05-18T18:49:00,atd,27.46
2023-05-18T18:50:00,atd,30.97
2023-05-18T18:51:00,atd,26.29
2023-05-18T18:52:00,atd,29.46
2023-05-18T18:53:00,atd,28.23
2023-05-18T18:54:00,atd,27.14
2023-05-18T18:55:00,atd,27.13
2023-05-18T18:56:00,atd,27.78
2023-05-18T18:57:00,atd,25.10
2023-05-18T18:58:00,atd,26.86
2023-05-18T18:59:00,atd,29.57
2023-05-18T19:00:00,atd,27.94
2023-05-18T19:01:00,atd,30.42
2023-05-18T19:02:00,atd,30.34
2023-05-18T19:03:00,atd,26.08
2023-05-18T19:04:00,atd,27.49
2023-05-18T19:05:00,atd,31.20
2023-05-18T19:06:00,atd,67.64
2023-05-18T19:07:00,atd,69.87
2023-05-18T19:08:00,atd,72.75
2023-05-18T19:09:00,atd,38.97
2023-05-18T19:10:00,atd,28.03
2023-05-18T19:11:00,atd,27.56
2023-05-18T19:12:00,atd,26.74
2023-05-18T19:13:00,atd,27.85
2023-05-18T19:14:00,atd,29.19
2023-05-18T19:15:00,atd,32.66
2023-05-18T19:16:00,atd,30.32
2023-05-18T19:17:00,atd,29.50
2023-05-18T19:18:00,atd,25.31
2023-05-18T19:19:00,atd,30.01
2023-05-18T19:20:00,atd,32.30
2023-05-18T19:21:00,atd,30.68
2023-05-18T19:22:00,atd,32.54
2023-05-18T19:23:00,atd,30.02
2023-05-18T19:24:00,atd,29.63
2023-05-18T19:25:00,atd,31.75
2023-05-18T19:26:00,atd,31.21
2023-05-18T19:27:00,atd,67.87
2023-05-18T19:28:00,atd,71.48
2023-05-18T19:29:00,atd,72.05
2023-05-18T19:30:00,atd,29.28
2023-05-18T19:31:00,atd,29.98
2023-05-18T19:32:00,atd,27.35
2023-05-18T19:33:00,atd,29.09
2023-05-18T19:34:00,atd,26.39
2023-05-18T19:35:00,atd,25.70
2023-05-18T19:36:00,atd,25.76
2023-05-18T19:37:00,atd,24.70
2023-05-18T19:38:00,atd,26.77
2023-05-18T19:39:00,atd,28.82
2023-05-18T19:40:00,atd,25.41
2023-05-18T19:41:00,atd,36.73
2023-05-18T19:42:00,atd,46.89
2023-05-18T19:43:00,atd,46.50
2023-05-18T19:44:00,atd,47.09
2023-05-18T19:45:00,atd,47.58
2023-05-18T19:46:00,atd,25.05
2023-05-18T19:47:00,atd,55.64
2023-05-18T19:48:00,atd,61.51
2023-05-18T19:49:00,atd,27.01
2023-05-18T19:50:00,atd,23.68
2023-05-18T19:51:00,atd,25.66
2023-05-18T19:52:00,atd,26.74
2023-05-18T19:53:00,atd,26.86
2023-05-18T19:54:00,atd,27.58
2023-05-18T19:55:00,atd,24.46
2023-05-18T19:56:00,atd,25.71
2023-05-18T19:57:00,atd,29.96
2023-05-18T19:58:00,atd,40.12
2023-05-18T19:59:00,atd,27.43
2023-05-18T20:00:00,atd,28.07
2023-05-18T20:01:00,atd,31.52
2023-05-18T20:02:00,atd,33.60
2023-05-18T20:03:00,atd,32.20
2023-05-18T20:04:00,atd,33.68
2023-05-18T20:05:00,atd,32.45
2023-05-18T20:06:00,atd,30.95
2023-05-18T20:07:00,atd,29.48
2023-05-18T20:08:00,atd,32.07
2023-05-18T20:09:00,atd,30.89
2023-05-18T20:10:00,atd,31.06
2023-05-18T20:11:00,atd,31.95
2023-05-18T20:12:00,atd,30.00
2023-05-18T20:13:00,atd,29.72
2023-05-18T20:14:00,atd,27.70
2023-05-18T20:15:00,atd,25.74
2023-05-18T20:16:00,atd,65.55
2023-05-18T20:17:00,atd,72.22
2023-05-18T20:18:00,atd,72.64
2023-05-18T20:19:00,atd,29.80
2023-05-18T20:20:00,atd,31.40
2023-05-18T20:21:00,atd,30.66
2023-05-18T20:22:00,atd,31.55
2023-05-18T20:23:00,atd,30.37
2023-05-18T20:24:00,atd,28.68
2023-05-18T20:25:00,atd,29.81
2023-05-18T20:26:00,atd,31.86
2023-05-18T20:27:00,atd,30.18
2023-05-18T20:28:00,atd,27.61
2023-05-18T20:29:00,atd,30.94
2023-05-18T20:30:00,atd,29.14
2023-05-18T20:31:00,atd,38.45
2023-05-18T20:32:00,atd,32.36
2023-05-18T20:33:00,atd,29.94
2023-05-18T20:34:00,atd,29.97
2023-05-18T20:35:00,atd,26.24
2023-05-18T20:36:00,atd,28.24
2023-05-18T20:37:00,atd,30.59
2023-05-18T20:38:00,atd,27.77
2023-05-18T20:39:00,atd,30.68
2023-05-18T20:40:00,atd,31.63
2023-05-18T20:41:00,atd,29.35
2023-05-18T20:42:00,atd,31.64
2023-05-18T20:43:00,atd,31.46
2023-05-18T20:44:00,atd,29.79
2023-05-18T20:45:00,atd,29.62
2023-05-18T20:46:00,atd,24.66
2023-05-18T20:47:00,atd,34.95
2023-05-18T20:48:00,atd,24.93
2023-05-18T20:49:00,atd,23.19
2023-05-18T20:50:00,atd,24.88
2023-05-18T20:51:00,atd,26.22
2023-05-18T20:52:00,atd,25.16
2023-05-18T20:53:00,atd,27.53
2023-05-18T20:54:00,atd,25.60
2023-05-18T20:55:00,atd,25.30
2023-05-18T20:56:00,atd,26.83
2023-05-18T20:57:00,atd,24.72
2023-05-18T20:58:00,atd,26.90
2023-05-18T20:59:00,atd,25.91
2023-05-18T21:00:00,atd,27.32
2023-05-18T21:01:00,atd,26.56
2023-05-18T21:02:00,atd,25.16
2023-05-18T21:03:00,atd,25.19
2023-05-18T21:04:00,atd,24.01
2023-05-18T21:05:00,atd,23.42
2023-05-18T21:06:00,atd,19.95
2023-05-18T21:07:00,atd,22.02
2023-05-18T21:08:00,atd,22.90
2023-05-18T21:09:00,atd,32.77
2023-05-18T21:10:00,atd,24.09
2023-05-18T21:11:00,atd,24.65
2023-05-18T21:12:00,atd,27.88
2023-05-18T21:13:00,atd,27.30
2023-05-18T21:14:00,atd,27.93
2023-05-18T21:15:00,atd,27.33
2023-05-18T21:16:00,atd,22.64
2023-05-18T21:17:00,atd,21.80
2023-05-18T21:18:00,atd,24.21
2023-05-18T21:19:00,atd,33.48
2023-05-18T21:20:00,atd,23.31
2023-05-18T21:21:00,atd,23.77
2023-05-18T21:22:00,atd,25.00
2023-05-18T21:23:00,atd,23.75
2023-05-18T21:24:00,atd,22.01
2023-05-18T21:25:00,atd,22.81
2023-05-18T21:26:00,atd,26.30
2023-05-18T21:27:00,atd,24.28
2023-05-18T21:28:00,atd,26.19
2023-05-18T21:29:00,atd,26.60
2023-05-18T21:30:00,atd,23.22
2023-05-18T21:31:00,atd,23.99
2023-05-18T21:32:00,atd,24.23
2023-05-18T21:33:00,atd,23.57
2023-05-18T21:34:00,atd,23.14
2023-05-18T21:35:00,atd,22.71
2023-05-18T21:36:00,atd,23.55
2023-05-18T21:37:00,atd,19.98
2023-05-18T21:38:00,atd,24.18
2023-05-18T21:39:00,atd,24.86
2023-05-18T21:40:00,atd,25.59
2023-05-18T21:41:00,atd,26.23
2023-05-18T21:42:00,atd,28.69
2023-05-18T21:43:00,atd,23.89
2023-05-18T21:44:00,atd,23.16
2023-05-18T21:45:00,atd,21.04
2023-05-18T21:46:00,atd,22.79
2023-05-18T21:47:00,atd,22.13
2023-05-18T21:48:00,atd,23.09
2023-05-18T21:49:00,atd,26.04
2023-05-18T21:50:00,atd,27.27
2023-05-18T21:51:00,atd,26.99
2023-05-18T21:52:00,atd,25.89
2023-05-18T21:53:00,atd,27.23
2023-05-18T21:54:00,atd,26.95
2023-05-18T21:55:00,atd,28.86
2023-05-18T21:56:00,atd,27.93
2023-05-18T21:57:00,atd,25.89
2023-05-18T21:58:00,atd,23.73
2023-05-18T21:59:00,atd,25.25
2023-05-18T22:00:00,atd,23.50
2023-05-18T22:01:00,atd,17.99
2023-05-18T22:02:00,atd,17.05
2023-05-18T22:03:00,atd,18.26
2023-05-18T22:04:00,atd,19.06
2023-05-18T22:05:00,atd,19.42
2023-05-18T22:06:00,atd,17.46
2023-05-18T22:07:00,atd,17.48
2023-05-18T22:08:00,atd,19.07
2023-05-18T22:09:00,atd,21.99
2023-05-18T22:10:00,atd,21.02
2023-05-18T22:11:00,atd,16.96
2023-05-18T22:12:00,atd,19.85
2023-05-18T22:13:00,atd,18.03
2023-05-18T22:14:00,atd,18.77
2023-05-18T22:15:00,atd,20.41
2023-05-18T22:16:00,atd,19.80
2023-05-18T22:17:00,atd,19.47
2023-05-18T22:18:00,atd,17.07
2023-05-18T22:19:00,atd,17.32
2023-05-18T22:20:00,atd,15.72
2023-05-18T22:21:00,atd,22.57
2023-05-18T22:22:00,atd,21.66
2023-05-18T22:23:00,atd,20.13
2023-05-18T22:24:00,atd,19.15
2023-05-18T22:25:00,atd,17.83
2023-05-18T22:26:00,atd,20.64
2023-05-18T22:27:00,atd,33.25
2023-05-18T22:28:00,atd,18.90
2023-05-18T22:29:00,atd,16.62
2023-05-18T22:30:00,atd,16.67
2023-05-18T22:31:00,atd,16.42
2023-05-18T22:32:00,atd,19.98
2023-05-18T22:33:00,atd,18.15
2023-05-18T22:34:00,atd,20.85
2023-05-18T22:35:00,atd,20.13
2023-05-18T22:36:00,atd,19.68
2023-05-18T22:37:00,atd,19.73
2023-05-18T22:38:00,atd,19.91
2023-05-18T22:39:00,atd,17.81
2023-05-18T22:40:00,atd,14.55
2023-05-18T22:41:00,atd,16.21
2023-05-18T22:42:00,atd,19.29
2023-05-18T22:43:00,atd,15.44
2023-05-18T22:44:00,atd,15.21
2023-05-18T22:45:00,atd,16.17
2023-05-18T22:46:00,atd,27.91
2023-05-18T22:47:00,atd,18.32
2023-05-18T22:48:00,atd,23.86
2023-05-18T22:49:00,atd,24.09
2023-05-18T22:50:00,atd,20.42
2023-05-18T22:51:00,atd,21.20
2023-05-18T22:52:00,atd,17.91
2023-05-18T22:53:00,atd,15.74
2023-05-18T22:54:00,atd,26.33
2023-05-18T22:55:00,atd,28.34
2023-05-18T22:56:00,atd,40.57
2023-05-18T22:57:00,atd,41.19
2023-05-18T22:58:00,atd,37.06
2023-05-18T22:59:00,atd,32.43
2023-05-18T23:00:00,atd,20.54
2023-05-18T23:01:00,atd,17.13
2023-05-18T23:02:00,atd,18.95
2023-05-18T23:03:00,atd,21.14
2023-05-18T23:04:00,atd,20.88
2023-05-18T23:05:00,atd,19.82
2023-05-18T23:06:00,atd,18.62
2023-05-18T23:07:00,atd,15.97
