#datetime,building,power
2023-03-25T19:26:00,btl,19.22
2023-03-25T19:27:00,btl,18.57
2023-03-25T19:30:00,btl,37.21
2023-03-25T19:31:00,btl,18.63
2023-03-25T19:33:00,btl,38.96
2023-03-25T19:35:00,btl,37.79
2023-03-25T19:36:00,btl,18.63
2023-03-25T19:37:00,btl,18.57
2023-03-25T19:38:00,btl,39.02
2023-03-25T19:41:00,btl,37.21
2023-03-25T19:42:00,btl,40.20
2023-03-25T19:44:00,btl,40.78
2023-03-25T19:47:00,btl,40.20
2023-03-25T19:48:00,btl,39.02
2023-03-25T19:50:00,btl,38.38
2023-03-25T19:52:00,btl,39.02
2023-03-25T19:54:00,btl,37.79
2023-03-25T19:57:00,btl,57.60
2023-03-25T20:00:00,btl,38.38
2023-03-25T20:01:00,btl,40.84
2023-03-25T20:03:00,btl,41.37
2023-03-25T20:05:00,btl,42.01
2023-03-25T20:07:00,btl,41.43
2023-03-25T20:08:00,btl,20.39
2023-03-25T20:11:00,btl,42.01
2023-03-25T20:13:00,btl,58.77
2023-03-25T20:16:00,btl,60.59
2023-03-25T20:18:00,btl,40.20
2023-03-25T20:20:00,btl,39.02
2023-03-25T20:22:00,btl,19.80
2023-03-25T20:23:00,btl,40.78
2023-03-25T20:26:00,btl,61.82
2023-03-25T20:28:00,btl,40.20
2023-03-25T20:30:00,btl,21.62
2023-03-25T20:32:00,btl,42.01
2023-03-25T20:33:00,btl,40.20
2023-03-25T20:35:00,btl,19.80
2023-03-25T20:37:00,btl,60.59
2023-03-25T20:39:00,btl,38.96
2023-03-25T20:41:00,btl,39.02
2023-03-25T20:42:00,btl,19.80
2023-03-25T20:44:00,btl,38.96
2023-03-25T20:47:00,btl,40.25
2023-03-25T20:49:00,btl,38.96
2023-03-25T20:51:00,btl,40.20
2023-03-25T20:53:00,btl,40.84
2023-03-25T20:54:00,btl,21.56
2023-03-25T20:56:00,btl,41.43
2023-03-25T20:57:00,btl,42.01
2023-03-25T20:58:00,btl,19.75
2023-03-25T21:01:00,btl,40.84
2023-03-25T21:03:00,btl,57.60
2023-03-25T21:06:00,btl,38.38
2023-03-25T21:08:00,btl,39.02
2023-03-25T21:09:00,btl,38.96
2023-03-25T21:11:00,btl,39.02
2023-03-25T21:13:00,btl,19.80
2023-03-25T21:14:00,btl,40.78
2023-03-25T21:17:00,btl,57.60
2023-03-25T21:20:00,btl,38.44
2023-03-25T21:21:00,btl,38.96
2023-03-25T21:23:00,btl,37.79
2023-03-25T21:24:00,btl,19.80
2023-03-25T21:26:00,btl,39.02
2023-03-25T21:27:00,btl,20.39
2023-03-25T21:29:00,btl,40.20
2023-03-25T21:31:00,btl,41.43
2023-03-25T21:33:00,btl,41.95
2023-03-25T21:35:00,btl,18.63
2023-03-25T21:37:00,btl,60.59
2023-03-25T21:40:00,btl,40.20
2023-03-25T21:41:00,btl,40.20
2023-03-25T21:42:00,btl,19.22
2023-03-25T21:45:00,btl,40.20
2023-03-25T21:46:00,btl,40.20
2023-03-25T21:48:00,btl,40.20
2023-03-25T21:51:00,btl,40.20
2023-03-25T21:53:00,btl,40.84
2023-03-25T21:55:00,btl,40.20
2023-03-25T21:57:00,btl,58.77
2023-03-25T21:58:00,btl,18.63
2023-03-25T22:00:00,btl,40.78
2023-03-25T22:01:00,btl,18.57
2023-03-25T22:04:00,btl,60.64
2023-03-25T22:07:00,btl,40.20
2023-03-25T22:08:00,btl,41.37
2023-03-25T22:10:00,btl,42.01
2023-03-25T22:12:00,btl,42.01
2023-03-25T22:14:00,btl,41.37
2023-03-25T22:17:00,btl,42.01
2023-03-25T22:18:00,btl,41.43
2023-03-25T22:20:00,btl,40.78
2023-03-25T22:22:00,btl,41.43
2023-03-25T22:24:00,btl,18.57
2023-03-25T22:26:00,btl,39.02
2023-03-25T22:27:00,btl,40.20
2023-03-25T22:28:00,btl,20.39
2023-03-25T22:31:00,btl,39.02
2023-03-25T22:33:00,btl,40.20
2023-03-25T22:34:00,btl,40.20
2023-03-25T22:36:00,btl,18.57
2023-03-25T22:37:00,btl,42.01
2023-03-25T22:39:00,btl,20.39
2023-03-25T22:41:00,btl,44.41
2023-03-25T22:42:00,btl,42.01
2023-03-25T22:44:00,btl,41.37
2023-03-25T22:46:00,btl,42.01
2023-03-25T22:47:00,btl,19.80
2023-03-25T22:49:00,btl,40.78
2023-03-25T22:51:00,btl,41.43
2023-03-25T22:53:00,btl,40.20
2023-03-25T22:54:00,btl,20.39
2023-03-25T22:55:00,btl,20.39
2023-03-25T22:57:00,btl,41.43
2023-03-25T22:58:00,btl,20.39
2023-03-25T23:00:00,btl,40.20
2023-03-25T23:01:00,btl,20.39
2023-03-25T23:03:00,btl,41.43
2023-03-25T23:04:00,btl,21.56
2023-03-25T23:05:00,btl,20.45
2023-03-25T23:06:00,btl,21.56
