#datetime,building,power
2023-11-25T11:06:00,vfh,30.67
2023-11-25T11:07:00,vfh,60.41
2023-11-25T11:08:00,vfh,62.41
2023-11-25T11:09:00,vfh,91.39
2023-11-25T11:10:00,vfh,107.60
2023-11-25T11:11:00,vfh,61.07
2023-11-25T11:12:00,vfh,60.31
2023-11-25T11:13:00,vfh,68.69
2023-11-25T11:14:00,vfh,63.05
2023-11-25T11:15:00,vfh,50.35
2023-11-25T11:16:00,vfh,50.35
2023-11-25T11:17:00,vfh,66.80
2023-11-25T11:18:00,vfh,99.40
2023-11-25T11:19:00,vfh,97.00
2023-11-25T11:20:00,vfh,62.29
2023-11-25T11:21:00,vfh,62.77
2023-11-25T11:22:00,vfh,85.01
2023-11-25T11:23:00,vfh,37.94
2023-11-25T11:24:00,vfh,37.94
2023-11-25T11:25:00,vfh,42.81
2023-11-25T11:26:00,vfh,42.81
2023-11-25T11:27:00,vfh,123.90
2023-11-25T11:28:00,vfh,123.90
2023-11-25T11:29:00,vfh,48.30
2023-11-25T11:30:00,vfh,48.30
2023-11-25T11:31:00,vfh,12.17
2023-11-25T11:32:00,vfh,59.34
2023-11-25T11:33:00,vfh,115.28
2023-11-25T11:34:00,vfh,104.74
2023-11-25T11:35:00,vfh,108.88
2023-11-25T11:36:00,vfh,25.57
2023-11-25T11:37:00,vfh,88.18
2023-11-25T11:38:00,vfh,95.90
2023-11-25T11:39:00,vfh,75.83
2023-11-25T11:40:00,vfh,79.83
2023-11-25T11:41:00,vfh,118.18
2023-11-25T11:42:00,vfh,85.86
2023-11-25T11:43:00,vfh,31.67
2023-11-25T11:44:00,vfh,34.42
2023-11-25T11:45:00,vfh,84.37
2023-11-25T11:46:00,vfh,46.88
2023-11-25T11:47:00,vfh,46.88
2023-11-25T11:48:00,vfh,110.27
2023-11-25T11:49:00,vfh,95.81
2023-11-25T11:50:00,vfh,64.80
2023-11-25T11:51:00,vfh,55.03
2023-11-25T11:52:00,vfh,88.49
2023-11-25T11:53:00,vfh,88.49
2023-11-25T11:54:00,vfh,58.07
2023-11-25T11:55:00,vfh,87.87
2023-11-25T11:56:00,vfh,43.45
2023-11-25T11:57:00,vfh,20.47
2023-11-25T11:58:00,vfh,69.31
2023-11-25T11:59:00,vfh,93.91
2023-11-25T12:00:00,vfh,105.69
2023-11-25T12:01:00,vfh,96.54
2023-11-25T12:02:00,vfh,96.54
2023-11-25T12:03:00,vfh,106.57
2023-11-25T12:04:00,vfh,52.05
2023-11-25T12:05:00,vfh,35.97
2023-11-25T12:06:00,vfh,83.38
2023-11-25T12:07:00,vfh,108.66
2023-11-25T12:08:00,vfh,66.73
2023-11-25T12:09:00,vfh,56.42
2023-11-25T12:10:00,vfh,85.05
2023-11-25T12:11:00,vfh,86.75
2023-11-25T12:12:00,vfh,54.66
2023-11-25T12:13:00,vfh,70.83
2023-11-25T12:14:00,vfh,92.39
2023-11-25T12:15:00,vfh,70.95
2023-11-25T12:16:00,vfh,56.95
2023-11-25T12:17:00,vfh,85.47
2023-11-25T12:18:00,vfh,62.41
2023-11-25T12:19:00,vfh,58.88
2023-11-25T12:20:00,vfh,72.94
2023-11-25T12:21:00,vfh,19.09
2023-11-25T12:22:00,vfh,19.09
2023-11-25T12:23:00,vfh,24.38
2023-11-25T12:24:00,vfh,24.38
2023-11-25T12:25:00,vfh,86.61
2023-11-25T12:26:00,vfh,124.54
2023-11-25T12:27:00,vfh,46.95
2023-11-25T12:28:00,vfh,71.77
2023-11-25T12:29:00,vfh,80.54
2023-11-25T12:30:00,vfh,66.87
2023-11-25T12:31:00,vfh,66.87
2023-11-25T12:32:00,vfh,106.51
2023-11-25T12:33:00,vfh,78.13
2023-11-25T12:34:00,vfh,66.53
2023-11-25T12:35:00,vfh,80.01
2023-11-25T12:36:00,vfh,56.08
2023-11-25T12:37:00,vfh,46.49
2023-11-25T12:38:00,vfh,65.56
2023-11-25T12:39:00,vfh,60.08
2023-11-25T12:40:00,vfh,19.08
2023-11-25T12:41:00,vfh,59.49
2023-11-25T12:42:00,vfh,107.24
2023-11-25T12:43:00,vfh,113.05
2023-11-25T12:44:00,vfh,98.41
2023-11-25T12:45:00,vfh,78.34
2023-11-25T12:46:00,vfh,65.22
2023-11-25T12:47:00,vfh,99.48
2023-11-25T12:48:00,vfh,92.24
2023-11-25T12:49:00,vfh,92.24
2023-11-25T12:50:00,vfh,91.22
2023-11-25T12:51:00,vfh,103.63
2023-11-25T12:52:00,vfh,102.50
2023-11-25T12:53:00,vfh,111.04
2023-11-25T12:54:00,vfh,111.04
2023-11-25T12:55:00,vfh,66.64
2023-11-25T12:56:00,vfh,32.41
2023-11-25T12:57:00,vfh,43.89
2023-11-25T12:58:00,vfh,39.02
2023-11-25T12:59:00,vfh,71.92
2023-11-25T13:00:00,vfh,66.40
2023-11-25T13:01:00,vfh,55.86
2023-11-25T13:02:00,vfh,34.67
2023-11-25T13:03:00,vfh,91.75
2023-11-25T13:04:00,vfh,66.39
2023-11-25T13:05:00,vfh,66.39
2023-11-25T13:06:00,vfh,98.22
2023-11-25T13:07:00,vfh,98.22
2023-11-25T13:08:00,vfh,102.97
2023-11-25T13:09:00,vfh,55.80
2023-11-25T13:10:00,vfh,50.06
2023-11-25T13:11:00,vfh,101.82
2023-11-25T13:12:00,vfh,82.88
2023-11-25T13:13:00,vfh,92.81
2023-11-25T13:14:00,vfh,67.76
2023-11-25T13:15:00,vfh,46.03
2023-11-25T13:16:00,vfh,103.26
2023-11-25T13:17:00,vfh,63.76
2023-11-25T13:18:00,vfh,102.56
2023-11-25T13:19:00,vfh,55.45
2023-11-25T13:20:00,vfh,58.91
2023-11-25T13:21:00,vfh,46.35
2023-11-25T13:22:00,vfh,46.35
2023-11-25T13:23:00,vfh,87.24
2023-11-25T13:24:00,vfh,87.24
2023-11-25T13:25:00,vfh,105.91
2023-11-25T13:26:00,vfh,105.91
2023-11-25T13:27:00,vfh,66.48
2023-11-25T13:28:00,vfh,66.48
2023-11-25T13:29:00,vfh,31.51
2023-11-25T13:30:00,vfh,43.32
2023-11-25T13:31:00,vfh,43.32
2023-11-25T13:32:00,vfh,14.28
2023-11-25T13:33:00,vfh,14.28
2023-11-25T13:34:00,vfh,42.83
2023-11-25T13:35:00,vfh,35.04
2023-11-25T13:36:00,vfh,83.47
2023-11-25T13:37:00,vfh,90.45
2023-11-25T13:38:00,vfh,76.67
2023-11-25T13:39:00,vfh,69.92
2023-11-25T13:40:00,vfh,69.92
2023-11-25T13:41:00,vfh,18.01
2023-11-25T13:42:00,vfh,72.20
2023-11-25T13:43:00,vfh,101.26
2023-11-25T13:44:00,vfh,72.64
2023-11-25T13:45:00,vfh,75.39
2023-11-25T13:46:00,vfh,81.83
2023-11-25T13:47:00,vfh,86.01
2023-11-25T13:48:00,vfh,68.57
2023-11-25T13:49:00,vfh,40.49
2023-11-25T13:50:00,vfh,64.68
2023-11-25T13:51:00,vfh,103.42
2023-11-25T13:52:00,vfh,115.94
2023-11-25T13:53:00,vfh,84.72
2023-11-25T13:54:00,vfh,58.56
2023-11-25T13:55:00,vfh,67.78
2023-11-25T13:56:00,vfh,40.69
2023-11-25T13:57:00,vfh,33.95
2023-11-25T13:58:00,vfh,61.51
2023-11-25T13:59:00,vfh,98.66
2023-11-25T14:00:00,vfh,111.94
2023-11-25T14:01:00,vfh,79.63
2023-11-25T14:02:00,vfh,88.89
2023-11-25T14:03:00,vfh,107.68
2023-11-25T14:04:00,vfh,105.63
2023-11-25T14:05:00,vfh,105.63
2023-11-25T14:06:00,vfh,54.71
2023-11-25T14:07:00,vfh,54.71
2023-11-25T14:08:00,vfh,108.11
2023-11-25T14:09:00,vfh,90.46
2023-11-25T14:10:00,vfh,55.16
2023-11-25T14:11:00,vfh,55.16
2023-11-25T14:12:00,vfh,79.57
2023-11-25T14:13:00,vfh,79.57
2023-11-25T14:14:00,vfh,41.60
2023-11-25T14:15:00,vfh,67.20
2023-11-25T14:16:00,vfh,67.20
2023-11-25T14:17:00,vfh,66.23
2023-11-25T14:18:00,vfh,66.23
2023-11-25T14:19:00,vfh,21.43
2023-11-25T14:20:00,vfh,21.43
2023-11-25T14:21:00,vfh,42.00
2023-11-25T14:22:00,vfh,46.68
2023-11-25T14:23:00,vfh,84.89
2023-11-25T14:24:00,vfh,22.41
2023-11-25T14:25:00,vfh,22.41
2023-11-25T14:26:00,vfh,74.36
2023-11-25T14:27:00,vfh,35.29
2023-11-25T14:28:00,vfh,25.74
2023-11-25T14:29:00,vfh,70.93
2023-11-25T14:30:00,vfh,83.70
2023-11-25T14:31:00,vfh,58.95
2023-11-25T14:32:00,vfh,17.22
2023-11-25T14:33:00,vfh,4.82
2023-11-25T14:34:00,vfh,49.12
2023-11-25T14:35:00,vfh,55.32
2023-11-25T14:36:00,vfh,14.11
2023-11-25T14:37:00,vfh,5.61
2023-11-25T14:38:00,vfh,45.73
2023-11-25T14:39:00,vfh,45.73
2023-11-25T14:40:00,vfh,110.15
2023-11-25T14:41:00,vfh,110.15
2023-11-25T14:42:00,vfh,21.98
2023-11-25T14:43:00,vfh,47.46
2023-11-25T14:44:00,vfh,76.77
2023-11-25T14:45:00,vfh,76.77
2023-11-25T14:46:00,vfh,73.19
2023-11-25T14:47:00,vfh,122.53
2023-11-25T14:48:00,vfh,98.53
2023-11-25T14:49:00,vfh,76.13
2023-11-25T14:50:00,vfh,55.10
2023-11-25T14:51:00,vfh,80.48
2023-11-25T14:52:00,vfh,104.74
2023-11-25T14:53:00,vfh,61.66
2023-11-25T14:54:00,vfh,40.83
2023-11-25T14:55:00,vfh,43.42
2023-11-25T14:56:00,vfh,41.63
2023-11-25T14:57:00,vfh,60.82
2023-11-25T14:58:00,vfh,74.22
2023-11-25T14:59:00,vfh,72.87
2023-11-25T15:00:00,vfh,81.73
2023-11-25T15:01:00,vfh,81.73
2023-11-25T15:02:00,vfh,45.30
2023-11-25T15:03:00,vfh,33.83
2023-11-25T15:04:00,vfh,66.23
2023-11-25T15:05:00,vfh,81.95
2023-11-25T15:06:00,vfh,45.88
2023-11-25T15:07:00,vfh,45.88
2023-11-25T15:08:00,vfh,83.62
2023-11-25T15:09:00,vfh,50.80
2023-11-25T15:10:00,vfh,43.86
2023-11-25T15:11:00,vfh,64.70
2023-11-25T15:12:00,vfh,59.38
2023-11-25T15:13:00,vfh,79.92
2023-11-25T15:14:00,vfh,119.10
2023-11-25T15:15:00,vfh,94.57
2023-11-25T15:16:00,vfh,84.55
2023-11-25T15:17:00,vfh,64.55
2023-11-25T15:18:00,vfh,31.80
2023-11-25T15:19:00,vfh,17.58
2023-11-25T15:20:00,vfh,34.36
2023-11-25T15:21:00,vfh,65.35
2023-11-25T15:22:00,vfh,65.35
2023-11-25T15:23:00,vfh,47.65
2023-11-25T15:24:00,vfh,47.65
2023-11-25T15:25:00,vfh,91.56
2023-11-25T15:26:00,vfh,91.56
2023-11-25T15:27:00,vfh,67.50
2023-11-25T15:28:00,vfh,67.50
2023-11-25T15:29:00,vfh,77.06
2023-11-25T15:30:00,vfh,46.68
2023-11-25T15:31:00,vfh,95.98
2023-11-25T15:32:00,vfh,120.79
2023-11-25T15:33:00,vfh,59.57
2023-11-25T15:34:00,vfh,62.21
2023-11-25T15:35:00,vfh,113.55
2023-11-25T15:36:00,vfh,77.31
2023-11-25T15:37:00,vfh,82.20
2023-11-25T15:38:00,vfh,90.07
2023-11-25T15:39:00,vfh,31.20
2023-11-25T15:40:00,vfh,19.26
2023-11-25T15:41:00,vfh,70.64
2023-11-25T15:42:00,vfh,69.85
2023-11-25T15:43:00,vfh,68.14
2023-11-25T15:44:00,vfh,63.91
2023-11-25T15:45:00,vfh,32.65
2023-11-25T15:46:00,vfh,77.12
2023-11-25T15:47:00,vfh,85.26
2023-11-25T15:48:00,vfh,90.74
2023-11-25T15:49:00,vfh,80.87
2023-11-25T15:50:00,vfh,37.80
2023-11-25T15:51:00,vfh,79.99
2023-11-25T15:52:00,vfh,104.95
2023-11-25T15:53:00,vfh,80.86
2023-11-25T15:54:00,vfh,54.79
2023-11-25T15:55:00,vfh,31.06
2023-11-25T15:56:00,vfh,75.22
2023-11-25T15:57:00,vfh,100.31
2023-11-25T15:58:00,vfh,96.87
2023-11-25T15:59:00,vfh,57.08
2023-11-25T16:00:00,vfh,59.53
2023-11-25T16:01:00,vfh,59.53
2023-11-25T16:02:00,vfh,88.96
2023-11-25T16:03:00,vfh,52.01
2023-11-25T16:04:00,vfh,80.46
2023-11-25T16:05:00,vfh,78.77
2023-11-25T16:06:00,vfh,66.79
2023-11-25T16:07:00,vfh,66.79
2023-11-25T16:08:00,vfh,74.67
2023-11-25T16:09:00,vfh,55.71
2023-11-25T16:10:00,vfh,30.14
2023-11-25T16:11:00,vfh,62.81
2023-11-25T16:12:00,vfh,62.81
2023-11-25T16:13:00,vfh,41.89
2023-11-25T16:14:00,vfh,41.89
2023-11-25T16:15:00,vfh,9.97
2023-11-25T16:16:00,vfh,9.97
2023-11-25T16:17:00,vfh,87.05
2023-11-25T16:18:00,vfh,87.05
2023-11-25T16:19:00,vfh,68.14
2023-11-25T16:20:00,vfh,75.18
2023-11-25T16:21:00,vfh,19.00
2023-11-25T16:22:00,vfh,10.62
2023-11-25T16:23:00,vfh,8.27
2023-11-25T16:24:00,vfh,29.72
2023-11-25T16:25:00,vfh,34.56
2023-11-25T16:26:00,vfh,38.81
2023-11-25T16:27:00,vfh,90.28
2023-11-25T16:28:00,vfh,87.13
2023-11-25T16:29:00,vfh,65.09
2023-11-25T16:30:00,vfh,79.67
2023-11-25T16:31:00,vfh,110.28
2023-11-25T16:32:00,vfh,83.78
2023-11-25T16:33:00,vfh,89.83
2023-11-25T16:34:00,vfh,73.59
2023-11-25T16:35:00,vfh,43.32
2023-11-25T16:36:00,vfh,71.42
2023-11-25T16:37:00,vfh,69.07
2023-11-25T16:38:00,vfh,67.94
2023-11-25T16:39:00,vfh,41.09
2023-11-25T16:40:00,vfh,86.28
2023-11-25T16:41:00,vfh,82.97
2023-11-25T16:42:00,vfh,72.54
2023-11-25T16:43:00,vfh,47.87
2023-11-25T16:44:00,vfh,5.12
2023-11-25T16:45:00,vfh,77.14
2023-11-25T16:46:00,vfh,77.14
2023-11-25T16:47:00,vfh,64.68
2023-11-25T16:48:00,vfh,64.68
2023-11-25T16:49:00,vfh,104.29
2023-11-25T16:50:00,vfh,71.89
2023-11-25T16:51:00,vfh,45.85
2023-11-25T16:52:00,vfh,66.87
2023-11-25T16:53:00,vfh,97.29
2023-11-25T16:54:00,vfh,111.79
2023-11-25T16:55:00,vfh,59.01
2023-11-25T16:56:00,vfh,28.96
2023-11-25T16:57:00,vfh,32.83
2023-11-25T16:58:00,vfh,63.18
2023-11-25T16:59:00,vfh,63.18
2023-11-25T17:00:00,vfh,34.69
2023-11-25T17:01:00,vfh,34.69
2023-11-25T17:02:00,vfh,53.67
2023-11-25T17:03:00,vfh,21.02
2023-11-25T17:04:00,vfh,24.26
2023-11-25T17:05:00,vfh,30.81
2023-11-25T17:06:00,vfh,81.60
2023-11-25T17:07:00,vfh,80.03
2023-11-25T17:08:00,vfh,65.44
2023-11-25T17:09:00,vfh,65.44
2023-11-25T17:10:00,vfh,44.48
2023-11-25T17:11:00,vfh,48.43
2023-11-25T17:12:00,vfh,75.37
2023-11-25T17:13:00,vfh,59.46
2023-11-25T17:14:00,vfh,54.11
2023-11-25T17:15:00,vfh,32.63
2023-11-25T17:16:00,vfh,60.72
2023-11-25T17:17:00,vfh,80.58
2023-11-25T17:18:00,vfh,96.98
2023-11-25T17:19:00,vfh,70.72
2023-11-25T17:20:00,vfh,59.91
2023-11-25T17:21:00,vfh,55.42
2023-11-25T17:22:00,vfh,72.48
2023-11-25T17:23:00,vfh,77.79
2023-11-25T17:24:00,vfh,72.85
2023-11-25T17:25:00,vfh,39.50
2023-11-25T17:26:00,vfh,20.34
2023-11-25T17:27:00,vfh,21.45
2023-11-25T17:28:00,vfh,38.68
2023-11-25T17:29:00,vfh,58.89
2023-11-25T17:30:00,vfh,88.47
2023-11-25T17:31:00,vfh,88.47
2023-11-25T17:32:00,vfh,83.69
2023-11-25T17:33:00,vfh,83.25
2023-11-25T17:34:00,vfh,55.51
2023-11-25T17:35:00,vfh,62.43
2023-11-25T17:36:00,vfh,52.05
2023-11-25T17:37:00,vfh,66.73
2023-11-25T17:38:00,vfh,57.25
2023-11-25T17:39:00,vfh,57.25
2023-11-25T17:40:00,vfh,38.42
2023-11-25T17:41:00,vfh,38.42
2023-11-25T17:42:00,vfh,64.56
2023-11-25T17:43:00,vfh,67.51
2023-11-25T17:44:00,vfh,30.92
2023-11-25T17:45:00,vfh,11.56
2023-11-25T17:46:00,vfh,69.90
2023-11-25T17:47:00,vfh,59.97
2023-11-25T17:48:00,vfh,59.97
2023-11-25T17:49:00,vfh,80.82
2023-11-25T17:50:00,vfh,69.03
2023-11-25T17:51:00,vfh,50.11
2023-11-25T17:52:00,vfh,95.12
2023-11-25T17:53:00,vfh,59.76
2023-11-25T17:54:00,vfh,72.08
2023-11-25T17:55:00,vfh,67.09
2023-11-25T17:56:00,vfh,68.33
2023-11-25T17:57:00,vfh,68.67
2023-11-25T17:58:00,vfh,68.67
2023-11-25T17:59:00,vfh,41.13
2023-11-25T18:00:00,vfh,41.13
2023-11-25T18:01:00,vfh,67.81
2023-11-25T18:02:00,vfh,60.52
2023-11-25T18:03:00,vfh,60.52
2023-11-25T18:04:00,vfh,63.61
2023-11-25T18:05:00,vfh,63.61
2023-11-25T18:06:00,vfh,105.92
2023-11-25T18:07:00,vfh,77.60
2023-11-25T18:08:00,vfh,59.94
2023-11-25T18:09:00,vfh,91.31
2023-11-25T18:10:00,vfh,70.28
2023-11-25T18:11:00,vfh,44.22
2023-11-25T18:12:00,vfh,64.84
2023-11-25T18:13:00,vfh,56.20
2023-11-25T18:14:00,vfh,56.20
2023-11-25T18:15:00,vfh,43.73
2023-11-25T18:16:00,vfh,43.73
2023-11-25T18:17:00,vfh,82.13
2023-11-25T18:18:00,vfh,65.38
2023-11-25T18:19:00,vfh,89.14
2023-11-25T18:20:00,vfh,48.13
2023-11-25T18:21:00,vfh,48.13
2023-11-25T18:22:00,vfh,35.24
2023-11-25T18:23:00,vfh,52.98
2023-11-25T18:24:00,vfh,70.99
2023-11-25T18:25:00,vfh,25.23
2023-11-25T18:26:00,vfh,73.53
2023-11-25T18:27:00,vfh,53.83
2023-11-25T18:28:00,vfh,50.16
2023-11-25T18:29:00,vfh,112.15
2023-11-25T18:30:00,vfh,79.53
2023-11-25T18:31:00,vfh,26.03
2023-11-25T18:32:00,vfh,65.99
2023-11-25T18:33:00,vfh,83.09
2023-11-25T18:34:00,vfh,81.54
2023-11-25T18:35:00,vfh,121.17
2023-11-25T18:36:00,vfh,112.47
2023-11-25T18:37:00,vfh,43.70
2023-11-25T18:38:00,vfh,62.37
2023-11-25T18:39:00,vfh,63.57
2023-11-25T18:40:00,vfh,78.69
2023-11-25T18:41:00,vfh,78.69
2023-11-25T18:42:00,vfh,87.75
2023-11-25T18:43:00,vfh,60.01
2023-11-25T18:44:00,vfh,89.49
2023-11-25T18:45:00,vfh,107.80
2023-11-25T18:46:00,vfh,61.23
2023-11-25T18:47:00,vfh,66.62
2023-11-25T18:48:00,vfh,52.75
2023-11-25T18:49:00,vfh,33.06
2023-11-25T18:50:00,vfh,63.98
2023-11-25T18:51:00,vfh,71.00
2023-11-25T18:52:00,vfh,46.59
2023-11-25T18:53:00,vfh,27.34
2023-11-25T18:54:00,vfh,101.69
2023-11-25T18:55:00,vfh,101.69
2023-11-25T18:56:00,vfh,58.31
2023-11-25T18:57:00,vfh,58.31
2023-11-25T18:58:00,vfh,27.52
2023-11-25T18:59:00,vfh,27.52
2023-11-25T19:00:00,vfh,36.32
2023-11-25T19:01:00,vfh,38.26
2023-11-25T19:02:00,vfh,76.99
2023-11-25T19:03:00,vfh,57.02
2023-11-25T19:04:00,vfh,62.38
2023-11-25T19:05:00,vfh,113.18
2023-11-25T19:06:00,vfh,112.15
2023-11-25T19:07:00,vfh,75.94
2023-11-25T19:08:00,vfh,35.78
2023-11-25T19:09:00,vfh,67.67
2023-11-25T19:10:00,vfh,53.38
2023-11-25T19:11:00,vfh,73.26
2023-11-25T19:12:00,vfh,70.77
2023-11-25T19:13:00,vfh,70.77
2023-11-25T19:14:00,vfh,125.67
2023-11-25T19:15:00,vfh,92.41
2023-11-25T19:16:00,vfh,58.70
2023-11-25T19:17:00,vfh,90.64
2023-11-25T19:18:00,vfh,90.64
2023-11-25T19:19:00,vfh,82.36
2023-11-25T19:20:00,vfh,55.79
2023-11-25T19:21:00,vfh,57.15
2023-11-25T19:22:00,vfh,94.44
2023-11-25T19:23:00,vfh,94.44
2023-11-25T19:24:00,vfh,85.87
2023-11-25T19:25:00,vfh,85.87
2023-11-25T19:26:00,vfh,57.79
2023-11-25T19:27:00,vfh,57.79
2023-11-25T19:28:00,vfh,54.28
2023-11-25T19:29:00,vfh,54.28
2023-11-25T19:30:00,vfh,86.72
2023-11-25T19:31:00,vfh,86.72
2023-11-25T19:32:00,vfh,25.69
2023-11-25T19:33:00,vfh,32.33
2023-11-25T19:34:00,vfh,82.28
2023-11-25T19:35:00,vfh,74.59
2023-11-25T19:36:00,vfh,40.30
2023-11-25T19:37:00,vfh,64.00
2023-11-25T19:38:00,vfh,105.60
2023-11-25T19:39:00,vfh,65.24
2023-11-25T19:40:00,vfh,43.26
2023-11-25T19:41:00,vfh,43.26
2023-11-25T19:42:00,vfh,48.93
2023-11-25T19:43:00,vfh,61.19
2023-11-25T19:44:00,vfh,58.71
2023-11-25T19:45:00,vfh,69.10
2023-11-25T19:46:00,vfh,69.10
2023-11-25T19:47:00,vfh,34.22
2023-11-25T19:48:00,vfh,34.22
2023-11-25T19:49:00,vfh,130.22
2023-11-25T19:50:00,vfh,88.04
2023-11-25T19:51:00,vfh,50.69
2023-11-25T19:52:00,vfh,66.43
2023-11-25T19:53:00,vfh,82.45
2023-11-25T19:54:00,vfh,48.45
2023-11-25T19:55:00,vfh,36.00
2023-11-25T19:56:00,vfh,31.68
2023-11-25T19:57:00,vfh,65.81
2023-11-25T19:58:00,vfh,57.03
2023-11-25T19:59:00,vfh,38.65
2023-11-25T20:00:00,vfh,51.32
2023-11-25T20:01:00,vfh,17.64
2023-11-25T20:02:00,vfh,64.37
2023-11-25T20:03:00,vfh,120.71
2023-11-25T20:04:00,vfh,112.32
2023-11-25T20:05:00,vfh,55.99
2023-11-25T20:06:00,vfh,38.67
2023-11-25T20:07:00,vfh,95.99
2023-11-25T20:08:00,vfh,105.54
2023-11-25T20:09:00,vfh,80.58
2023-11-25T20:10:00,vfh,90.24
2023-11-25T20:11:00,vfh,90.24
2023-11-25T20:12:00,vfh,90.60
2023-11-25T20:13:00,vfh,90.60
2023-11-25T20:14:00,vfh,109.90
2023-11-25T20:15:00,vfh,109.90
2023-11-25T20:16:00,vfh,90.96
2023-11-25T20:17:00,vfh,89.99
2023-11-25T20:18:00,vfh,71.43
2023-11-25T20:19:00,vfh,71.43
2023-11-25T20:20:00,vfh,30.89
2023-11-25T20:21:00,vfh,31.69
2023-11-25T20:22:00,vfh,31.31
2023-11-25T20:23:00,vfh,17.72
2023-11-25T20:24:00,vfh,57.38
2023-11-25T20:25:00,vfh,84.70
2023-11-25T20:26:00,vfh,82.57
2023-11-25T20:27:00,vfh,61.80
2023-11-25T20:28:00,vfh,82.68
2023-11-25T20:29:00,vfh,102.25
2023-11-25T20:30:00,vfh,91.20
2023-11-25T20:31:00,vfh,67.82
2023-11-25T20:32:00,vfh,60.91
2023-11-25T20:33:00,vfh,57.23
2023-11-25T20:34:00,vfh,61.81
2023-11-25T20:35:00,vfh,42.82
2023-11-25T20:36:00,vfh,42.82
2023-11-25T20:37:00,vfh,96.45
2023-11-25T20:38:00,vfh,70.36
2023-11-25T20:39:00,vfh,38.34
2023-11-25T20:40:00,vfh,44.60
2023-11-25T20:41:00,vfh,47.62
2023-11-25T20:42:00,vfh,52.90
2023-11-25T20:43:00,vfh,47.59
2023-11-25T20:44:00,vfh,104.01
2023-11-25T20:45:00,vfh,85.36
2023-11-25T20:46:00,vfh,72.25
2023-11-25T20:47:00,vfh,77.78
2023-11-25T20:48:00,vfh,104.40
2023-11-25T20:49:00,vfh,56.90
2023-11-25T20:50:00,vfh,25.38
2023-11-25T20:51:00,vfh,45.34
2023-11-25T20:52:00,vfh,75.46
2023-11-25T20:53:00,vfh,68.03
2023-11-25T20:54:00,vfh,66.70
2023-11-25T20:55:00,vfh,56.13
2023-11-25T20:56:00,vfh,76.94
2023-11-25T20:57:00,vfh,70.66
2023-11-25T20:58:00,vfh,76.34
2023-11-25T20:59:00,vfh,81.25
2023-11-25T21:00:00,vfh,81.25
2023-11-25T21:01:00,vfh,60.99
2023-11-25T21:02:00,vfh,60.99
2023-11-25T21:03:00,vfh,69.15
2023-11-25T21:04:00,vfh,69.15
2023-11-25T21:05:00,vfh,35.72
2023-11-25T21:06:00,vfh,18.31
2023-11-25T21:07:00,vfh,31.16
2023-11-25T21:08:00,vfh,75.25
2023-11-25T21:09:00,vfh,53.32
2023-11-25T21:10:00,vfh,23.09
2023-11-25T21:11:00,vfh,82.57
2023-11-25T21:12:00,vfh,68.68
2023-11-25T21:13:00,vfh,68.68
2023-11-25T21:14:00,vfh,55.01
2023-11-25T21:15:00,vfh,89.40
2023-11-25T21:16:00,vfh,85.83
2023-11-25T21:17:00,vfh,67.34
2023-11-25T21:18:00,vfh,75.01
2023-11-25T21:19:00,vfh,84.57
2023-11-25T21:20:00,vfh,70.94
2023-11-25T21:21:00,vfh,40.87
2023-11-25T21:22:00,vfh,62.19
2023-11-25T21:23:00,vfh,94.13
2023-11-25T21:24:00,vfh,94.13
2023-11-25T21:25:00,vfh,67.14
2023-11-25T21:26:00,vfh,76.65
2023-11-25T21:27:00,vfh,91.67
2023-11-25T21:28:00,vfh,107.95
2023-11-25T21:29:00,vfh,106.44
2023-11-25T21:30:00,vfh,58.46
2023-11-25T21:31:00,vfh,35.23
2023-11-25T21:32:00,vfh,48.87
2023-11-25T21:33:00,vfh,48.87
2023-11-25T21:34:00,vfh,79.37
2023-11-25T21:35:00,vfh,120.02
2023-11-25T21:36:00,vfh,100.78
2023-11-25T21:37:00,vfh,96.24
2023-11-25T21:38:00,vfh,89.53
2023-11-25T21:39:00,vfh,67.74
2023-11-25T21:40:00,vfh,81.44
2023-11-25T21:41:00,vfh,75.91
2023-11-25T21:42:00,vfh,80.44
2023-11-25T21:43:00,vfh,80.44
2023-11-25T21:44:00,vfh,79.97
2023-11-25T21:45:00,vfh,79.97
2023-11-25T21:46:00,vfh,40.87
2023-11-25T21:47:00,vfh,53.47
2023-11-25T21:48:00,vfh,65.87
2023-11-25T21:49:00,vfh,58.02
2023-11-25T21:50:00,vfh,11.58
2023-11-25T21:51:00,vfh,65.97
2023-11-25T21:52:00,vfh,112.74
2023-11-25T21:53:00,vfh,112.74
2023-11-25T21:54:00,vfh,76.08
2023-11-25T21:55:00,vfh,82.63
2023-11-25T21:56:00,vfh,90.83
2023-11-25T21:57:00,vfh,49.60
2023-11-25T21:58:00,vfh,49.60
2023-11-25T21:59:00,vfh,62.37
2023-11-25T22:00:00,vfh,68.95
2023-11-25T22:01:00,vfh,68.95
2023-11-25T22:02:00,vfh,64.96
2023-11-25T22:03:00,vfh,86.99
2023-11-25T22:04:00,vfh,36.54
2023-11-25T22:05:00,vfh,28.94
2023-11-25T22:06:00,vfh,14.64
2023-11-25T22:07:00,vfh,71.50
2023-11-25T22:08:00,vfh,18.90
2023-11-25T22:09:00,vfh,78.24
2023-11-25T22:10:00,vfh,74.52
2023-11-25T22:11:00,vfh,74.52
