#datetime,building,power
2022-05-06T11:39:00,prt,115.25
2022-05-06T11:40:00,prt,116.43
2022-05-06T11:41:00,prt,114.83
2022-05-06T11:42:00,prt,112.33
2022-05-06T11:43:00,prt,120.51
2022-05-06T11:44:00,prt,117.78
2022-05-06T11:45:00,prt,113.71
2022-05-06T11:46:00,prt,117.01
2022-05-06T11:47:00,prt,109.81
2022-05-06T11:48:00,prt,107.59
2022-05-06T11:49:00,prt,101.88
2022-05-06T11:50:00,prt,107.16
2022-05-06T11:51:00,prt,111.81
2022-05-06T11:52:00,prt,111.72
2022-05-06T11:53:00,prt,110.29
2022-05-06T11:54:00,prt,121.89
2022-05-06T11:55:00,prt,107.59
2022-05-06T11:56:00,prt,110.38
2022-05-06T11:57:00,prt,106.38
2022-05-06T11:58:00,prt,108.22
2022-05-06T11:59:00,prt,106.75
2022-05-06T12:00:00,prt,105.01
2022-05-06T12:01:00,prt,113.68
2022-05-06T12:02:00,prt,109.10
2022-05-06T12:03:00,prt,108.48
2022-05-06T12:04:00,prt,116.78
2022-05-06T12:05:00,prt,114.90
2022-05-06T12:06:00,prt,115.65
2022-05-06T12:07:00,prt,120.92
2022-05-06T12:08:00,prt,118.07
2022-05-06T12:09:00,prt,117.12
2022-05-06T12:10:00,prt,111.20
2022-05-06T12:11:00,prt,108.68
2022-05-06T12:12:00,prt,103.22
2022-05-06T12:13:00,prt,104.34
2022-05-06T12:14:00,prt,116.62
2022-05-06T12:15:00,prt,119.12
2022-05-06T12:16:00,prt,108.66
2022-05-06T12:17:00,prt,107.64
2022-05-06T12:18:00,prt,117.92
2022-05-06T12:19:00,prt,113.93
2022-05-06T12:20:00,prt,105.61
2022-05-06T12:21:00,prt,108.48
2022-05-06T12:22:00,prt,113.28
2022-05-06T12:23:00,prt,106.35
2022-05-06T12:24:00,prt,106.06
2022-05-06T12:25:00,prt,103.03
2022-05-06T12:26:00,prt,105.17
2022-05-06T12:27:00,prt,103.66
2022-05-06T12:28:00,prt,102.01
2022-05-06T12:29:00,prt,102.81
2022-05-06T12:30:00,prt,104.37
2022-05-06T12:31:00,prt,101.10
2022-05-06T12:32:00,prt,96.12
2022-05-06T12:33:00,prt,97.98
2022-05-06T12:34:00,prt,97.56
2022-05-06T12:35:00,prt,103.17
2022-05-06T12:36:00,prt,99.57
2022-05-06T12:37:00,prt,104.50
2022-05-06T12:38:00,prt,108.69
2022-05-06T12:39:00,prt,114.40
2022-05-06T12:40:00,prt,109.38
2022-05-06T12:41:00,prt,96.84
2022-05-06T12:42:00,prt,116.85
2022-05-06T12:43:00,prt,111.95
2022-05-06T12:44:00,prt,112.71
2022-05-06T12:45:00,prt,104.39
2022-05-06T12:46:00,prt,112.14
2022-05-06T12:47:00,prt,114.73
2022-05-06T12:48:00,prt,122.00
2022-05-06T12:49:00,prt,116.37
2022-05-06T12:50:00,prt,129.30
2022-05-06T12:51:00,prt,134.30
2022-05-06T12:52:00,prt,145.29
2022-05-06T12:53:00,prt,149.37
2022-05-06T12:54:00,prt,142.26
2022-05-06T12:55:00,prt,143.41
2022-05-06T12:56:00,prt,132.37
2022-05-06T12:57:00,prt,108.47
2022-05-06T12:58:00,prt,116.71
2022-05-06T12:59:00,prt,114.46
2022-05-06T13:00:00,prt,112.26
2022-05-06T13:01:00,prt,121.50
2022-05-06T13:02:00,prt,111.32
2022-05-06T13:03:00,prt,114.17
2022-05-06T13:04:00,prt,110.38
2022-05-06T13:05:00,prt,116.53
2022-05-06T13:06:00,prt,111.55
2022-05-06T13:07:00,prt,111.09
2022-05-06T13:08:00,prt,110.97
2022-05-06T13:09:00,prt,116.02
2022-05-06T13:10:00,prt,116.51
2022-05-06T13:11:00,prt,108.59
2022-05-06T13:12:00,prt,111.65
2022-05-06T13:13:00,prt,113.56
2022-05-06T13:14:00,prt,122.09
2022-05-06T13:15:00,prt,116.63
2022-05-06T13:16:00,prt,108.85
2022-05-06T13:17:00,prt,108.18
2022-05-06T13:18:00,prt,108.79
2022-05-06T13:19:00,prt,102.45
2022-05-06T13:20:00,prt,100.07
2022-05-06T13:21:00,prt,100.49
2022-05-06T13:22:00,prt,107.09
2022-05-06T13:23:00,prt,111.69
2022-05-06T13:24:00,prt,124.76
2022-05-06T13:25:00,prt,110.44
2022-05-06T13:26:00,prt,104.47
2022-05-06T13:27:00,prt,104.94
2022-05-06T13:28:00,prt,104.59
2022-05-06T13:29:00,prt,107.75
2022-05-06T13:30:00,prt,112.63
2022-05-06T13:31:00,prt,119.17
2022-05-06T13:32:00,prt,112.39
2022-05-06T13:33:00,prt,112.47
2022-05-06T13:34:00,prt,106.93
2022-05-06T13:35:00,prt,102.11
2022-05-06T13:36:00,prt,110.38
2022-05-06T13:37:00,prt,114.04
2022-05-06T13:38:00,prt,114.20
2022-05-06T13:39:00,prt,115.81
2022-05-06T13:40:00,prt,111.24
2022-05-06T13:41:00,prt,123.49
2022-05-06T13:42:00,prt,119.03
2022-05-06T13:43:00,prt,111.77
2022-05-06T13:44:00,prt,116.88
2022-05-06T13:45:00,prt,112.07
2022-05-06T13:46:00,prt,111.29
2022-05-06T13:47:00,prt,89.38
2022-05-06T13:48:00,prt,91.73
2022-05-06T13:49:00,prt,90.59
2022-05-06T13:50:00,prt,103.42
2022-05-06T13:51:00,prt,104.83
2022-05-06T13:52:00,prt,111.03
2022-05-06T13:53:00,prt,112.22
2022-05-06T13:54:00,prt,95.23
2022-05-06T13:55:00,prt,95.66
2022-05-06T13:56:00,prt,94.48
2022-05-06T13:57:00,prt,101.85
2022-05-06T13:58:00,prt,95.51
2022-05-06T13:59:00,prt,99.70
2022-05-06T14:00:00,prt,98.18
2022-05-06T14:01:00,prt,99.53
2022-05-06T14:02:00,prt,100.47
2022-05-06T14:03:00,prt,98.16
2022-05-06T14:04:00,prt,95.47
2022-05-06T14:05:00,prt,87.88
2022-05-06T14:06:00,prt,99.08
2022-05-06T14:07:00,prt,89.36
2022-05-06T14:08:00,prt,94.03
2022-05-06T14:09:00,prt,92.33
2022-05-06T14:10:00,prt,96.59
2022-05-06T14:11:00,prt,99.73
2022-05-06T14:12:00,prt,95.76
2022-05-06T14:13:00,prt,118.10
2022-05-06T14:14:00,prt,107.85
2022-05-06T14:15:00,prt,101.46
2022-05-06T14:16:00,prt,95.58
2022-05-06T14:17:00,prt,97.45
2022-05-06T14:18:00,prt,98.97
2022-05-06T14:19:00,prt,93.21
2022-05-06T14:20:00,prt,97.35
2022-05-06T14:21:00,prt,94.40
2022-05-06T14:22:00,prt,90.31
2022-05-06T14:23:00,prt,91.02
2022-05-06T14:24:00,prt,88.04
2022-05-06T14:25:00,prt,83.50
2022-05-06T14:26:00,prt,85.16
2022-05-06T14:27:00,prt,92.07
2022-05-06T14:28:00,prt,87.77
2022-05-06T14:29:00,prt,88.46
2022-05-06T14:30:00,prt,85.34
2022-05-06T14:31:00,prt,94.00
2022-05-06T14:32:00,prt,100.23
2022-05-06T14:33:00,prt,97.60
2022-05-06T14:34:00,prt,95.84
2022-05-06T14:35:00,prt,98.75
2022-05-06T14:36:00,prt,93.49
2022-05-06T14:37:00,prt,96.14
2022-05-06T14:38:00,prt,85.11
2022-05-06T14:39:00,prt,85.50
2022-05-06T14:40:00,prt,86.71
2022-05-06T14:41:00,prt,94.82
2022-05-06T14:42:00,prt,91.12
2022-05-06T14:43:00,prt,91.18
2022-05-06T14:44:00,prt,87.61
2022-05-06T14:45:00,prt,84.14
2022-05-06T14:46:00,prt,84.21
2022-05-06T14:47:00,prt,80.34
2022-05-06T14:48:00,prt,83.15
2022-05-06T14:49:00,prt,93.16
2022-05-06T14:50:00,prt,94.60
2022-05-06T14:51:00,prt,93.86
2022-05-06T14:52:00,prt,88.87
2022-05-06T14:53:00,prt,90.14
2022-05-06T14:54:00,prt,86.87
2022-05-06T14:55:00,prt,87.15
2022-05-06T14:56:00,prt,85.32
2022-05-06T14:57:00,prt,85.62
2022-05-06T14:58:00,prt,81.85
2022-05-06T14:59:00,prt,82.43
2022-05-06T15:00:00,prt,78.94
2022-05-06T15:01:00,prt,86.74
2022-05-06T15:02:00,prt,79.55
2022-05-06T15:03:00,prt,82.63
2022-05-06T15:04:00,prt,91.00
2022-05-06T15:05:00,prt,90.51
2022-05-06T15:06:00,prt,91.39
2022-05-06T15:07:00,prt,92.27
2022-05-06T15:08:00,prt,95.09
2022-05-06T15:09:00,prt,96.25
2022-05-06T15:10:00,prt,84.64
2022-05-06T15:11:00,prt,85.78
2022-05-06T15:12:00,prt,83.62
2022-05-06T15:13:00,prt,81.30
2022-05-06T15:14:00,prt,75.40
2022-05-06T15:15:00,prt,75.37
2022-05-06T15:16:00,prt,91.43
2022-05-06T15:17:00,prt,90.50
2022-05-06T15:18:00,prt,79.57
2022-05-06T15:19:00,prt,87.42
2022-05-06T15:20:00,prt,91.07
2022-05-06T15:21:00,prt,97.48
2022-05-06T15:22:00,prt,94.93
2022-05-06T15:23:00,prt,92.24
2022-05-06T15:24:00,prt,90.61
2022-05-06T15:25:00,prt,82.52
2022-05-06T15:26:00,prt,79.37
2022-05-06T15:27:00,prt,78.80
2022-05-06T15:28:00,prt,84.34
2022-05-06T15:29:00,prt,84.44
2022-05-06T15:30:00,prt,83.07
2022-05-06T15:31:00,prt,86.52
2022-05-06T15:32:00,prt,88.38
2022-05-06T15:33:00,prt,90.12
2022-05-06T15:34:00,prt,90.18
2022-05-06T15:35:00,prt,93.58
2022-05-06T15:36:00,prt,88.91
2022-05-06T15:37:00,prt,88.96
2022-05-06T15:38:00,prt,96.62
2022-05-06T15:39:00,prt,96.69
2022-05-06T15:40:00,prt,94.12
2022-05-06T15:41:00,prt,97.69
2022-05-06T15:42:00,prt,100.55
2022-05-06T15:43:00,prt,98.56
2022-05-06T15:44:00,prt,85.31
2022-05-06T15:45:00,prt,86.60
2022-05-06T15:46:00,prt,85.36
2022-05-06T15:47:00,prt,91.46
2022-05-06T15:48:00,prt,89.08
2022-05-06T15:49:00,prt,87.11
2022-05-06T15:50:00,prt,92.54
2022-05-06T15:51:00,prt,89.39
2022-05-06T15:52:00,prt,92.67
2022-05-06T15:53:00,prt,88.48
2022-05-06T15:54:00,prt,87.26
2022-05-06T15:55:00,prt,86.45
2022-05-06T15:56:00,prt,88.36
2022-05-06T15:57:00,prt,84.92
2022-05-06T15:58:00,prt,95.36
2022-05-06T15:59:00,prt,93.16
2022-05-06T16:00:00,prt,98.47
2022-05-06T16:01:00,prt,97.22
2022-05-06T16:02:00,prt,103.72
2022-05-06T16:03:00,prt,97.71
2022-05-06T16:04:00,prt,96.21
2022-05-06T16:05:00,prt,94.98
2022-05-06T16:06:00,prt,88.82
2022-05-06T16:07:00,prt,85.09
2022-05-06T16:08:00,prt,89.07
2022-05-06T16:09:00,prt,84.34
2022-05-06T16:10:00,prt,85.86
2022-05-06T16:11:00,prt,85.63
2022-05-06T16:12:00,prt,83.80
2022-05-06T16:13:00,prt,87.59
2022-05-06T16:14:00,prt,85.54
2022-05-06T16:15:00,prt,85.31
2022-05-06T16:16:00,prt,84.83
2022-05-06T16:17:00,prt,89.50
2022-05-06T16:18:00,prt,80.64
2022-05-06T16:19:00,prt,94.62
2022-05-06T16:20:00,prt,97.34
2022-05-06T16:21:00,prt,95.99
2022-05-06T16:22:00,prt,97.33
2022-05-06T16:23:00,prt,97.09
2022-05-06T16:24:00,prt,97.06
2022-05-06T16:25:00,prt,97.42
2022-05-06T16:26:00,prt,83.36
2022-05-06T16:27:00,prt,82.83
2022-05-06T16:28:00,prt,80.41
2022-05-06T16:29:00,prt,81.05
2022-05-06T16:30:00,prt,79.78
2022-05-06T16:31:00,prt,80.92
2022-05-06T16:32:00,prt,77.87
2022-05-06T16:33:00,prt,85.03
2022-05-06T16:34:00,prt,86.63
2022-05-06T16:35:00,prt,87.86
2022-05-06T16:36:00,prt,82.71
2022-05-06T16:37:00,prt,82.18
2022-05-06T16:38:00,prt,84.73
2022-05-06T16:39:00,prt,87.21
2022-05-06T16:40:00,prt,95.92
2022-05-06T16:41:00,prt,92.88
2022-05-06T16:42:00,prt,93.48
2022-05-06T16:43:00,prt,87.34
2022-05-06T16:44:00,prt,93.35
2022-05-06T16:45:00,prt,102.34
2022-05-06T16:46:00,prt,93.80
2022-05-06T16:47:00,prt,95.88
2022-05-06T16:48:00,prt,94.92
2022-05-06T16:49:00,prt,86.17
2022-05-06T16:50:00,prt,88.55
2022-05-06T16:51:00,prt,87.36
2022-05-06T16:52:00,prt,93.75
2022-05-06T16:53:00,prt,83.53
2022-05-06T16:54:00,prt,89.43
2022-05-06T16:55:00,prt,95.97
2022-05-06T16:56:00,prt,99.59
2022-05-06T16:57:00,prt,91.59
2022-05-06T16:58:00,prt,95.41
2022-05-06T16:59:00,prt,94.72
2022-05-06T17:00:00,prt,93.76
2022-05-06T17:01:00,prt,86.69
2022-05-06T17:02:00,prt,80.11
2022-05-06T17:03:00,prt,85.30
2022-05-06T17:04:00,prt,87.94
2022-05-06T17:05:00,prt,90.51
2022-05-06T17:06:00,prt,82.30
2022-05-06T17:07:00,prt,82.87
2022-05-06T17:08:00,prt,96.32
2022-05-06T17:09:00,prt,86.10
2022-05-06T17:10:00,prt,94.76
2022-05-06T17:11:00,prt,112.75
2022-05-06T17:12:00,prt,97.49
2022-05-06T17:13:00,prt,94.27
2022-05-06T17:14:00,prt,93.36
2022-05-06T17:15:00,prt,91.18
2022-05-06T17:16:00,prt,97.79
2022-05-06T17:17:00,prt,100.75
2022-05-06T17:18:00,prt,101.80
2022-05-06T17:19:00,prt,99.77
2022-05-06T17:20:00,prt,97.12
2022-05-06T17:21:00,prt,93.95
2022-05-06T17:22:00,prt,94.37
2022-05-06T17:23:00,prt,100.33
2022-05-06T17:24:00,prt,91.15
2022-05-06T17:25:00,prt,97.76
2022-05-06T17:26:00,prt,92.40
2022-05-06T17:27:00,prt,96.98
2022-05-06T17:28:00,prt,98.66
2022-05-06T17:29:00,prt,99.17
2022-05-06T17:30:00,prt,103.23
2022-05-06T17:31:00,prt,95.80
2022-05-06T17:32:00,prt,92.60
2022-05-06T17:33:00,prt,99.10
2022-05-06T17:34:00,prt,102.58
2022-05-06T17:35:00,prt,102.53
2022-05-06T17:36:00,prt,96.67
2022-05-06T17:37:00,prt,92.78
2022-05-06T17:38:00,prt,92.89
2022-05-06T17:39:00,prt,87.91
2022-05-06T17:40:00,prt,86.57
2022-05-06T17:41:00,prt,90.79
2022-05-06T17:42:00,prt,87.65
2022-05-06T17:43:00,prt,95.10
2022-05-06T17:44:00,prt,85.84
2022-05-06T17:45:00,prt,81.23
2022-05-06T17:46:00,prt,89.99
2022-05-06T17:47:00,prt,84.81
2022-05-06T17:48:00,prt,90.72
2022-05-06T17:49:00,prt,89.66
2022-05-06T17:50:00,prt,101.99
2022-05-06T17:51:00,prt,93.74
2022-05-06T17:52:00,prt,87.58
2022-05-06T17:53:00,prt,94.54
2022-05-06T17:54:00,prt,94.05
2022-05-06T17:55:00,prt,94.79
2022-05-06T17:56:00,prt,88.26
2022-05-06T17:57:00,prt,96.46
2022-05-06T17:58:00,prt,92.77
2022-05-06T17:59:00,prt,84.79
2022-05-06T18:00:00,prt,82.87
2022-05-06T18:01:00,prt,98.94
2022-05-06T18:02:00,prt,89.02
2022-05-06T18:03:00,prt,84.84
2022-05-06T18:04:00,prt,82.38
2022-05-06T18:05:00,prt,87.84
2022-05-06T18:06:00,prt,86.31
2022-05-06T18:07:00,prt,87.49
2022-05-06T18:08:00,prt,96.74
2022-05-06T18:09:00,prt,88.10
2022-05-06T18:10:00,prt,85.80
2022-05-06T18:11:00,prt,89.89
2022-05-06T18:12:00,prt,90.84
2022-05-06T18:13:00,prt,91.42
2022-05-06T18:14:00,prt,89.53
2022-05-06T18:15:00,prt,86.47
2022-05-06T18:16:00,prt,92.58
2022-05-06T18:17:00,prt,92.50
2022-05-06T18:18:00,prt,85.36
2022-05-06T18:19:00,prt,92.76
2022-05-06T18:20:00,prt,83.69
2022-05-06T18:21:00,prt,83.53
2022-05-06T18:22:00,prt,83.81
2022-05-06T18:23:00,prt,93.62
2022-05-06T18:24:00,prt,94.97
2022-05-06T18:25:00,prt,87.42
2022-05-06T18:26:00,prt,92.84
2022-05-06T18:27:00,prt,86.96
2022-05-06T18:28:00,prt,89.42
2022-05-06T18:29:00,prt,95.47
2022-05-06T18:30:00,prt,96.45
2022-05-06T18:31:00,prt,88.06
2022-05-06T18:32:00,prt,93.36
2022-05-06T18:33:00,prt,91.08
2022-05-06T18:34:00,prt,93.60
2022-05-06T18:35:00,prt,111.32
2022-05-06T18:36:00,prt,99.60
2022-05-06T18:37:00,prt,94.37
2022-05-06T18:38:00,prt,95.03
2022-05-06T18:39:00,prt,96.96
2022-05-06T18:40:00,prt,94.48
2022-05-06T18:41:00,prt,92.36
2022-05-06T18:42:00,prt,93.39
2022-05-06T18:43:00,prt,88.78
2022-05-06T18:44:00,prt,84.21
2022-05-06T18:45:00,prt,82.67
2022-05-06T18:46:00,prt,78.50
2022-05-06T18:47:00,prt,86.00
2022-05-06T18:48:00,prt,86.63
2022-05-06T18:49:00,prt,93.21
2022-05-06T18:50:00,prt,101.78
2022-05-06T18:51:00,prt,95.05
2022-05-06T18:52:00,prt,89.15
2022-05-06T18:53:00,prt,90.05
2022-05-06T18:54:00,prt,88.86
2022-05-06T18:55:00,prt,84.89
2022-05-06T18:56:00,prt,89.24
2022-05-06T18:57:00,prt,88.96
2022-05-06T18:58:00,prt,87.77
2022-05-06T18:59:00,prt,82.82
2022-05-06T19:00:00,prt,80.19
2022-05-06T19:01:00,prt,76.41
2022-05-06T19:02:00,prt,72.01
2022-05-06T19:03:00,prt,79.11
2022-05-06T19:04:00,prt,73.40
2022-05-06T19:05:00,prt,74.81
2022-05-06T19:06:00,prt,72.55
2022-05-06T19:07:00,prt,80.97
2022-05-06T19:08:00,prt,80.61
2022-05-06T19:09:00,prt,79.08
2022-05-06T19:10:00,prt,80.30
2022-05-06T19:11:00,prt,82.08
2022-05-06T19:12:00,prt,76.27
2022-05-06T19:13:00,prt,76.52
2022-05-06T19:14:00,prt,76.05
2022-05-06T19:15:00,prt,77.91
2022-05-06T19:16:00,prt,81.37
2022-05-06T19:17:00,prt,81.89
2022-05-06T19:18:00,prt,76.82
2022-05-06T19:19:00,prt,83.09
2022-05-06T19:20:00,prt,82.92
2022-05-06T19:21:00,prt,80.79
2022-05-06T19:22:00,prt,83.28
2022-05-06T19:23:00,prt,80.72
2022-05-06T19:24:00,prt,71.57
2022-05-06T19:25:00,prt,72.83
2022-05-06T19:26:00,prt,68.03
2022-05-06T19:27:00,prt,78.98
2022-05-06T19:28:00,prt,78.64
2022-05-06T19:29:00,prt,73.03
2022-05-06T19:30:00,prt,71.05
2022-05-06T19:31:00,prt,76.66
2022-05-06T19:32:00,prt,65.58
2022-05-06T19:33:00,prt,74.18
2022-05-06T19:34:00,prt,63.76
2022-05-06T19:35:00,prt,72.85
2022-05-06T19:36:00,prt,71.38
2022-05-06T19:37:00,prt,71.44
2022-05-06T19:38:00,prt,73.92
2022-05-06T19:39:00,prt,67.00
2022-05-06T19:40:00,prt,67.67
2022-05-06T19:41:00,prt,68.04
2022-05-06T19:42:00,prt,75.85
2022-05-06T19:43:00,prt,75.61
2022-05-06T19:44:00,prt,74.66
2022-05-06T19:45:00,prt,70.18
2022-05-06T19:46:00,prt,68.49
2022-05-06T19:47:00,prt,68.13
2022-05-06T19:48:00,prt,62.65
2022-05-06T19:49:00,prt,66.45
2022-05-06T19:50:00,prt,61.32
2022-05-06T19:51:00,prt,65.54
2022-05-06T19:52:00,prt,61.99
2022-05-06T19:53:00,prt,63.70
2022-05-06T19:54:00,prt,60.26
2022-05-06T19:55:00,prt,60.11
2022-05-06T19:56:00,prt,69.62
2022-05-06T19:57:00,prt,68.61
2022-05-06T19:58:00,prt,70.61
2022-05-06T19:59:00,prt,64.98
2022-05-06T20:00:00,prt,66.50
2022-05-06T20:01:00,prt,61.15
2022-05-06T20:02:00,prt,68.75
2022-05-06T20:03:00,prt,63.80
2022-05-06T20:04:00,prt,68.28
2022-05-06T20:05:00,prt,65.67
2022-05-06T20:06:00,prt,57.85
2022-05-06T20:07:00,prt,58.00
2022-05-06T20:08:00,prt,54.93
2022-05-06T20:09:00,prt,60.87
2022-05-06T20:10:00,prt,59.52
2022-05-06T20:11:00,prt,59.48
2022-05-06T20:12:00,prt,63.11
2022-05-06T20:13:00,prt,63.63
2022-05-06T20:14:00,prt,60.87
2022-05-06T20:15:00,prt,59.85
2022-05-06T20:16:00,prt,54.70
2022-05-06T20:17:00,prt,51.70
2022-05-06T20:18:00,prt,52.21
2022-05-06T20:19:00,prt,49.83
2022-05-06T20:20:00,prt,48.33
2022-05-06T20:21:00,prt,51.65
2022-05-06T20:22:00,prt,55.35
2022-05-06T20:23:00,prt,53.15
2022-05-06T20:24:00,prt,55.96
2022-05-06T20:25:00,prt,46.62
2022-05-06T20:26:00,prt,46.54
2022-05-06T20:27:00,prt,47.31
2022-05-06T20:28:00,prt,46.00
2022-05-06T20:29:00,prt,49.31
2022-05-06T20:30:00,prt,47.84
2022-05-06T20:31:00,prt,47.33
2022-05-06T20:32:00,prt,51.17
2022-05-06T20:33:00,prt,54.73
2022-05-06T20:34:00,prt,56.83
2022-05-06T20:35:00,prt,49.60
2022-05-06T20:36:00,prt,46.76
2022-05-06T20:37:00,prt,45.72
2022-05-06T20:38:00,prt,44.60
2022-05-06T20:39:00,prt,40.32
2022-05-06T20:40:00,prt,37.51
2022-05-06T20:41:00,prt,37.80
2022-05-06T20:42:00,prt,37.48
2022-05-06T20:43:00,prt,37.78
2022-05-06T20:44:00,prt,40.57
2022-05-06T20:45:00,prt,39.19
2022-05-06T20:46:00,prt,38.89
2022-05-06T20:47:00,prt,38.01
2022-05-06T20:48:00,prt,36.09
2022-05-06T20:49:00,prt,37.46
2022-05-06T20:50:00,prt,37.02
2022-05-06T20:51:00,prt,36.31
2022-05-06T20:52:00,prt,35.99
2022-05-06T20:53:00,prt,37.06
2022-05-06T20:54:00,prt,36.84
2022-05-06T20:55:00,prt,40.18
2022-05-06T20:56:00,prt,42.08
2022-05-06T20:57:00,prt,38.62
2022-05-06T20:58:00,prt,42.89
2022-05-06T20:59:00,prt,47.80
2022-05-06T21:00:00,prt,47.66
2022-05-06T21:01:00,prt,32.52
2022-05-06T21:02:00,prt,29.82
2022-05-06T21:03:00,prt,27.70
2022-05-06T21:04:00,prt,27.30
2022-05-06T21:05:00,prt,31.72
2022-05-06T21:06:00,prt,28.30
2022-05-06T21:07:00,prt,24.66
2022-05-06T21:08:00,prt,25.57
2022-05-06T21:09:00,prt,26.34
2022-05-06T21:10:00,prt,26.00
2022-05-06T21:11:00,prt,27.55
2022-05-06T21:12:00,prt,27.12
2022-05-06T21:13:00,prt,26.62
2022-05-06T21:14:00,prt,27.54
2022-05-06T21:15:00,prt,29.62
2022-05-06T21:16:00,prt,30.96
2022-05-06T21:17:00,prt,29.49
2022-05-06T21:18:00,prt,33.92
2022-05-06T21:19:00,prt,33.73
2022-05-06T21:20:00,prt,29.30
2022-05-06T21:21:00,prt,31.66
2022-05-06T21:22:00,prt,31.69
2022-05-06T21:23:00,prt,31.29
2022-05-06T21:24:00,prt,29.64
2022-05-06T21:25:00,prt,30.48
2022-05-06T21:26:00,prt,30.58
2022-05-06T21:27:00,prt,30.16
2022-05-06T21:28:00,prt,29.31
2022-05-06T21:29:00,prt,28.40
2022-05-06T21:30:00,prt,28.06
2022-05-06T21:31:00,prt,27.57
2022-05-06T21:32:00,prt,27.24
2022-05-06T21:33:00,prt,28.20
2022-05-06T21:34:00,prt,29.56
2022-05-06T21:35:00,prt,30.35
2022-05-06T21:36:00,prt,31.33
2022-05-06T21:37:00,prt,31.02
2022-05-06T21:38:00,prt,32.17
2022-05-06T21:39:00,prt,31.79
2022-05-06T21:40:00,prt,32.12
2022-05-06T21:41:00,prt,31.86
2022-05-06T21:42:00,prt,37.83
2022-05-06T21:43:00,prt,36.20
2022-05-06T21:44:00,prt,31.91
2022-05-06T21:45:00,prt,31.26
2022-05-06T21:46:00,prt,31.64
2022-05-06T21:47:00,prt,29.91
2022-05-06T21:48:00,prt,34.07
2022-05-06T21:49:00,prt,33.32
2022-05-06T21:50:00,prt,31.67
2022-05-06T21:51:00,prt,33.41
2022-05-06T21:52:00,prt,35.89
2022-05-06T21:53:00,prt,37.52
2022-05-06T21:54:00,prt,37.64
2022-05-06T21:55:00,prt,37.21
2022-05-06T21:56:00,prt,36.22
2022-05-06T21:57:00,prt,33.93
2022-05-06T21:58:00,prt,34.48
2022-05-06T21:59:00,prt,31.81
2022-05-06T22:00:00,prt,31.99
2022-05-06T22:01:00,prt,30.43
2022-05-06T22:02:00,prt,30.59
2022-05-06T22:03:00,prt,31.11
2022-05-06T22:04:00,prt,32.44
2022-05-06T22:05:00,prt,31.64
2022-05-06T22:06:00,prt,32.36
2022-05-06T22:07:00,prt,33.94
2022-05-06T22:08:00,prt,31.91
2022-05-06T22:09:00,prt,30.97
2022-05-06T22:10:00,prt,30.19
2022-05-06T22:11:00,prt,31.01
2022-05-06T22:12:00,prt,31.32
2022-05-06T22:13:00,prt,31.64
2022-05-06T22:14:00,prt,32.07
2022-05-06T22:15:00,prt,32.15
2022-05-06T22:16:00,prt,29.56
2022-05-06T22:17:00,prt,28.96
2022-05-06T22:18:00,prt,30.83
2022-05-06T22:19:00,prt,29.65
2022-05-06T22:20:00,prt,30.42
2022-05-06T22:21:00,prt,28.75
2022-05-06T22:22:00,prt,26.47
2022-05-06T22:23:00,prt,27.03
2022-05-06T22:24:00,prt,27.88
2022-05-06T22:25:00,prt,27.55
2022-05-06T22:26:00,prt,28.20
2022-05-06T22:27:00,prt,28.43
2022-05-06T22:28:00,prt,31.74
2022-05-06T22:29:00,prt,30.43
2022-05-06T22:30:00,prt,37.12
2022-05-06T22:31:00,prt,32.87
2022-05-06T22:32:00,prt,33.92
2022-05-06T22:33:00,prt,33.05
2022-05-06T22:34:00,prt,32.54
2022-05-06T22:35:00,prt,31.75
2022-05-06T22:36:00,prt,31.64
2022-05-06T22:37:00,prt,32.39
2022-05-06T22:38:00,prt,30.94
2022-05-06T22:39:00,prt,30.27
2022-05-06T22:40:00,prt,29.61
2022-05-06T22:41:00,prt,27.05
2022-05-06T22:42:00,prt,27.39
2022-05-06T22:43:00,prt,30.83
2022-05-06T22:44:00,prt,30.91
2022-05-06T22:45:00,prt,30.25
2022-05-06T22:46:00,prt,27.16
2022-05-06T22:47:00,prt,27.34
2022-05-06T22:48:00,prt,23.29
2022-05-06T22:49:00,prt,27.56
2022-05-06T22:50:00,prt,25.05
2022-05-06T22:51:00,prt,34.48
2022-05-06T22:52:00,prt,23.89
2022-05-06T22:53:00,prt,23.32
2022-05-06T22:54:00,prt,24.39
2022-05-06T22:55:00,prt,23.97
2022-05-06T22:56:00,prt,25.03
2022-05-06T22:57:00,prt,27.15
2022-05-06T22:58:00,prt,29.96
2022-05-06T22:59:00,prt,30.00
2022-05-06T23:00:00,prt,29.75
2022-05-06T23:01:00,prt,29.45
2022-05-06T23:02:00,prt,27.02
2022-05-06T23:03:00,prt,26.82
2022-05-06T23:04:00,prt,24.46
2022-05-06T23:05:00,prt,21.46
2022-05-06T23:06:00,prt,28.77
2022-05-06T23:07:00,prt,27.39
2022-05-06T23:08:00,prt,23.03
2022-05-06T23:09:00,prt,23.29
2022-05-06T23:10:00,prt,23.45
2022-05-06T23:11:00,prt,24.06
2022-05-06T23:12:00,prt,23.07
2022-05-06T23:13:00,prt,22.12
2022-05-06T23:14:00,prt,22.88
2022-05-06T23:15:00,prt,23.87
2022-05-06T23:16:00,prt,23.03
2022-05-06T23:17:00,prt,21.35
