#datetime,building,power
2022-10-27T18:01:00,vtr,47.93
2022-10-27T18:02:00,vtr,26.48
2022-10-27T18:04:00,vtr,47.93
2022-10-27T18:06:00,vtr,57.07
2022-10-27T18:07:00,vtr,22.15
2022-10-27T18:08:00,vtr,26.37
2022-10-27T18:10:00,vtr,43.83
2022-10-27T18:11:00,vtr,25.78
2022-10-27T18:13:00,vtr,43.83
2022-10-27T18:14:00,vtr,22.27
2022-10-27T18:15:00,vtr,21.56
2022-10-27T18:17:00,vtr,52.73
2022-10-27T18:19:00,vtr,43.83
2022-10-27T18:20:00,vtr,26.37
2022-10-27T18:22:00,vtr,48.05
2022-10-27T18:24:00,vtr,52.85
2022-10-27T18:26:00,vtr,47.93
2022-10-27T18:27:00,vtr,21.68
2022-10-27T18:28:00,vtr,31.17
2022-10-27T18:30:00,vtr,56.95
2022-10-27T18:32:00,vtr,52.27
2022-10-27T18:34:00,vtr,56.95
2022-10-27T18:37:00,vtr,48.05
2022-10-27T18:38:00,vtr,52.73
2022-10-27T18:39:00,vtr,30.59
2022-10-27T18:41:00,vtr,74.41
2022-10-27T18:43:00,vtr,61.17
2022-10-27T18:45:00,vtr,48.63
2022-10-27T18:47:00,vtr,52.27
2022-10-27T18:48:00,vtr,30.59
2022-10-27T18:50:00,vtr,52.73
2022-10-27T18:51:00,vtr,26.48
2022-10-27T18:52:00,vtr,21.56
2022-10-27T18:54:00,vtr,43.83
2022-10-27T18:56:00,vtr,43.71
2022-10-27T18:58:00,vtr,43.83
2022-10-27T18:59:00,vtr,26.37
2022-10-27T19:01:00,vtr,43.83
2022-10-27T19:03:00,vtr,48.05
2022-10-27T19:05:00,vtr,48.63
2022-10-27T19:07:00,vtr,47.93
2022-10-27T19:09:00,vtr,57.07
2022-10-27T19:11:00,vtr,47.93
2022-10-27T19:13:00,vtr,52.85
2022-10-27T19:15:00,vtr,56.95
2022-10-27T19:17:00,vtr,61.17
2022-10-27T19:18:00,vtr,21.68
2022-10-27T19:20:00,vtr,48.52
2022-10-27T19:22:00,vtr,56.48
2022-10-27T19:24:00,vtr,48.52
2022-10-27T19:26:00,vtr,48.05
2022-10-27T19:27:00,vtr,26.37
2022-10-27T19:29:00,vtr,48.05
2022-10-27T19:31:00,vtr,48.63
2022-10-27T19:33:00,vtr,43.71
2022-10-27T19:34:00,vtr,21.68
2022-10-27T19:36:00,vtr,47.93
2022-10-27T19:38:00,vtr,48.63
2022-10-27T19:40:00,vtr,48.05
2022-10-27T19:41:00,vtr,26.37
2022-10-27T19:43:00,vtr,47.93
2022-10-27T19:45:00,vtr,52.85
2022-10-27T19:47:00,vtr,52.15
2022-10-27T19:49:00,vtr,52.85
2022-10-27T19:51:00,vtr,52.15
2022-10-27T19:53:00,vtr,52.85
2022-10-27T19:55:00,vtr,48.05
2022-10-27T19:57:00,vtr,43.71
2022-10-27T19:58:00,vtr,26.48
2022-10-27T19:59:00,vtr,26.37
2022-10-27T20:01:00,vtr,48.05
2022-10-27T20:03:00,vtr,48.52
2022-10-27T20:04:00,vtr,21.68
2022-10-27T20:06:00,vtr,56.95
2022-10-27T20:08:00,vtr,48.05
2022-10-27T20:09:00,vtr,30.59
2022-10-27T20:11:00,vtr,65.98
2022-10-27T20:13:00,vtr,61.17
2022-10-27T20:14:00,vtr,26.37
2022-10-27T20:15:00,vtr,26.48
2022-10-27T20:17:00,vtr,47.93
2022-10-27T20:19:00,vtr,52.27
2022-10-27T20:21:00,vtr,48.52
2022-10-27T20:23:00,vtr,52.27
2022-10-27T20:24:00,vtr,26.37
2022-10-27T20:25:00,vtr,22.27
2022-10-27T20:26:00,vtr,21.56
2022-10-27T20:28:00,vtr,48.05
2022-10-27T20:30:00,vtr,48.52
2022-10-27T20:32:00,vtr,43.83
2022-10-27T20:34:00,vtr,48.05
2022-10-27T20:35:00,vtr,22.15
2022-10-27T20:37:00,vtr,48.05
2022-10-27T20:39:00,vtr,52.73
2022-10-27T20:40:00,vtr,21.68
2022-10-27T20:42:00,vtr,52.73
2022-10-27T20:43:00,vtr,21.56
2022-10-27T20:44:00,vtr,30.70
2022-10-27T20:46:00,vtr,70.20
2022-10-27T20:48:00,vtr,61.17
2022-10-27T20:50:00,vtr,48.63
2022-10-27T20:51:00,vtr,21.56
2022-10-27T20:53:00,vtr,43.83
2022-10-27T20:54:00,vtr,26.37
2022-10-27T20:56:00,vtr,43.83
2022-10-27T20:58:00,vtr,43.71
2022-10-27T20:59:00,vtr,26.48
2022-10-27T21:01:00,vtr,47.93
2022-10-27T21:04:00,vtr,83.44
2022-10-27T21:06:00,vtr,61.17
2022-10-27T21:07:00,vtr,26.37
2022-10-27T21:09:00,vtr,48.05
2022-10-27T21:11:00,vtr,52.27
2022-10-27T21:12:00,vtr,26.37
2022-10-27T21:13:00,vtr,22.15
2022-10-27T21:15:00,vtr,52.27
2022-10-27T21:16:00,vtr,22.15
2022-10-27T21:18:00,vtr,48.05
2022-10-27T21:20:00,vtr,43.71
2022-10-27T21:21:00,vtr,22.27
2022-10-27T21:23:00,vtr,43.83
2022-10-27T21:24:00,vtr,21.56
2022-10-27T21:26:00,vtr,43.83
2022-10-27T21:28:00,vtr,48.52
2022-10-27T21:29:00,vtr,21.68
2022-10-27T21:30:00,vtr,26.37
2022-10-27T21:32:00,vtr,48.05
2022-10-27T21:34:00,vtr,47.93
2022-10-27T21:35:00,vtr,26.48
2022-10-27T21:37:00,vtr,48.52
2022-10-27T21:38:00,vtr,25.78
2022-10-27T21:40:00,vtr,48.63
2022-10-27T21:41:00,vtr,21.56
2022-10-27T21:43:00,vtr,57.07
2022-10-27T21:45:00,vtr,43.83
2022-10-27T21:46:00,vtr,30.59
2022-10-27T21:48:00,vtr,43.83
2022-10-27T21:50:00,vtr,43.71
2022-10-27T21:52:00,vtr,48.05
2022-10-27T21:54:00,vtr,52.73
2022-10-27T21:56:00,vtr,57.07
2022-10-27T21:57:00,vtr,30.59
2022-10-27T21:59:00,vtr,48.05
2022-10-27T22:00:00,vtr,26.37
2022-10-27T22:02:00,vtr,47.93
2022-10-27T22:03:00,vtr,26.48
2022-10-27T22:05:00,vtr,48.52
2022-10-27T22:07:00,vtr,52.27
2022-10-27T22:08:00,vtr,22.15
2022-10-27T22:10:00,vtr,52.27
2022-10-27T22:12:00,vtr,43.83
2022-10-27T22:14:00,vtr,52.73
2022-10-27T22:15:00,vtr,21.56
2022-10-27T22:17:00,vtr,43.83
2022-10-27T22:19:00,vtr,52.85
2022-10-27T22:20:00,vtr,26.37
2022-10-27T22:22:00,vtr,48.05
2022-10-27T22:24:00,vtr,52.73
2022-10-27T22:26:00,vtr,52.27
2022-10-27T22:27:00,vtr,26.37
2022-10-27T22:29:00,vtr,47.93
2022-10-27T22:30:00,vtr,26.48
2022-10-27T22:32:00,vtr,47.93
2022-10-27T22:33:00,vtr,26.48
2022-10-27T22:35:00,vtr,43.71
2022-10-27T22:36:00,vtr,26.48
2022-10-27T22:38:00,vtr,43.71
2022-10-27T22:39:00,vtr,21.68
2022-10-27T22:41:00,vtr,48.52
2022-10-27T22:43:00,vtr,43.83
2022-10-27T22:45:00,vtr,48.05
2022-10-27T22:46:00,vtr,26.37
2022-10-27T22:48:00,vtr,57.07
2022-10-27T22:49:00,vtr,30.59
2022-10-27T22:50:00,vtr,26.37
2022-10-27T22:52:00,vtr,56.95
2022-10-27T22:54:00,vtr,48.05
2022-10-27T22:56:00,vtr,48.05
2022-10-27T22:57:00,vtr,26.37
2022-10-27T22:58:00,vtr,26.37
2022-10-27T23:00:00,vtr,48.05
2022-10-27T23:02:00,vtr,47.93
2022-10-27T23:03:00,vtr,22.27
2022-10-27T23:05:00,vtr,52.73
2022-10-27T23:07:00,vtr,74.41
2022-10-27T23:09:00,vtr,48.05
2022-10-27T23:10:00,vtr,30.59
2022-10-27T23:12:00,vtr,43.83
2022-10-27T23:14:00,vtr,47.93
2022-10-27T23:16:00,vtr,52.85
