#datetime,building,power
2024-02-22T19:18:00,ptr,31.20
2024-02-22T19:20:00,ptr,28.80
2024-02-22T19:22:00,ptr,31.79
2024-02-22T19:24:00,ptr,28.81
2024-02-22T19:25:00,ptr,14.40
2024-02-22T19:27:00,ptr,31.79
2024-02-22T19:28:00,ptr,14.41
2024-02-22T19:30:00,ptr,28.80
2024-02-22T19:32:00,ptr,31.79
2024-02-22T19:33:00,ptr,14.41
2024-02-22T19:35:00,ptr,28.80
2024-02-22T19:37:00,ptr,28.80
2024-02-22T19:39:00,ptr,28.80
2024-02-22T19:41:00,ptr,28.80
2024-02-22T19:42:00,ptr,14.40
2024-02-22T19:44:00,ptr,25.80
2024-02-22T19:46:00,ptr,31.80
2024-02-22T19:47:00,ptr,17.40
2024-02-22T19:49:00,ptr,28.80
2024-02-22T19:51:00,ptr,31.20
2024-02-22T19:53:00,ptr,28.80
2024-02-22T19:55:00,ptr,28.80
2024-02-22T19:57:00,ptr,26.40
2024-02-22T19:59:00,ptr,28.80
2024-02-22T20:01:00,ptr,28.80
2024-02-22T20:03:00,ptr,25.81
2024-02-22T20:04:00,ptr,14.40
2024-02-22T20:06:00,ptr,31.80
2024-02-22T20:08:00,ptr,28.80
2024-02-22T20:10:00,ptr,22.79
2024-02-22T20:12:00,ptr,31.80
2024-02-22T20:13:00,ptr,11.40
2024-02-22T20:15:00,ptr,25.81
2024-02-22T20:17:00,ptr,14.40
2024-02-22T20:18:00,ptr,5.99
2024-02-22T20:19:00,ptr,8.41
2024-02-22T20:21:00,ptr,14.40
2024-02-22T20:23:00,ptr,11.40
2024-02-22T20:25:00,ptr,17.40
2024-02-22T20:27:00,ptr,23.39
2024-02-22T20:29:00,ptr,22.81
2024-02-22T20:31:00,ptr,20.39
2024-02-22T20:33:00,ptr,22.81
2024-02-22T20:35:00,ptr,22.79
2024-02-22T20:36:00,ptr,12.01
2024-02-22T20:37:00,ptr,11.40
2024-02-22T20:39:00,ptr,19.79
2024-02-22T20:40:00,ptr,12.01
2024-02-22T20:42:00,ptr,22.79
2024-02-22T20:44:00,ptr,22.81
2024-02-22T20:46:00,ptr,23.39
2024-02-22T20:47:00,ptr,11.40
2024-02-22T20:49:00,ptr,22.81
2024-02-22T20:51:00,ptr,20.39
2024-02-22T20:53:00,ptr,22.81
2024-02-22T20:54:00,ptr,12.00
2024-02-22T20:56:00,ptr,22.81
2024-02-22T20:57:00,ptr,11.40
2024-02-22T20:59:00,ptr,20.39
2024-02-22T21:01:00,ptr,22.81
2024-02-22T21:03:00,ptr,25.80
2024-02-22T21:05:00,ptr,20.41
2024-02-22T21:07:00,ptr,25.80
2024-02-22T21:09:00,ptr,23.41
2024-02-22T21:10:00,ptr,11.40
2024-02-22T21:12:00,ptr,22.79
2024-02-22T21:13:00,ptr,11.41
2024-02-22T21:15:00,ptr,20.39
2024-02-22T21:16:00,ptr,11.40
2024-02-22T21:18:00,ptr,25.81
2024-02-22T21:20:00,ptr,23.39
2024-02-22T21:22:00,ptr,22.81
2024-02-22T21:24:00,ptr,14.40
2024-02-22T21:26:00,ptr,11.40
2024-02-22T21:28:00,ptr,14.40
2024-02-22T21:30:00,ptr,14.40
2024-02-22T21:32:00,ptr,14.40
2024-02-22T21:34:00,ptr,14.40
2024-02-22T21:36:00,ptr,12.00
2024-02-22T21:37:00,ptr,8.41
2024-02-22T21:39:00,ptr,14.40
2024-02-22T21:41:00,ptr,11.40
2024-02-22T21:42:00,ptr,8.99
2024-02-22T21:44:00,ptr,14.40
2024-02-22T21:45:00,ptr,5.41
2024-02-22T21:47:00,ptr,14.40
2024-02-22T21:49:00,ptr,11.40
2024-02-22T21:51:00,ptr,14.40
2024-02-22T21:53:00,ptr,14.40
2024-02-22T21:55:00,ptr,14.40
2024-02-22T21:57:00,ptr,14.40
2024-02-22T21:59:00,ptr,12.01
2024-02-22T22:01:00,ptr,14.40
2024-02-22T22:03:00,ptr,11.40
2024-02-22T22:05:00,ptr,14.40
2024-02-22T22:06:00,ptr,8.39
2024-02-22T22:07:00,ptr,6.01
2024-02-22T22:09:00,ptr,14.40
2024-02-22T22:11:00,ptr,14.40
2024-02-22T22:12:00,ptr,5.41
2024-02-22T22:13:00,ptr,8.99
2024-02-22T22:15:00,ptr,14.40
2024-02-22T22:17:00,ptr,14.40
2024-02-22T22:19:00,ptr,11.40
2024-02-22T22:20:00,ptr,8.41
2024-02-22T22:22:00,ptr,12.00
2024-02-22T22:23:00,ptr,8.41
2024-02-22T22:25:00,ptr,11.40
2024-02-22T22:27:00,ptr,14.40
2024-02-22T22:29:00,ptr,17.40
2024-02-22T22:30:00,ptr,8.39
2024-02-22T22:32:00,ptr,14.40
2024-02-22T22:34:00,ptr,14.40
2024-02-22T22:36:00,ptr,14.40
2024-02-22T22:38:00,ptr,14.40
2024-02-22T22:40:00,ptr,14.40
2024-02-22T22:42:00,ptr,14.40
2024-02-22T22:44:00,ptr,14.40
2024-02-22T22:45:00,ptr,6.01
2024-02-22T22:47:00,ptr,14.40
2024-02-22T22:48:00,ptr,6.01
2024-02-22T22:49:00,ptr,8.39
2024-02-22T22:51:00,ptr,14.40
2024-02-22T22:52:00,ptr,6.01
2024-02-22T22:54:00,ptr,14.40
2024-02-22T22:56:00,ptr,11.40
2024-02-22T22:58:00,ptr,14.40
2024-02-22T22:59:00,ptr,5.41
2024-02-22T23:01:00,ptr,14.40
2024-02-22T23:03:00,ptr,14.40
