#datetime,building,power
2022-03-22T19:38:00,cen,13.21
2022-03-22T19:39:00,cen,9.58
2022-03-22T19:41:00,cen,32.40
2022-03-22T19:43:00,cen,30.00
2022-03-22T19:44:00,cen,15.62
2022-03-22T19:46:00,cen,13.18
2022-03-22T19:47:00,cen,7.21
2022-03-22T19:48:00,cen,7.21
2022-03-22T19:50:00,cen,13.18
2022-03-22T19:52:00,cen,13.21
2022-03-22T19:54:00,cen,13.21
2022-03-22T19:55:00,cen,7.18
2022-03-22T19:57:00,cen,13.21
2022-03-22T19:59:00,cen,14.38
2022-03-22T20:02:00,cen,13.21
2022-03-22T20:03:00,cen,13.21
2022-03-22T20:04:00,cen,7.18
2022-03-22T20:06:00,cen,14.41
2022-03-22T20:08:00,cen,13.18
2022-03-22T20:10:00,cen,13.21
2022-03-22T20:11:00,cen,7.21
2022-03-22T20:12:00,cen,7.18
2022-03-22T20:14:00,cen,14.41
2022-03-22T20:16:00,cen,14.38
2022-03-22T20:18:00,cen,14.41
2022-03-22T20:20:00,cen,12.01
2022-03-22T20:22:00,cen,13.18
2022-03-22T20:24:00,cen,12.01
2022-03-22T20:26:00,cen,13.18
2022-03-22T20:27:00,cen,6.01
2022-03-22T20:28:00,cen,6.01
2022-03-22T20:30:00,cen,13.18
2022-03-22T20:32:00,cen,13.21
2022-03-22T20:33:00,cen,7.21
2022-03-22T20:35:00,cen,13.18
2022-03-22T20:37:00,cen,14.41
2022-03-22T20:39:00,cen,13.18
2022-03-22T20:41:00,cen,12.01
2022-03-22T20:43:00,cen,13.21
2022-03-22T20:44:00,cen,4.78
2022-03-22T20:46:00,cen,13.21
2022-03-22T20:48:00,cen,12.01
2022-03-22T20:50:00,cen,13.18
2022-03-22T20:51:00,cen,6.01
2022-03-22T20:52:00,cen,6.01
2022-03-22T20:54:00,cen,14.38
2022-03-22T20:56:00,cen,14.41
2022-03-22T20:57:00,cen,6.01
2022-03-22T20:59:00,cen,11.98
2022-03-22T21:01:00,cen,12.01
2022-03-22T21:03:00,cen,13.18
2022-03-22T21:05:00,cen,13.21
2022-03-22T21:06:00,cen,6.01
2022-03-22T21:08:00,cen,13.18
2022-03-22T21:10:00,cen,12.01
2022-03-22T21:11:00,cen,7.21
2022-03-22T21:13:00,cen,14.38
2022-03-22T21:15:00,cen,14.41
2022-03-22T21:17:00,cen,13.18
2022-03-22T21:18:00,cen,6.01
2022-03-22T21:20:00,cen,13.21
2022-03-22T21:22:00,cen,11.98
2022-03-22T21:24:00,cen,13.21
2022-03-22T21:25:00,cen,7.21
2022-03-22T21:27:00,cen,11.98
2022-03-22T21:29:00,cen,13.21
2022-03-22T21:31:00,cen,13.18
2022-03-22T21:33:00,cen,14.41
2022-03-22T21:34:00,cen,7.21
2022-03-22T21:36:00,cen,13.18
2022-03-22T21:37:00,cen,6.01
2022-03-22T21:39:00,cen,11.98
2022-03-22T21:41:00,cen,12.01
2022-03-22T21:43:00,cen,13.21
2022-03-22T21:44:00,cen,5.98
2022-03-22T21:46:00,cen,13.21
2022-03-22T21:48:00,cen,13.21
2022-03-22T21:50:00,cen,13.18
2022-03-22T21:51:00,cen,8.41
2022-03-22T21:53:00,cen,15.59
2022-03-22T21:55:00,cen,12.01
2022-03-22T21:57:00,cen,14.38
2022-03-22T21:58:00,cen,4.80
2022-03-22T21:59:00,cen,7.21
2022-03-22T22:01:00,cen,13.21
2022-03-22T22:02:00,cen,5.98
2022-03-22T22:04:00,cen,12.01
2022-03-22T22:05:00,cen,7.21
2022-03-22T22:07:00,cen,13.18
2022-03-22T22:09:00,cen,15.62
2022-03-22T22:11:00,cen,13.18
2022-03-22T22:12:00,cen,7.21
2022-03-22T22:14:00,cen,13.21
2022-03-22T22:15:00,cen,7.18
2022-03-22T22:17:00,cen,12.01
2022-03-22T22:19:00,cen,13.21
2022-03-22T22:20:00,cen,5.98
2022-03-22T22:22:00,cen,13.21
2022-03-22T22:24:00,cen,13.21
2022-03-22T22:26:00,cen,14.38
2022-03-22T22:27:00,cen,8.41
2022-03-22T22:29:00,cen,13.18
2022-03-22T22:31:00,cen,14.41
2022-03-22T22:33:00,cen,14.38
2022-03-22T22:35:00,cen,13.21
2022-03-22T22:37:00,cen,13.18
2022-03-22T22:39:00,cen,13.21
2022-03-22T22:41:00,cen,13.21
2022-03-22T22:43:00,cen,14.38
2022-03-22T22:44:00,cen,6.01
2022-03-22T22:46:00,cen,31.20
2022-03-22T22:48:00,cen,30.00
2022-03-22T22:49:00,cen,14.38
2022-03-22T22:51:00,cen,14.41
2022-03-22T22:53:00,cen,12.01
2022-03-22T22:55:00,cen,13.18
2022-03-22T22:57:00,cen,12.01
2022-03-22T22:58:00,cen,8.38
2022-03-22T23:00:00,cen,14.41
2022-03-22T23:02:00,cen,14.38
2022-03-22T23:04:00,cen,13.21
2022-03-22T23:06:00,cen,12.01
2022-03-22T23:07:00,cen,5.98
2022-03-22T23:09:00,cen,12.01
2022-03-22T23:11:00,cen,12.01
2022-03-22T23:13:00,cen,13.18
2022-03-22T23:14:00,cen,6.01
2022-03-22T23:15:00,cen,6.01
2022-03-22T23:17:00,cen,14.38
2022-03-22T23:18:00,cen,8.41
2022-03-22T23:19:00,cen,7.21
2022-03-22T23:21:00,cen,11.98
2022-03-22T23:23:00,cen,12.01
2022-03-22T23:24:00,cen,6.01
2022-03-22T23:26:00,cen,11.98
2022-03-22T23:28:00,cen,12.01
2022-03-22T23:30:00,cen,13.21
2022-03-22T23:31:00,cen,5.98
2022-03-22T23:33:00,cen,13.21
2022-03-22T23:34:00,cen,6.01
2022-03-22T23:36:00,cen,14.38
2022-03-22T23:38:00,cen,13.21
2022-03-22T23:40:00,cen,13.18
2022-03-22T23:42:00,cen,12.01
2022-03-22T23:43:00,cen,7.21
2022-03-22T23:45:00,cen,11.98
2022-03-22T23:47:00,cen,13.21
2022-03-22T23:49:00,cen,11.98
2022-03-22T23:50:00,cen,6.01
2022-03-22T23:51:00,cen,6.01
2022-03-22T23:53:00,cen,13.21
2022-03-22T23:55:00,cen,13.18
2022-03-22T23:57:00,cen,13.21
2022-03-22T23:58:00,cen,6.01
