#datetime,building,power
2024-03-04T19:50:00,cen,12.00
2024-03-04T19:51:00,cen,7.20
2024-03-04T19:53:00,cen,13.20
2024-03-04T19:54:00,cen,6.00
2024-03-04T19:55:00,cen,8.40
2024-03-04T19:57:00,cen,13.20
2024-03-04T19:59:00,cen,12.00
2024-03-04T20:01:00,cen,13.20
2024-03-04T20:03:00,cen,13.20
2024-03-04T20:04:00,cen,7.20
2024-03-04T20:05:00,cen,6.00
2024-03-04T20:07:00,cen,13.20
2024-03-04T20:08:00,cen,6.00
2024-03-04T20:10:00,cen,10.80
2024-03-04T20:12:00,cen,8.40
2024-03-04T20:13:00,cen,3.60
2024-03-04T20:15:00,cen,7.20
2024-03-04T20:17:00,cen,9.60
2024-03-04T20:18:00,cen,3.60
2024-03-04T20:20:00,cen,7.20
2024-03-04T20:21:00,cen,3.60
2024-03-04T20:23:00,cen,8.40
2024-03-04T20:25:00,cen,7.20
2024-03-04T20:26:00,cen,3.60
2024-03-04T20:28:00,cen,9.60
2024-03-04T20:30:00,cen,7.20
2024-03-04T20:32:00,cen,8.40
2024-03-04T20:34:00,cen,8.40
2024-03-04T20:36:00,cen,9.60
2024-03-04T20:38:00,cen,8.40
2024-03-04T20:40:00,cen,8.40
2024-03-04T20:42:00,cen,7.20
2024-03-04T20:43:00,cen,3.60
2024-03-04T20:45:00,cen,9.60
2024-03-04T20:46:00,cen,3.60
2024-03-04T20:48:00,cen,8.40
2024-03-04T20:50:00,cen,7.20
2024-03-04T20:51:00,cen,3.60
2024-03-04T20:53:00,cen,8.40
2024-03-04T20:55:00,cen,8.40
2024-03-04T20:57:00,cen,7.20
2024-03-04T20:58:00,cen,3.60
2024-03-04T21:00:00,cen,8.40
2024-03-04T21:01:00,cen,3.60
2024-03-04T21:02:00,cen,4.80
2024-03-04T21:04:00,cen,7.20
2024-03-04T21:06:00,cen,7.20
2024-03-04T21:07:00,cen,3.60
2024-03-04T21:09:00,cen,8.40
2024-03-04T21:10:00,cen,3.60
2024-03-04T21:12:00,cen,8.40
2024-03-04T21:13:00,cen,6.00
2024-03-04T21:15:00,cen,8.40
2024-03-04T21:16:00,cen,3.60
2024-03-04T21:17:00,cen,4.80
2024-03-04T21:18:00,cen,4.80
2024-03-04T21:20:00,cen,9.60
2024-03-04T21:22:00,cen,9.60
2024-03-04T21:24:00,cen,8.40
2024-03-04T21:25:00,cen,4.80
2024-03-04T21:27:00,cen,10.80
2024-03-04T21:29:00,cen,9.60
2024-03-04T21:30:00,cen,4.80
2024-03-04T21:32:00,cen,8.40
2024-03-04T21:33:00,cen,3.60
2024-03-04T21:34:00,cen,6.00
2024-03-04T21:36:00,cen,8.40
2024-03-04T21:38:00,cen,9.60
2024-03-04T21:40:00,cen,8.40
2024-03-04T21:41:00,cen,6.00
2024-03-04T21:43:00,cen,8.40
2024-03-04T21:45:00,cen,9.60
2024-03-04T21:47:00,cen,9.60
2024-03-04T21:48:00,cen,4.80
2024-03-04T21:50:00,cen,14.40
2024-03-04T21:51:00,cen,13.20
2024-03-04T21:53:00,cen,24.00
2024-03-04T21:55:00,cen,20.40
2024-03-04T21:57:00,cen,8.40
2024-03-04T21:58:00,cen,4.80
2024-03-04T22:00:00,cen,7.20
2024-03-04T22:02:00,cen,9.60
2024-03-04T22:04:00,cen,8.40
2024-03-04T22:05:00,cen,4.80
2024-03-04T22:07:00,cen,8.40
2024-03-04T22:09:00,cen,8.40
2024-03-04T22:11:00,cen,8.40
2024-03-04T22:12:00,cen,4.80
2024-03-04T22:14:00,cen,8.40
2024-03-04T22:15:00,cen,3.60
2024-03-04T22:16:00,cen,4.80
2024-03-04T22:18:00,cen,8.40
2024-03-04T22:20:00,cen,8.40
2024-03-04T22:22:00,cen,7.20
2024-03-04T22:23:00,cen,6.00
2024-03-04T22:24:00,cen,3.60
2024-03-04T22:26:00,cen,8.40
2024-03-04T22:28:00,cen,8.40
2024-03-04T22:29:00,cen,3.60
2024-03-04T22:31:00,cen,9.60
2024-03-04T22:32:00,cen,3.60
2024-03-04T22:34:00,cen,8.40
2024-03-04T22:36:00,cen,8.40
2024-03-04T22:37:00,cen,4.80
2024-03-04T22:39:00,cen,7.20
2024-03-04T22:41:00,cen,7.20
2024-03-04T22:42:00,cen,4.80
2024-03-04T22:44:00,cen,7.20
2024-03-04T22:46:00,cen,8.40
2024-03-04T22:47:00,cen,3.60
2024-03-04T22:49:00,cen,8.40
2024-03-04T22:51:00,cen,8.40
2024-03-04T22:53:00,cen,8.40
2024-03-04T22:54:00,cen,3.60
2024-03-04T22:55:00,cen,3.60
2024-03-04T22:56:00,cen,3.60
2024-03-04T22:58:00,cen,8.40
2024-03-04T22:59:00,cen,4.80
2024-03-04T23:01:00,cen,7.20
2024-03-04T23:03:00,cen,7.20
2024-03-04T23:04:00,cen,4.80
2024-03-04T23:06:00,cen,8.40
2024-03-04T23:08:00,cen,8.40
2024-03-04T23:09:00,cen,3.60
2024-03-04T23:11:00,cen,8.40
2024-03-04T23:12:00,cen,6.00
2024-03-04T23:14:00,cen,8.40
2024-03-04T23:15:00,cen,4.80
2024-03-04T23:17:00,cen,8.40
2024-03-04T23:18:00,cen,3.60
2024-03-04T23:20:00,cen,8.40
2024-03-04T23:21:00,cen,3.60
2024-03-04T23:23:00,cen,7.20
2024-03-04T23:24:00,cen,4.80
2024-03-04T23:26:00,cen,9.60
2024-03-04T23:27:00,cen,3.60
2024-03-04T23:29:00,cen,7.20
2024-03-04T23:31:00,cen,8.40
2024-03-04T23:32:00,cen,2.40
2024-03-04T23:34:00,cen,8.40
2024-03-04T23:35:00,cen,4.80
2024-03-04T23:36:00,cen,3.60
2024-03-04T23:38:00,cen,8.40
2024-03-04T23:39:00,cen,2.40
2024-03-04T23:41:00,cen,8.40
2024-03-04T23:42:00,cen,4.80
2024-03-04T23:44:00,cen,8.40
2024-03-04T23:46:00,cen,7.20
2024-03-04T23:48:00,cen,8.40
2024-03-04T23:50:00,cen,7.20
2024-03-04T23:51:00,cen,4.80
2024-03-04T23:53:00,cen,7.20
2024-03-04T23:55:00,cen,8.40
2024-03-04T23:56:00,cen,3.60
2024-03-04T23:57:00,cen,3.60
2024-03-04T23:59:00,cen,8.40
